createdAt,value
2016-10-29T10:12:36.965Z,6308
2016-10-29T10:13:02.708Z,6444
2016-10-29T10:13:28.257Z,6448
2016-10-29T10:13:53.832Z,6448
2016-10-29T10:14:19.383Z,6452
2016-10-29T10:14:44.957Z,6464
2016-10-29T10:15:10.510Z,6484
2016-10-29T10:15:36.176Z,6480
2016-10-29T10:16:01.733Z,6488
2016-10-29T10:16:27.310Z,6488
2016-10-29T10:16:52.877Z,6516
2016-10-29T10:17:18.438Z,6540
2016-10-29T10:17:43.995Z,6440
2016-10-29T10:18:09.558Z,6580
2016-10-29T10:18:35.123Z,6284
2016-10-29T10:19:00.683Z,6736
2016-10-29T10:19:26.331Z,5616
2016-10-29T10:19:51.884Z,6784
2016-10-29T10:20:17.442Z,6440
2016-10-29T10:20:42.993Z,6344
2016-10-29T10:21:08.588Z,6336
2016-10-29T10:21:34.145Z,6444
2016-10-29T10:21:59.718Z,6276
2016-10-29T10:22:25.281Z,6468
2016-10-29T10:22:50.844Z,6760
2016-10-29T10:23:16.535Z,6704
2016-10-29T10:23:42.099Z,6140
2016-10-29T10:24:07.672Z,5816
2016-10-29T10:24:33.316Z,6276
2016-10-29T10:24:58.892Z,5700
2016-10-29T10:25:24.513Z,6196
2016-10-29T10:25:50.102Z,6284
2016-10-29T10:26:15.778Z,6408
2016-10-29T10:26:41.378Z,6920
2016-10-29T10:27:06.963Z,6760
2016-10-29T10:27:32.549Z,6764
2016-10-29T10:27:58.114Z,7032
2016-10-29T10:28:23.686Z,7504
2016-10-29T10:28:49.331Z,6920
2016-10-29T10:29:14.886Z,6968
2016-10-29T10:29:40.442Z,6644
2016-10-29T10:30:05.993Z,7140
2016-10-29T10:30:31.582Z,6504
2016-10-29T10:30:57.145Z,6692
2016-10-29T10:31:22.753Z,6944
2016-10-29T10:31:48.301Z,5832
2016-10-29T10:32:13.883Z,6476
2016-10-29T10:33:37.962Z,5772
2016-10-29T10:34:03.646Z,6272
2016-10-29T10:34:29.194Z,5816
2016-10-29T10:34:54.773Z,5624
2016-10-29T10:35:20.334Z,6640
2016-10-29T10:35:45.973Z,6288
2016-10-29T10:36:11.519Z,6528
2016-10-29T10:36:37.094Z,6784
2016-10-29T10:37:02.636Z,6496
2016-10-29T10:37:28.219Z,6896
2016-10-29T10:37:53.755Z,5712
2016-10-29T10:38:19.379Z,7140
2016-10-29T10:38:44.941Z,6792
2016-10-29T10:39:10.511Z,7496
2016-10-29T10:39:36.071Z,7564
2016-10-29T10:40:01.654Z,7616
2016-10-29T10:40:27.242Z,7608
2016-10-29T10:40:52.939Z,7656
2016-10-29T10:41:18.502Z,7836
2016-10-29T10:41:44.060Z,6008
2016-10-29T10:42:09.613Z,7180
2016-10-29T10:42:35.211Z,7768
2016-10-29T10:43:00.777Z,5296
2016-10-29T10:43:26.344Z,5308
2016-10-29T10:43:51.923Z,5164
2016-10-29T10:44:17.497Z,4772
2016-10-29T10:44:43.064Z,4500
2016-10-29T10:45:08.794Z,3992
2016-10-29T10:45:34.342Z,3400
2016-10-29T10:45:59.997Z,3572
2016-10-29T10:46:25.571Z,3048
2016-10-29T10:46:51.154Z,3788
2016-10-29T10:47:16.702Z,3012
2016-10-29T10:47:42.353Z,2692
2016-10-29T10:48:07.960Z,3628
2016-10-29T10:48:33.516Z,2592
2016-10-29T10:48:59.088Z,2408
2016-10-29T10:49:24.685Z,2444
2016-10-29T10:49:50.245Z,2572
2016-10-29T10:50:15.799Z,2148
2016-10-29T10:50:41.365Z,2324
2016-10-29T10:51:06.958Z,2316
2016-10-29T10:51:32.526Z,2552
2016-10-29T10:51:58.107Z,3168
2016-10-29T10:52:23.694Z,2816
2016-10-29T10:52:49.301Z,3036
2016-10-29T10:53:14.865Z,3624
2016-10-29T10:53:40.421Z,3592
2016-10-29T10:54:05.984Z,3724
2016-10-29T10:54:31.555Z,3712
2016-10-29T10:54:57.125Z,3716
2016-10-29T10:55:22.687Z,3844
2016-10-29T10:55:48.280Z,3916
2016-10-29T10:56:13.846Z,3988
2016-10-29T10:56:39.543Z,4092
2016-10-29T10:57:05.116Z,4204
2016-10-29T10:57:30.669Z,4308
2016-10-29T10:57:56.249Z,4420
2016-10-29T10:58:21.784Z,4556
2016-10-29T10:58:47.354Z,4676
2016-10-29T10:59:12.899Z,4792
2016-10-29T10:59:38.467Z,4908
2016-10-29T11:00:04.058Z,5012
2016-10-29T11:00:29.606Z,5128
2016-10-29T11:00:55.177Z,5220
2016-10-29T11:01:20.763Z,5296
2016-10-29T11:01:46.385Z,5364
2016-10-29T11:02:11.933Z,5424
2016-10-29T11:02:37.487Z,5448
2016-10-29T11:03:03.250Z,5476
2016-10-29T11:03:28.802Z,5476
2016-10-29T11:03:54.389Z,5464
2016-10-29T11:04:19.933Z,5436
2016-10-29T11:04:45.513Z,5364
2016-10-29T11:05:11.103Z,5288
2016-10-29T11:05:36.657Z,5088
2016-10-29T11:06:02.257Z,5060
2016-10-29T11:06:27.807Z,4956
2016-10-29T11:06:53.373Z,4700
2016-10-29T11:07:18.963Z,4376
2016-10-29T11:07:44.499Z,4516
2016-10-29T11:08:10.061Z,4052
2016-10-29T11:08:35.665Z,3496
2016-10-29T11:09:01.226Z,3376
2016-10-29T11:09:26.775Z,2900
2016-10-29T11:09:52.354Z,2452
2016-10-29T11:10:17.909Z,2504
2016-10-29T11:10:43.476Z,2580
2016-10-29T11:11:09.138Z,2736
2016-10-29T11:11:34.679Z,2520
2016-10-29T11:12:00.251Z,2396
2016-10-29T11:12:25.835Z,2492
2016-10-29T11:12:51.400Z,2620
2016-10-29T11:13:16.990Z,2440
2016-10-29T11:13:42.557Z,2656
2016-10-29T11:14:08.165Z,2820
2016-10-29T11:14:33.735Z,2988
2016-10-29T11:14:59.293Z,3324
2016-10-29T11:15:24.846Z,3212
2016-10-29T11:15:50.435Z,2948
2016-10-29T11:16:16.012Z,3516
2016-10-29T11:16:41.578Z,3428
2016-10-29T11:17:07.163Z,3392
2016-10-29T11:17:32.752Z,3628
2016-10-29T11:17:58.321Z,3788
2016-10-29T11:18:23.866Z,4460
2016-10-29T11:18:49.428Z,4596
2016-10-29T11:20:56.171Z,3924
2016-10-29T11:21:21.745Z,3800
2016-10-29T11:21:47.314Z,3780
2016-10-29T11:22:12.931Z,3844
2016-10-29T11:22:38.481Z,3820
2016-10-29T11:23:04.103Z,3776
2016-10-29T11:23:29.652Z,3688
2016-10-29T11:23:55.206Z,3720
2016-10-29T11:24:20.807Z,3680
2016-10-29T11:24:46.353Z,3592
2016-10-29T11:25:11.911Z,3600
2016-10-29T11:25:37.489Z,3416
2016-10-29T11:26:03.092Z,3500
2016-10-29T11:26:28.639Z,3388
2016-10-29T11:26:54.198Z,3344
2016-10-29T11:27:19.732Z,3228
2016-10-29T11:27:45.292Z,3256
2016-10-29T11:28:10.891Z,3196
2016-10-29T11:28:36.440Z,3144
2016-10-29T11:29:02.012Z,3064
2016-10-29T11:29:27.582Z,3076
2016-10-29T11:29:53.124Z,2976
2016-10-29T11:30:18.693Z,2956
2016-10-29T11:30:44.262Z,2824
2016-10-29T11:31:09.804Z,2832
2016-10-29T11:31:35.425Z,2868
2016-10-29T11:32:01.037Z,2840
2016-10-29T11:32:26.586Z,2876
2016-10-29T11:32:52.277Z,2800
2016-10-29T11:33:17.833Z,2816
2016-10-29T11:33:43.418Z,2748
2016-10-29T11:34:08.993Z,2928
2016-10-29T11:34:34.563Z,2904
2016-10-29T11:35:00.139Z,2956
2016-10-29T11:35:25.689Z,3040
2016-10-29T11:35:51.251Z,3048
2016-10-29T11:36:16.880Z,3036
2016-10-29T11:36:42.482Z,2908
2016-10-29T11:37:08.040Z,3192
2016-10-29T11:37:33.608Z,3176
2016-10-29T11:37:59.199Z,3260
2016-10-29T11:38:24.798Z,3068
2016-10-29T11:39:33.106Z,2612
2016-10-29T11:39:58.659Z,2404
2016-10-29T11:40:24.277Z,2368
2016-10-29T11:40:49.834Z,2344
2016-10-29T11:41:15.392Z,2400
2016-10-29T11:41:40.968Z,2580
2016-10-29T11:42:06.540Z,2788
2016-10-29T11:42:32.067Z,2824
2016-10-29T11:42:57.636Z,2844
2016-10-29T11:43:23.187Z,2904
2016-10-29T11:43:48.739Z,3024
2016-10-29T11:44:14.298Z,3136
2016-10-29T11:44:39.864Z,3164
2016-10-29T11:45:05.426Z,3220
2016-10-29T11:45:30.990Z,3308
2016-10-29T11:45:56.574Z,3276
2016-10-29T11:46:22.135Z,3184
2016-10-29T11:46:47.817Z,3028
2016-10-29T11:47:13.379Z,2832
2016-10-29T11:47:38.933Z,2612
2016-10-29T11:48:04.608Z,2576
2016-10-29T11:48:30.159Z,2624
2016-10-29T11:48:55.733Z,2628
2016-10-29T11:49:21.288Z,2632
2016-10-29T11:49:46.863Z,2524
2016-10-29T11:50:12.406Z,2436
2016-10-29T11:50:37.959Z,2500
2016-10-29T11:51:03.528Z,2380
2016-10-29T11:51:29.097Z,2392
2016-10-29T11:51:54.733Z,2384
2016-10-29T11:52:20.292Z,2416
2016-10-29T11:52:45.845Z,2548
2016-10-29T11:53:11.413Z,2504
2016-10-29T11:53:36.980Z,2472
2016-10-29T11:54:02.575Z,2428
2016-10-29T11:54:28.156Z,2520
2016-10-29T11:54:53.722Z,2476
2016-10-29T11:55:19.329Z,2740
2016-10-29T11:55:44.915Z,2756
2016-10-29T11:56:10.483Z,2636
2016-10-29T11:56:36.044Z,2632
2016-10-29T11:57:01.621Z,2800
2016-10-29T11:57:27.186Z,2932
2016-10-29T11:57:52.751Z,3240
2016-10-29T11:58:18.326Z,3544
2016-10-29T11:58:43.905Z,3856
2016-10-29T11:59:09.567Z,3876
2016-10-29T11:59:35.153Z,3912
2016-10-29T12:00:00.712Z,3712
2016-10-29T12:00:26.373Z,3436
2016-10-29T12:00:51.922Z,3288
2016-10-29T12:01:17.506Z,2848
2016-10-29T12:01:43.045Z,2864
2016-10-29T12:02:08.609Z,3136
2016-10-29T12:02:34.171Z,3108
2016-10-29T12:02:59.738Z,3252
2016-10-29T12:03:25.292Z,3532
2016-10-29T12:03:50.884Z,3972
2016-10-29T12:04:16.464Z,4364
2016-10-29T12:04:42.053Z,4612
2016-10-29T12:05:07.621Z,4388
2016-10-29T12:05:33.182Z,4284
2016-10-29T12:05:58.722Z,4296
2016-10-29T12:06:24.264Z,4564
2016-10-29T12:06:49.857Z,4508
2016-10-29T12:07:15.410Z,4360
2016-10-29T12:07:41.073Z,4192
2016-10-29T12:08:06.640Z,4268
2016-10-29T12:08:32.349Z,4368
2016-10-29T12:08:57.902Z,4268
2016-10-29T12:09:23.479Z,4148
2016-10-29T12:09:49.050Z,4412
2016-10-29T12:10:14.611Z,4684
2016-10-29T12:10:40.311Z,4924
2016-10-29T12:11:05.887Z,5176
2016-10-29T12:11:31.443Z,5492
2016-10-29T12:11:57.037Z,6168
2016-10-29T12:12:22.745Z,6160
2016-10-29T12:12:48.310Z,6020
2016-10-29T12:13:13.879Z,6200
2016-10-29T12:13:39.540Z,6452
2016-10-29T12:14:05.116Z,6720
2016-10-29T12:14:30.700Z,6664
2016-10-29T12:14:56.273Z,6736
2016-10-29T12:15:21.909Z,7124
2016-10-29T12:15:47.480Z,6376
2016-10-29T12:16:13.124Z,6904
2016-10-29T12:16:38.700Z,6628
2016-10-29T12:17:04.290Z,6812
2016-10-29T12:17:29.900Z,6892
2016-10-29T12:17:55.503Z,7460
2016-10-29T12:18:21.107Z,7996
2016-10-29T12:18:46.651Z,8028
2016-10-29T12:19:12.198Z,7740
2016-10-29T12:19:37.777Z,7424
2016-10-29T12:20:03.313Z,7388
2016-10-29T12:20:28.868Z,7572
2016-10-29T12:20:54.420Z,7192
2016-10-29T12:21:20.072Z,6972
2016-10-29T12:22:43.825Z,5956
2016-10-29T12:23:09.417Z,5580
2016-10-29T12:23:34.969Z,5356
2016-10-29T12:24:00.531Z,4840
2016-10-29T12:24:26.112Z,4632
2016-10-29T12:24:51.669Z,4416
2016-10-29T12:25:17.321Z,4444
2016-10-29T12:25:42.877Z,4788
2016-10-29T12:26:08.440Z,5240
2016-10-29T12:26:33.995Z,5524
2016-10-29T12:26:59.662Z,5876
2016-10-29T12:27:25.207Z,6004
2016-10-29T12:27:50.789Z,6020
2016-10-29T12:28:16.343Z,5812
2016-10-29T12:28:41.893Z,5676
2016-10-29T12:29:07.483Z,5624
2016-10-29T12:29:33.061Z,5552
2016-10-29T12:29:58.640Z,5480
2016-10-29T12:30:24.318Z,5348
2016-10-29T12:30:49.900Z,5176
2016-10-29T12:31:15.454Z,5112
2016-10-29T12:31:41.009Z,4876
2016-10-29T12:32:06.714Z,4724
2016-10-29T12:32:32.270Z,4552
2016-10-29T12:32:57.815Z,4348
2016-10-29T12:33:23.383Z,4160
2016-10-29T12:33:48.955Z,4100
2016-10-29T12:34:14.540Z,3984
2016-10-29T12:34:40.088Z,3876
2016-10-29T12:35:05.627Z,3732
2016-10-29T12:35:31.165Z,3604
2016-10-29T12:35:56.805Z,3464
2016-10-29T12:36:22.354Z,3328
2016-10-29T12:36:47.910Z,3348
2016-10-29T12:37:13.456Z,3436
2016-10-29T12:37:39.030Z,3472
2016-10-29T12:38:04.714Z,3500
2016-10-29T12:38:30.269Z,3460
2016-10-29T12:38:55.875Z,3396
2016-10-29T12:39:21.497Z,3352
2016-10-29T12:39:47.059Z,3412
2016-10-29T12:40:12.637Z,3460
2016-10-29T12:40:38.290Z,3504
2016-10-29T12:41:03.846Z,3508
2016-10-29T12:41:29.387Z,3576
2016-10-29T12:41:54.963Z,3796
2016-10-29T12:42:20.522Z,3720
2016-10-29T12:42:46.069Z,3848
2016-10-29T12:43:11.657Z,3984
2016-10-29T12:43:37.203Z,4140
2016-10-29T12:44:02.779Z,4068
2016-10-29T12:44:28.437Z,4120
2016-10-29T12:44:54.048Z,4244
2016-10-29T12:45:19.612Z,4432
2016-10-29T12:45:45.161Z,4744
2016-10-29T12:46:10.711Z,4868
2016-10-29T12:46:36.266Z,4660
2016-10-29T12:47:01.843Z,4596
2016-10-29T12:47:27.413Z,5048
2016-10-29T12:47:52.975Z,5188
2016-10-29T12:48:18.627Z,5232
2016-10-29T12:48:44.196Z,5484
2016-10-29T12:49:09.777Z,5916
2016-10-29T12:49:35.323Z,6028
2016-10-29T12:50:00.989Z,6064
2016-10-29T12:50:26.550Z,6220
2016-10-29T12:50:52.108Z,6080
2016-10-29T12:51:17.685Z,5240
2016-10-29T12:51:43.239Z,6068
2016-10-29T12:52:08.798Z,5328
2016-10-29T12:52:34.332Z,4596
2016-10-29T12:52:59.962Z,4048
2016-10-29T12:53:25.553Z,3896
2016-10-29T12:53:51.209Z,3784
2016-10-29T12:54:16.806Z,3756
2016-10-29T12:54:42.360Z,3768
2016-10-29T12:55:07.909Z,4020
2016-10-29T12:55:33.477Z,3888
2016-10-29T12:55:59.137Z,3784
2016-10-29T12:56:24.695Z,3328
2016-10-29T12:56:50.284Z,2832
2016-10-29T12:57:15.875Z,2548
2016-10-29T12:57:41.458Z,2572
2016-10-29T12:58:07.033Z,2552
2016-10-29T12:58:32.579Z,2688
2016-10-29T12:58:58.183Z,2852
2016-10-29T12:59:23.746Z,3012
2016-10-29T12:59:49.279Z,3336
2016-10-29T13:00:14.834Z,3696
2016-10-29T13:00:40.391Z,4072
2016-10-29T13:01:05.981Z,4360
2016-10-29T13:01:31.545Z,4456
2016-10-29T13:01:57.105Z,4608
2016-10-29T13:02:22.830Z,4304
2016-10-29T13:02:48.312Z,4124
2016-10-29T13:03:13.855Z,3948
2016-10-29T13:03:39.425Z,3644
2016-10-29T13:04:04.988Z,3088
2016-10-29T13:04:30.544Z,2652
2016-10-29T13:04:56.090Z,2604
2016-10-29T13:05:21.632Z,2888
2016-10-29T13:05:47.266Z,3116
2016-10-29T13:06:12.895Z,3296
2016-10-29T13:06:38.473Z,3620
2016-10-29T13:07:04.063Z,3732
2016-10-29T13:07:29.688Z,3852
2016-10-29T13:07:55.255Z,3944
2016-10-29T13:08:20.804Z,3800
2016-10-29T13:08:46.372Z,3388
2016-10-29T13:09:12.084Z,2896
2016-10-29T13:09:37.647Z,2568
2016-10-29T13:10:03.200Z,2428
2016-10-29T13:10:28.772Z,2448
2016-10-29T13:10:54.313Z,2184
2016-10-29T13:11:19.850Z,2000
2016-10-29T13:11:45.420Z,2072
2016-10-29T13:12:10.999Z,2316
2016-10-29T13:12:36.683Z,2564
2016-10-29T13:13:02.242Z,2820
2016-10-29T13:13:27.801Z,2780
2016-10-29T13:13:53.375Z,2684
2016-10-29T13:14:18.911Z,2540
2016-10-29T13:14:44.489Z,2488
2016-10-29T13:15:10.054Z,2588
2016-10-29T13:15:35.629Z,2716
2016-10-29T13:16:01.169Z,2764
2016-10-29T13:16:26.739Z,2664
2016-10-29T13:16:52.291Z,2424
2016-10-29T13:17:17.844Z,2228
2016-10-29T13:17:43.389Z,2028
2016-10-29T13:18:08.991Z,2024
2016-10-29T13:18:34.558Z,2156
2016-10-29T13:19:00.167Z,2380
2016-10-29T13:19:25.721Z,2812
2016-10-29T13:19:51.380Z,3428
2016-10-29T13:20:16.996Z,4124
2016-10-29T13:20:42.553Z,4684
2016-10-29T13:21:08.157Z,4868
2016-10-29T13:21:33.836Z,4816
2016-10-29T13:21:59.425Z,4532
2016-10-29T13:22:24.987Z,4148
2016-10-29T13:23:33.365Z,3420
2016-10-29T13:23:58.932Z,3432
2016-10-29T13:24:24.480Z,3640
2016-10-29T13:24:50.032Z,3872
2016-10-29T13:25:15.677Z,4208
2016-10-29T13:25:41.297Z,4492
2016-10-29T13:26:06.860Z,4600
2016-10-29T13:26:32.498Z,4676
2016-10-29T13:26:58.056Z,4644
2016-10-29T13:27:23.653Z,4528
2016-10-29T13:27:49.199Z,4440
2016-10-29T13:28:14.775Z,4428
2016-10-29T13:28:40.345Z,4412
2016-10-29T13:29:05.921Z,4416
2016-10-29T13:29:31.490Z,4428
2016-10-29T13:29:57.042Z,4440
2016-10-29T13:30:22.595Z,4312
2016-10-29T13:30:48.150Z,4156
2016-10-29T13:31:13.753Z,4044
2016-10-29T13:31:39.335Z,4024
2016-10-29T13:32:04.938Z,4120
2016-10-29T13:32:30.507Z,4248
2016-10-29T13:32:56.078Z,4284
2016-10-29T13:33:21.631Z,4328
2016-10-29T13:33:47.237Z,4468
2016-10-29T13:34:12.787Z,4676
2016-10-29T13:34:38.335Z,4864
2016-10-29T13:35:03.869Z,4996
2016-10-29T13:35:29.489Z,5028
2016-10-29T13:35:55.064Z,4912
2016-10-29T13:36:20.622Z,4888
2016-10-29T13:36:46.183Z,4920
2016-10-29T13:37:11.751Z,4996
2016-10-29T13:37:37.312Z,5172
2016-10-29T13:38:02.874Z,5380
2016-10-29T13:38:28.427Z,5568
2016-10-29T13:38:54.004Z,5588
2016-10-29T13:39:19.557Z,5704
2016-10-29T13:39:45.203Z,6000
2016-10-29T13:40:10.756Z,5740
2016-10-29T13:40:36.314Z,5200
2016-10-29T13:41:01.907Z,4824
2016-10-29T13:41:27.565Z,4568
2016-10-29T13:41:53.134Z,4376
2016-10-29T13:42:18.681Z,4068
2016-10-29T13:42:44.299Z,3880
2016-10-29T13:43:09.835Z,3548
2016-10-29T13:43:35.402Z,3256
2016-10-29T13:44:00.980Z,2960
2016-10-29T13:44:26.547Z,2748
2016-10-29T13:44:52.108Z,2576
2016-10-29T13:45:17.762Z,2448
2016-10-29T13:45:43.326Z,2344
2016-10-29T13:46:08.884Z,2252
2016-10-29T13:46:34.514Z,2152
2016-10-29T13:47:00.092Z,1992
2016-10-29T13:47:25.643Z,1856
2016-10-29T13:47:51.208Z,1784
2016-10-29T13:48:16.774Z,1756
2016-10-29T13:49:40.825Z,1832
2016-10-29T13:50:06.376Z,1836
2016-10-29T13:50:31.940Z,1856
2016-10-29T13:50:57.516Z,1868
2016-10-29T13:51:23.165Z,1896
2016-10-29T13:51:48.717Z,1976
2016-10-29T13:52:14.256Z,2048
2016-10-29T13:52:39.839Z,2100
2016-10-29T13:53:05.399Z,2112
2016-10-29T13:53:31.005Z,2108
2016-10-29T13:53:56.576Z,2132
2016-10-29T13:54:22.203Z,2136
2016-10-29T13:54:47.764Z,2100
2016-10-29T13:55:13.326Z,2096
2016-10-29T13:55:38.888Z,2088
2016-10-29T13:56:04.451Z,2040
2016-10-29T13:56:30.004Z,1956
2016-10-29T13:56:55.544Z,1828
2016-10-29T13:57:21.202Z,1876
2016-10-29T13:57:46.750Z,1864
2016-10-29T13:58:12.363Z,1812
2016-10-29T13:58:37.925Z,1796
2016-10-29T13:59:03.492Z,1788
2016-10-29T13:59:29.069Z,1780
2016-10-29T13:59:54.602Z,1796
2016-10-29T14:00:20.170Z,1820
2016-10-29T14:00:45.701Z,1880
2016-10-29T14:01:11.270Z,1928
2016-10-29T14:02:34.971Z,2020
2016-10-29T14:03:00.587Z,2116
2016-10-29T14:03:26.235Z,1996
2016-10-29T14:03:51.783Z,2168
2016-10-29T14:04:17.409Z,2376
2016-10-29T14:04:42.980Z,2352
2016-10-29T14:05:08.550Z,1880
2016-10-29T14:05:34.118Z,1880
2016-10-29T14:05:59.753Z,1972
2016-10-29T14:06:25.320Z,2056
2016-10-29T14:06:50.878Z,2080
2016-10-29T14:07:16.434Z,2472
2016-10-29T14:07:41.991Z,2272
2016-10-29T14:08:07.602Z,2400
2016-10-29T14:08:33.181Z,2228
2016-10-29T14:08:58.736Z,1972
2016-10-29T14:09:24.300Z,1884
2016-10-29T14:09:49.874Z,1956
2016-10-29T14:10:15.443Z,2060
2016-10-29T14:10:41.003Z,2096
2016-10-29T14:11:06.578Z,2296
2016-10-29T14:11:32.147Z,2256
2016-10-29T14:11:57.726Z,2216
2016-10-29T14:12:23.280Z,2176
2016-10-29T14:12:48.833Z,2008
2016-10-29T14:13:14.451Z,1832
2016-10-29T14:13:40.002Z,1764
2016-10-29T14:14:05.568Z,1712
2016-10-29T14:14:31.123Z,1488
2016-10-29T14:14:56.685Z,1444
2016-10-29T14:15:22.258Z,1432
2016-10-29T14:15:47.968Z,1436
2016-10-29T14:16:13.524Z,1460
2016-10-29T14:16:39.088Z,1420
2016-10-29T14:17:04.684Z,1380
2016-10-29T14:17:30.227Z,1396
2016-10-29T14:17:55.772Z,1484
2016-10-29T14:18:21.371Z,1712
2016-10-29T14:18:46.934Z,2060
2016-10-29T14:19:12.497Z,1656
2016-10-29T14:19:38.059Z,1796
2016-10-29T14:20:03.635Z,1904
2016-10-29T14:20:29.241Z,1904
2016-10-29T14:20:54.817Z,1916
2016-10-29T14:21:20.424Z,1992
2016-10-29T14:21:45.991Z,2936
2016-10-29T14:22:11.642Z,2904
2016-10-29T14:22:37.193Z,2828
2016-10-29T14:23:02.773Z,2780
2016-10-29T14:23:28.346Z,2860
2016-10-29T14:23:53.960Z,2688
2016-10-29T14:24:19.521Z,2836
2016-10-29T14:24:45.053Z,2848
2016-10-29T14:25:10.636Z,2792
2016-10-29T14:25:36.233Z,2772
2016-10-29T14:26:01.790Z,2824
2016-10-29T14:26:27.350Z,2868
2016-10-29T14:26:52.912Z,2780
2016-10-29T14:27:18.480Z,2692
2016-10-29T14:27:44.005Z,2804
2016-10-29T14:28:09.610Z,2804
2016-10-29T14:28:35.182Z,3432
2016-10-29T14:29:00.744Z,3388
2016-10-29T14:29:26.290Z,3356
2016-10-29T14:29:51.845Z,2728
2016-10-29T14:30:17.419Z,2152
2016-10-29T14:30:42.985Z,2172
2016-10-29T14:31:08.586Z,1860
2016-10-29T14:31:34.193Z,2384
2016-10-29T14:31:59.736Z,1564
2016-10-29T14:32:25.297Z,1464
2016-10-29T14:32:50.865Z,1452
2016-10-29T14:33:16.568Z,1452
2016-10-29T14:33:42.279Z,1464
2016-10-29T14:34:07.828Z,1456
2016-10-29T14:34:33.401Z,1440
2016-10-29T14:34:58.965Z,1428
2016-10-29T14:35:24.553Z,1432
2016-10-29T14:35:50.125Z,1444
2016-10-29T14:36:15.677Z,1488
2016-10-29T14:36:41.403Z,1500
2016-10-29T14:37:06.959Z,1544
2016-10-29T14:37:32.535Z,1632
2016-10-29T14:37:58.157Z,2940
2016-10-29T14:38:23.799Z,3908
2016-10-29T14:38:49.360Z,3476
2016-10-29T14:39:14.902Z,1604
2016-10-29T14:39:40.487Z,1564
2016-10-29T14:40:06.042Z,1620
2016-10-29T14:40:31.603Z,2220
2016-10-29T14:40:57.340Z,1736
2016-10-29T14:41:22.922Z,3328
2016-10-29T14:41:48.455Z,2488
2016-10-29T14:43:49.762Z,4392
2016-10-29T14:44:15.320Z,4300
2016-10-29T14:44:40.900Z,4356
2016-10-29T14:45:06.526Z,3976
2016-10-29T14:45:32.080Z,4544
2016-10-29T14:45:57.637Z,4320
2016-10-29T14:46:23.217Z,4464
2016-10-29T14:46:48.776Z,4568
2016-10-29T14:47:14.302Z,4412
2016-10-29T14:47:39.887Z,4448
2016-10-29T14:48:05.466Z,3136
2016-10-29T14:48:31.026Z,3852
2016-10-29T14:48:56.596Z,4576
2016-10-29T14:49:22.165Z,4468
2016-10-29T14:49:47.742Z,4020
2016-10-29T14:50:13.323Z,4460
2016-10-29T14:50:38.911Z,4408
2016-10-29T14:51:04.557Z,4468
2016-10-29T14:51:30.163Z,4344
2016-10-29T14:51:55.729Z,4304
2016-10-29T14:52:21.281Z,4216
2016-10-29T14:52:46.936Z,3912
2016-10-29T14:53:12.702Z,3776
2016-10-29T14:53:38.550Z,3944
2016-10-29T14:54:04.099Z,4136
2016-10-29T14:54:29.636Z,3928
2016-10-29T14:54:55.339Z,3944
2016-10-29T14:55:20.836Z,3876
2016-10-29T14:55:46.382Z,3976
2016-10-29T14:56:11.996Z,4044
2016-10-29T14:56:37.546Z,4060
2016-10-29T14:57:03.093Z,4108
2016-10-29T14:57:28.820Z,4136
2016-10-29T14:57:54.391Z,4160
2016-10-29T14:58:19.972Z,4228
2016-10-29T14:58:45.529Z,4308
2016-10-29T14:59:11.185Z,4412
2016-10-29T14:59:36.735Z,4484
2016-10-29T15:00:02.314Z,4332
2016-10-29T15:00:27.895Z,4084
2016-10-29T15:00:53.476Z,3800
2016-10-29T15:01:19.057Z,3660
2016-10-29T15:01:44.625Z,3560
2016-10-29T15:02:10.181Z,3496
2016-10-29T15:02:35.735Z,3500
2016-10-29T15:03:01.284Z,3388
2016-10-29T15:03:26.872Z,3332
2016-10-29T15:03:52.557Z,3284
2016-10-29T15:04:18.136Z,3288
2016-10-29T15:04:43.706Z,3188
2016-10-29T15:05:09.289Z,3084
2016-10-29T15:05:34.869Z,3148
2016-10-29T15:06:00.426Z,3156
2016-10-29T15:06:25.976Z,3008
2016-10-29T15:06:51.586Z,2996
2016-10-29T15:07:17.152Z,2672
2016-10-29T15:07:42.725Z,2864
2016-10-29T15:08:08.370Z,2604
2016-10-29T15:08:33.946Z,2420
2016-10-29T15:08:59.567Z,2324
2016-10-29T15:09:25.201Z,2184
2016-10-29T15:09:50.775Z,2036
2016-10-29T15:10:16.317Z,1780
2016-10-29T15:10:41.910Z,1960
2016-10-29T15:11:07.496Z,1744
2016-10-29T15:11:33.267Z,1728
2016-10-29T15:11:58.821Z,1600
2016-10-29T15:12:24.370Z,1564
2016-10-29T15:12:49.919Z,1568
2016-10-29T15:13:15.484Z,1596
2016-10-29T15:13:41.056Z,1624
2016-10-29T15:14:06.607Z,1692
2016-10-29T15:14:32.187Z,1648
2016-10-29T15:14:57.868Z,1664
2016-10-29T15:15:23.458Z,1620
2016-10-29T15:15:49.020Z,1596
2016-10-29T15:16:14.601Z,1620
2016-10-29T15:16:40.167Z,1628
2016-10-29T15:17:05.742Z,1668
2016-10-29T15:17:31.317Z,1664
2016-10-29T15:17:56.927Z,1588
2016-10-29T15:18:22.694Z,1596
2016-10-29T15:18:48.371Z,1580
2016-10-29T15:19:13.993Z,1540
2016-10-29T15:19:39.542Z,1468
2016-10-29T15:20:05.098Z,1396
2016-10-29T15:20:30.807Z,1336
2016-10-29T15:20:56.386Z,1220
2016-10-29T15:21:21.948Z,1148
2016-10-29T15:21:47.529Z,1080
2016-10-29T15:22:13.098Z,1056
2016-10-29T15:22:38.662Z,1072
2016-10-29T15:23:04.232Z,1088
2016-10-29T15:23:29.778Z,1140
2016-10-29T15:23:55.386Z,1140
2016-10-29T15:24:21.009Z,1100
2016-10-29T15:24:46.600Z,1064
2016-10-29T15:25:12.185Z,1020
2016-10-29T15:25:37.764Z,992
2016-10-29T15:26:03.316Z,964
2016-10-29T15:26:28.889Z,940
2016-10-29T15:26:55.001Z,936
2016-10-29T15:27:20.588Z,900
2016-10-29T15:27:46.132Z,868
2016-10-29T15:28:11.683Z,836
2016-10-29T15:28:37.262Z,808
2016-10-29T15:29:02.884Z,788
2016-10-29T15:29:28.458Z,768
2016-10-29T15:29:54.031Z,752
2016-10-29T15:30:19.632Z,744
2016-10-29T15:30:45.325Z,724
2016-10-29T15:31:10.905Z,704
2016-10-29T15:31:36.479Z,688
2016-10-29T15:32:02.047Z,664
2016-10-29T15:32:27.612Z,648
2016-10-29T15:32:53.293Z,636
2016-10-29T15:33:18.870Z,624
2016-10-29T15:33:44.428Z,612
2016-10-29T15:34:09.976Z,600
2016-10-29T15:34:35.589Z,592
2016-10-29T15:35:01.155Z,580
2016-10-29T15:35:26.727Z,568
2016-10-29T15:35:52.306Z,556
2016-10-29T15:36:17.906Z,548
2016-10-29T15:36:43.468Z,536
2016-10-29T15:37:09.059Z,528
2016-10-29T15:37:34.611Z,516
2016-10-29T15:38:42.929Z,480
2016-10-29T15:39:08.552Z,476
2016-10-29T15:39:34.121Z,468
2016-10-29T15:39:59.691Z,456
2016-10-29T15:40:25.252Z,444
2016-10-29T15:40:50.897Z,436
2016-10-29T15:41:16.463Z,428
2016-10-29T15:41:42.020Z,420
2016-10-29T15:42:07.587Z,408
2016-10-29T15:42:33.155Z,400
2016-10-29T15:42:58.709Z,396
2016-10-29T15:43:24.385Z,384
2016-10-29T15:43:51.528Z,376
2016-10-29T15:44:17.089Z,364
2016-10-29T15:44:42.661Z,352
2016-10-29T15:45:08.340Z,344
2016-10-29T15:45:34.047Z,340
2016-10-29T15:45:59.599Z,328
2016-10-29T15:46:25.157Z,320
2016-10-29T15:46:50.744Z,316
2016-10-29T15:47:16.446Z,308
2016-10-29T15:47:42.060Z,300
2016-10-29T15:48:07.632Z,292
2016-10-29T15:48:33.265Z,284
2016-10-29T15:48:58.806Z,280
2016-10-29T15:49:24.370Z,272
2016-10-29T15:50:42.948Z,252
2016-10-29T15:51:08.510Z,244
2016-10-29T15:51:34.071Z,240
2016-10-29T15:51:59.712Z,232
2016-10-29T15:52:25.526Z,228
2016-10-29T15:52:52.104Z,220
2016-10-29T15:53:17.775Z,212
2016-10-29T15:53:43.584Z,208
2016-10-29T15:54:09.185Z,204
2016-10-29T15:54:34.730Z,196
2016-10-29T15:55:00.274Z,192
2016-10-29T15:55:25.847Z,188
2016-10-29T15:55:51.432Z,180
2016-10-29T15:56:17.007Z,172
2016-10-29T15:56:42.562Z,168
2016-10-29T15:57:08.118Z,164
2016-10-29T15:57:33.681Z,160
2016-10-29T15:57:59.245Z,156
2016-10-29T15:58:24.813Z,152
2016-10-29T15:58:50.364Z,144
2016-10-29T15:59:15.930Z,140
2016-10-29T15:59:41.522Z,136
2016-10-29T16:00:07.162Z,132
2016-10-29T16:00:32.728Z,128
2016-10-29T16:00:58.277Z,120
2016-10-29T16:01:23.877Z,120
2016-10-29T16:01:49.441Z,112
2016-10-29T16:02:14.999Z,112
2016-10-29T16:02:40.564Z,108
2016-10-29T16:03:06.199Z,100
2016-10-29T16:03:31.760Z,100
2016-10-29T16:03:57.321Z,96
2016-10-29T16:04:22.874Z,88