createdAt,value
2022-12-23T00:00:41.991Z,1.75
2022-12-23T00:03:09.067Z,2.42
2022-12-23T00:05:38.123Z,2.05
2022-12-23T00:08:05.844Z,1.48
2022-12-23T00:10:32.809Z,1.92
2022-12-23T00:13:18.141Z,2.22
2022-12-23T00:15:44.896Z,1.40
2022-12-23T00:18:11.683Z,1.42
2022-12-23T00:20:38.498Z,1.30
2022-12-23T00:23:06.052Z,1.15
2022-12-23T00:25:46.146Z,1.23
2022-12-23T00:28:16.803Z,0.75
2022-12-23T00:31:10.286Z,1.55
2022-12-23T00:33:39.973Z,0.55
2022-12-23T00:36:22.386Z,2.47
2022-12-23T00:39:08.639Z,1.17
2022-12-23T00:41:54.720Z,0.98
2022-12-23T00:44:21.673Z,1.15
2022-12-23T00:46:49.402Z,1.13
2022-12-23T00:49:47.399Z,1.85
2022-12-23T00:52:17.636Z,0.85
2022-12-23T00:54:44.439Z,1.88
2022-12-23T00:57:11.363Z,1.67
2022-12-23T00:59:38.239Z,0.93
2022-12-23T01:02:23.782Z,1.33
2022-12-23T01:05:09.202Z,2.22
2022-12-23T01:07:36.015Z,0.68
2022-12-23T01:10:02.890Z,2.05
2022-12-23T01:12:29.765Z,0.73
2022-12-23T01:14:56.635Z,0.82
2022-12-23T01:17:23.744Z,2.22
2022-12-23T01:19:51.415Z,1.17
2022-12-23T01:22:18.275Z,1.83
2022-12-23T01:24:45.052Z,1.65
2022-12-23T01:27:12.067Z,0.90
2022-12-23T01:29:38.961Z,1.42
2022-12-23T01:32:05.902Z,1.63
2022-12-23T01:34:37.210Z,1.38
2022-12-23T01:37:04.882Z,1.38
2022-12-23T01:39:31.769Z,1.90
2022-12-23T01:42:17.121Z,3.88
2022-12-23T01:45:01.988Z,1.65
2022-12-23T01:47:34.169Z,2.10
2022-12-23T01:50:07.159Z,1.20
2022-12-23T01:52:39.310Z,2.13
2022-12-23T01:55:06.783Z,4.03
2022-12-23T01:57:36.115Z,1.60
2022-12-23T02:00:23.398Z,1.98
2022-12-23T02:03:10.802Z,1.67
2022-12-23T02:05:38.524Z,2.03
2022-12-23T02:08:24.357Z,1.92
2022-12-23T02:11:12.832Z,1.38
2022-12-23T02:14:28.086Z,2.42
2022-12-23T02:17:21.404Z,2.95
2022-12-23T02:20:02.955Z,2.15
2022-12-23T02:23:01.826Z,3.53
2022-12-23T02:25:53.369Z,2.85
2022-12-23T02:28:22.966Z,2.80
2022-12-23T02:31:04.283Z,2.17
2022-12-23T02:33:33.070Z,2.90
2022-12-23T02:36:20.100Z,3.70
2022-12-23T02:39:05.476Z,4.03
2022-12-23T02:41:47.399Z,1.80
2022-12-23T02:44:37.488Z,2.40
2022-12-23T02:47:10.301Z,1.77
2022-12-23T02:49:44.909Z,2.47
2022-12-23T02:52:18.381Z,2.08
2022-12-23T02:54:52.419Z,2.05
2022-12-23T02:57:24.115Z,1.85
2022-12-23T02:59:52.722Z,1.83
2022-12-23T03:02:19.820Z,1.33
2022-12-23T03:04:46.849Z,2.90
2022-12-23T03:07:23.762Z,1.60
2022-12-23T03:10:03.781Z,1.85
2022-12-23T03:12:51.001Z,1.65
2022-12-23T03:15:26.542Z,1.50
2022-12-23T03:18:08.166Z,1.65
2022-12-23T03:20:59.566Z,2.03
2022-12-23T03:23:32.348Z,1.67
2022-12-23T03:26:15.202Z,1.20
2022-12-23T03:28:57.223Z,1.30
2022-12-23T03:31:29.079Z,3.10
2022-12-23T03:34:08.645Z,1.73
2022-12-23T03:36:41.760Z,1.42
2022-12-23T03:39:13.562Z,2.95
2022-12-23T03:41:44.772Z,1.70
2022-12-23T03:44:22.378Z,2.13
2022-12-23T03:46:55.276Z,2.45
2022-12-23T03:49:28.683Z,1.67
2022-12-23T03:52:14.537Z,2.65
2022-12-23T03:54:59.164Z,1.70
2022-12-23T03:57:43.347Z,2.33
2022-12-23T04:00:11.296Z,1.92
2022-12-23T04:02:53.455Z,2.08
2022-12-23T04:05:39.944Z,2.17
2022-12-23T04:08:20.362Z,1.90
2022-12-23T04:10:47.711Z,1.55
2022-12-23T04:13:14.479Z,1.60
2022-12-23T04:15:42.407Z,1.77
2022-12-23T04:18:10.503Z,1.50
2022-12-23T04:20:37.769Z,2.72
2022-12-23T04:23:04.899Z,1.17
2022-12-23T04:25:31.946Z,2.65
2022-12-23T04:27:58.769Z,2.38
2022-12-23T04:30:31.573Z,1.15
2022-12-23T04:33:01.213Z,1.30
2022-12-23T04:35:28.245Z,1.20
2022-12-23T04:37:55.211Z,2.95
2022-12-23T04:40:22.178Z,1.65
2022-12-23T04:42:49.001Z,2.40
2022-12-23T04:45:15.920Z,0.80
2022-12-23T04:47:43.148Z,2.10
2022-12-23T04:50:14.718Z,0.80
2022-12-23T04:52:42.374Z,0.85
2022-12-23T04:55:10.185Z,1.08
2022-12-23T04:57:36.978Z,1.02
2022-12-23T05:00:05.256Z,0.52
2022-12-23T05:02:32.127Z,1.05
2022-12-23T05:04:59.023Z,2.05
2022-12-23T05:07:25.912Z,0.47
2022-12-23T05:09:52.735Z,0.30
2022-12-23T05:12:19.513Z,1.55
2022-12-23T05:14:46.375Z,0.70
2022-12-23T05:17:13.133Z,0.52
2022-12-23T05:19:39.920Z,0.55
2022-12-23T05:22:06.682Z,0.45
2022-12-23T05:24:33.455Z,0.47
2022-12-23T05:27:00.735Z,0.20
2022-12-23T05:29:28.187Z,0.40
2022-12-23T05:31:55.057Z,0.52
2022-12-23T05:34:21.849Z,0.85
2022-12-23T05:36:48.855Z,1.35
2022-12-23T05:39:15.666Z,0.43
2022-12-23T05:41:42.475Z,0.40
2022-12-23T05:44:09.382Z,0.40
2022-12-23T05:46:36.227Z,0.35
2022-12-23T05:49:03.106Z,0.20
2022-12-23T05:51:29.875Z,0.10
2022-12-23T05:53:56.686Z,0.95
2022-12-23T05:56:23.519Z,1.50
2022-12-23T05:58:50.292Z,0.22
2022-12-23T06:01:17.080Z,0.52
2022-12-23T06:03:44.081Z,0.20
2022-12-23T06:06:11.149Z,0.20
2022-12-23T06:08:37.997Z,0.20
2022-12-23T06:11:05.869Z,0.57
2022-12-23T06:13:32.687Z,0.50
2022-12-23T06:15:59.538Z,1.65
2022-12-23T06:18:26.387Z,1.95
2022-12-23T06:20:53.180Z,0.35
2022-12-23T06:23:20.169Z,0.65
2022-12-23T06:25:46.943Z,0.52
2022-12-23T06:28:13.736Z,0.40
2022-12-23T06:30:40.498Z,0.55
2022-12-23T06:33:07.285Z,1.52
2022-12-23T06:35:34.058Z,1.35
2022-12-23T06:38:00.938Z,0.55
2022-12-23T06:40:29.242Z,0.73
2022-12-23T06:42:56.236Z,1.70
2022-12-23T06:45:23.017Z,0.47
2022-12-23T06:47:49.990Z,0.40
2022-12-23T06:50:16.872Z,0.60
2022-12-23T06:52:43.686Z,0.50
2022-12-23T06:55:10.467Z,0.73
2022-12-23T06:57:37.249Z,0.93
2022-12-23T07:00:08.179Z,0.43
2022-12-23T07:02:43.689Z,1.27
2022-12-23T07:05:10.587Z,0.60
2022-12-23T07:07:37.341Z,0.90
2022-12-23T07:10:04.610Z,1.42
2022-12-23T07:12:31.416Z,1.15
2022-12-23T07:14:58.500Z,0.50
2022-12-23T07:17:25.491Z,0.40
2022-12-23T07:19:52.484Z,0.57
2022-12-23T07:22:20.719Z,0.98
2022-12-23T07:24:47.512Z,0.50
2022-12-23T07:27:14.561Z,0.57
2022-12-23T07:29:42.211Z,0.65
2022-12-23T07:32:09.312Z,0.50
2022-12-23T07:34:36.275Z,0.50
2022-12-23T07:37:03.253Z,0.55
2022-12-23T07:39:30.034Z,0.52
2022-12-23T07:42:25.132Z,0.30
2022-12-23T07:44:43.773Z,0.30
2022-12-23T07:47:11.224Z,1.23
2022-12-23T07:49:38.026Z,0.40
2022-12-23T07:52:04.912Z,2.00
2022-12-23T07:54:31.722Z,2.53
2022-12-23T07:56:58.771Z,1.05
2022-12-23T07:59:28.078Z,0.40
2022-12-23T08:01:55.040Z,0.40
2022-12-23T08:04:22.501Z,0.60
2022-12-23T08:06:49.802Z,0.57
2022-12-23T08:09:16.763Z,0.50
2022-12-23T08:11:44.447Z,0.50
2022-12-23T08:14:11.468Z,0.50
2022-12-23T08:16:43.581Z,0.85
2022-12-23T08:19:11.405Z,0.52
2022-12-23T08:21:41.318Z,0.57
2022-12-23T08:24:08.148Z,1.35
2022-12-23T08:26:35.187Z,0.60
2022-12-23T08:29:01.983Z,1.27
2022-12-23T08:31:32.016Z,0.70
2022-12-23T08:34:00.264Z,0.52
2022-12-23T08:36:33.303Z,1.02
2022-12-23T08:39:04.628Z,0.57
2022-12-23T08:41:35.416Z,1.05
2022-12-23T08:44:02.248Z,0.52
2022-12-23T08:46:36.221Z,0.60
2022-12-23T08:49:03.523Z,0.75
2022-12-23T08:51:54.254Z,1.00
2022-12-23T08:54:52.912Z,0.60
2022-12-23T08:57:56.541Z,1.83
2022-12-23T09:00:26.737Z,0.60
2022-12-23T09:06:11.055Z,1.10
2022-12-23T09:09:00.521Z,1.13
2022-12-23T09:15:06.367Z,1.55
2022-12-23T09:17:53.402Z,2.55
2022-12-23T09:20:25.554Z,3.22
2022-12-23T09:23:02.029Z,2.40
2022-12-23T09:25:28.954Z,1.30
2022-12-23T09:27:56.014Z,0.80
2022-12-23T09:30:23.023Z,0.80
2022-12-23T09:32:50.161Z,0.55
2022-12-23T09:35:17.270Z,0.50
2022-12-23T09:37:44.098Z,0.50
2022-12-23T09:40:18.634Z,0.88
2022-12-23T09:42:57.239Z,0.80
2022-12-23T09:45:44.357Z,0.50
2022-12-23T09:48:18.476Z,0.50
2022-12-23T09:50:46.736Z,0.80
2022-12-23T09:53:18.313Z,1.08
2022-12-23T09:56:08.035Z,1.00
2022-12-23T09:58:53.664Z,1.83
2022-12-23T10:01:41.561Z,0.52
2022-12-23T10:04:23.574Z,1.83
2022-12-23T10:07:03.142Z,0.60
2022-12-23T10:09:39.508Z,0.50
2022-12-23T10:12:23.647Z,0.50
2022-12-23T10:14:56.989Z,1.00
2022-12-23T10:17:41.621Z,0.40
2022-12-23T10:20:18.414Z,0.40
2022-12-23T10:22:47.274Z,0.50
2022-12-23T10:25:20.373Z,0.50
2022-12-23T10:27:47.441Z,0.40
2022-12-23T10:30:51.646Z,0.70
2022-12-23T10:33:22.139Z,0.50
2022-12-23T10:36:07.103Z,0.40
2022-12-23T10:41:32.691Z,0.75
2022-12-23T10:44:31.837Z,1.33
2022-12-23T10:47:10.745Z,2.30
2022-12-23T10:49:56.831Z,1.75
2022-12-23T10:52:30.153Z,2.70
2022-12-23T10:54:57.000Z,1.33
2022-12-23T10:57:24.803Z,0.98
2022-12-23T10:59:52.203Z,0.93
2022-12-23T11:02:19.051Z,1.10
2022-12-23T11:04:48.382Z,1.52
2022-12-23T11:07:43.504Z,1.80
2022-12-23T11:10:13.200Z,1.27
2022-12-23T11:12:48.574Z,1.23
2022-12-23T11:15:34.010Z,1.65
2022-12-23T11:18:12.309Z,0.52
2022-12-23T11:20:42.899Z,1.02
2022-12-23T11:23:33.322Z,0.90
2022-12-23T11:26:13.677Z,1.27
2022-12-23T11:28:50.214Z,2.63
2022-12-23T11:31:27.201Z,1.25
2022-12-23T11:33:58.488Z,1.40
2022-12-23T11:36:27.882Z,1.38
2022-12-23T11:38:59.264Z,1.35
2022-12-23T11:41:29.651Z,1.00
2022-12-23T11:44:00.777Z,3.00
2022-12-23T11:46:34.005Z,0.80
2022-12-23T11:49:25.574Z,1.10
2022-12-23T11:52:12.248Z,1.17
2022-12-23T11:54:39.575Z,1.08
2022-12-23T11:57:15.733Z,0.88
2022-12-23T11:59:48.815Z,0.90
2022-12-23T12:02:21.711Z,1.00
2022-12-23T12:05:03.289Z,1.38
2022-12-23T12:07:31.255Z,0.80
2022-12-23T12:10:00.117Z,0.93
2022-12-23T12:12:29.271Z,0.80
2022-12-23T12:14:58.760Z,1.20
2022-12-23T12:17:43.591Z,1.10
2022-12-23T12:20:12.605Z,1.13
2022-12-23T12:22:44.327Z,0.90
2022-12-23T12:25:22.643Z,0.80
2022-12-23T12:28:15.626Z,0.90
2022-12-23T12:30:50.583Z,0.82
2022-12-23T12:33:26.946Z,0.75
2022-12-23T12:36:05.473Z,2.47
2022-12-23T12:38:36.099Z,1.65
2022-12-23T12:41:14.945Z,0.70
2022-12-23T12:43:50.467Z,1.05
2022-12-23T12:46:42.472Z,0.90
2022-12-23T12:49:28.643Z,0.75
2022-12-23T12:52:02.801Z,1.35
2022-12-23T12:54:37.360Z,0.75
2022-12-23T12:57:04.296Z,0.60
2022-12-23T12:59:36.540Z,0.55
2022-12-23T13:02:29.728Z,0.50
2022-12-23T13:05:12.841Z,0.47
2022-12-23T13:07:48.612Z,0.50
2022-12-23T13:10:30.567Z,0.50
2022-12-23T13:13:06.204Z,0.50
2022-12-23T13:16:08.323Z,0.75
2022-12-23T13:18:52.905Z,1.42
2022-12-23T13:21:53.206Z,0.50
2022-12-23T13:24:50.714Z,1.17
2022-12-23T13:27:30.340Z,0.50
2022-12-23T13:30:19.169Z,0.60
2022-12-23T13:32:45.932Z,1.00
2022-12-23T13:35:37.595Z,1.17
2022-12-23T13:38:40.728Z,1.10
2022-12-23T13:41:23.359Z,0.90
2022-12-23T13:43:59.606Z,0.65
2022-12-23T13:47:00.342Z,0.60
2022-12-23T13:49:39.125Z,0.60
2022-12-23T13:52:12.620Z,0.73
2022-12-23T13:54:45.161Z,0.40
2022-12-23T13:57:43.165Z,0.28
2022-12-23T14:00:18.924Z,2.85
2022-12-23T14:02:50.245Z,0.50
2022-12-23T14:05:39.410Z,0.55
2022-12-23T14:08:20.527Z,0.60
2022-12-23T14:11:00.929Z,1.95
2022-12-23T14:13:34.156Z,1.85
2022-12-23T14:16:24.825Z,0.85
2022-12-23T14:19:19.445Z,0.90
2022-12-23T14:22:11.027Z,0.77
2022-12-23T14:24:59.055Z,2.45
2022-12-23T14:27:52.714Z,0.90
2022-12-23T14:30:38.223Z,0.93
2022-12-23T14:33:28.546Z,0.70
2022-12-23T14:36:13.192Z,1.00
2022-12-23T14:38:40.879Z,0.90
2022-12-23T14:41:23.254Z,0.80
2022-12-23T14:43:56.046Z,0.85
2022-12-23T14:46:35.171Z,0.80
2022-12-23T14:49:37.080Z,1.10
2022-12-23T14:51:50.936Z,0.70
2022-12-23T14:54:36.438Z,0.60
2022-12-23T14:57:17.493Z,0.77
2022-12-23T14:59:49.281Z,0.70
2022-12-23T15:02:18.949Z,0.75
2022-12-23T15:04:50.643Z,0.80
2022-12-23T15:07:36.417Z,0.70
2022-12-23T15:10:06.807Z,1.00
2022-12-23T15:12:33.557Z,2.08
2022-12-23T15:15:13.446Z,0.85
2022-12-23T15:17:40.375Z,0.80
2022-12-23T15:20:10.352Z,0.75
2022-12-23T15:22:38.557Z,0.70
2022-12-23T15:25:18.329Z,2.55
2022-12-23T15:27:45.491Z,0.60
2022-12-23T15:30:14.117Z,0.60
2022-12-23T15:32:44.663Z,0.60
2022-12-23T15:35:29.802Z,0.73
2022-12-23T15:37:58.427Z,0.60
2022-12-23T15:40:56.682Z,1.02
2022-12-23T15:43:23.985Z,0.57
2022-12-23T15:45:52.264Z,1.08
2022-12-23T15:48:28.970Z,0.73
2022-12-23T15:51:00.318Z,0.70
2022-12-23T15:53:39.946Z,0.70
2022-12-23T15:56:19.791Z,0.70
2022-12-23T15:58:47.111Z,0.80
2022-12-23T16:01:16.256Z,1.17
2022-12-23T16:03:50.098Z,0.98
2022-12-23T16:06:16.891Z,1.70
2022-12-23T16:08:44.863Z,2.10
2022-12-23T16:11:22.515Z,1.02
2022-12-23T16:13:58.681Z,2.20
2022-12-23T16:16:39.667Z,0.65
2022-12-23T16:19:26.752Z,0.88
2022-12-23T16:21:53.656Z,0.73
2022-12-23T16:24:20.870Z,1.08
2022-12-23T16:26:47.753Z,0.98
2022-12-23T16:29:15.384Z,0.90
2022-12-23T16:31:51.040Z,0.98
2022-12-23T16:34:21.567Z,0.80
2022-12-23T16:36:48.447Z,0.90
2022-12-23T16:39:20.409Z,0.70
2022-12-23T16:41:47.557Z,0.68
2022-12-23T16:44:14.858Z,0.63
2022-12-23T16:46:48.323Z,1.27
2022-12-23T16:49:21.684Z,0.65
2022-12-23T16:51:49.177Z,0.60
2022-12-23T16:54:19.503Z,0.70
2022-12-23T16:56:46.892Z,1.25
2022-12-23T16:59:14.380Z,1.45
2022-12-23T17:01:46.723Z,0.80
2022-12-23T17:04:14.643Z,0.80
2022-12-23T17:06:42.134Z,0.88
2022-12-23T17:09:10.285Z,1.88
2022-12-23T17:11:53.089Z,1.13
2022-12-23T17:14:25.402Z,0.70
2022-12-23T17:16:52.502Z,0.77
2022-12-23T17:19:27.381Z,0.90
2022-12-23T17:22:01.657Z,0.60
2022-12-23T17:24:28.754Z,1.52
2022-12-23T17:26:59.033Z,0.68
2022-12-23T17:29:26.008Z,0.85
2022-12-23T17:31:53.166Z,0.90
2022-12-23T17:34:22.807Z,1.20
2022-12-23T17:36:50.916Z,1.08
2022-12-23T17:39:18.871Z,1.50
2022-12-23T17:41:46.119Z,0.70
2022-12-23T17:44:17.460Z,1.70
2022-12-23T17:46:45.792Z,1.67
2022-12-23T17:49:12.816Z,1.10
2022-12-23T17:51:41.094Z,2.10
2022-12-23T17:54:21.501Z,0.90
2022-12-23T17:56:48.533Z,0.90
2022-12-23T17:59:15.356Z,0.68
2022-12-23T18:01:42.234Z,1.75
2022-12-23T18:04:09.155Z,0.60
2022-12-23T18:06:36.082Z,1.65
2022-12-23T18:09:02.853Z,1.75
2022-12-23T18:11:29.835Z,0.90
2022-12-23T18:13:56.964Z,0.95
2022-12-23T18:16:23.815Z,0.80
2022-12-23T18:18:51.957Z,0.63
2022-12-23T18:21:25.638Z,0.70
2022-12-23T18:23:54.964Z,0.60
2022-12-23T18:26:21.792Z,1.17
2022-12-23T18:28:48.631Z,0.43
2022-12-23T18:31:18.614Z,0.70
2022-12-23T18:33:45.986Z,0.60
2022-12-23T18:36:33.943Z,1.63
2022-12-23T18:39:01.013Z,0.57
2022-12-23T18:41:28.336Z,0.65
2022-12-23T18:43:55.185Z,0.60
2022-12-23T18:46:22.428Z,0.60
2022-12-23T18:48:49.539Z,2.30
2022-12-23T18:51:18.504Z,0.50
2022-12-23T18:53:46.398Z,0.95
2022-12-23T18:56:20.085Z,1.08
2022-12-23T18:58:47.014Z,1.75
2022-12-23T19:01:15.754Z,0.80
2022-12-23T19:03:43.508Z,1.55
2022-12-23T19:06:13.993Z,2.03
2022-12-23T19:08:42.004Z,1.88
2022-12-23T19:11:18.142Z,1.85
2022-12-23T19:13:45.768Z,0.82
2022-12-23T19:16:18.273Z,1.83
2022-12-23T19:18:46.251Z,3.65
2022-12-23T19:21:14.151Z,2.40
2022-12-23T19:23:41.462Z,2.20
2022-12-23T19:26:13.012Z,1.75
2022-12-23T19:28:43.853Z,2.15
2022-12-23T19:31:13.155Z,0.93
2022-12-23T19:33:42.025Z,0.88
2022-12-23T19:36:15.824Z,1.77
2022-12-23T19:38:42.998Z,3.53
2022-12-23T19:41:10.352Z,1.10
2022-12-23T19:43:38.731Z,2.17
2022-12-23T19:46:10.098Z,3.13
2022-12-23T19:48:37.440Z,0.93
2022-12-23T19:51:07.832Z,0.70
2022-12-23T19:53:35.283Z,2.97
2022-12-23T19:56:08.263Z,1.98
2022-12-23T19:58:37.035Z,1.15
2022-12-23T20:01:14.592Z,2.75
2022-12-23T20:03:43.502Z,2.00
2022-12-23T20:06:23.227Z,0.90
2022-12-23T20:08:53.747Z,1.85
2022-12-23T20:11:26.297Z,1.35
2022-12-23T20:13:54.347Z,3.25
2022-12-23T20:16:22.492Z,2.35
2022-12-23T20:18:49.768Z,5.00
2022-12-23T20:21:16.674Z,2.17
2022-12-23T20:23:43.854Z,3.55
2022-12-23T20:26:13.078Z,3.05
2022-12-23T20:28:40.169Z,3.60
2022-12-23T20:31:09.663Z,2.88
2022-12-23T20:33:38.100Z,3.35
2022-12-23T20:36:09.555Z,2.50
2022-12-23T20:38:39.021Z,3.80
2022-12-23T20:41:10.404Z,5.03
2022-12-23T20:43:37.179Z,5.10
2022-12-23T20:46:05.304Z,6.05
2022-12-23T20:48:34.249Z,8.00
2022-12-23T20:51:10.706Z,5.72
2022-12-23T20:53:37.701Z,9.75
2022-12-23T20:56:06.827Z,8.32
2022-12-23T20:58:52.455Z,4.70
2022-12-23T21:01:19.432Z,3.97
2022-12-23T21:03:46.271Z,5.22
2022-12-23T21:06:13.050Z,4.90
2022-12-23T21:08:40.224Z,2.78
2022-12-23T21:11:07.534Z,3.30
2022-12-23T21:13:36.889Z,4.43
2022-12-23T21:16:05.864Z,4.13
2022-12-23T21:18:33.233Z,2.20
2022-12-23T21:21:01.731Z,4.65
2022-12-23T21:23:28.885Z,2.72
2022-12-23T21:26:07.663Z,3.25
2022-12-23T21:28:34.571Z,3.58
2022-12-23T21:31:01.468Z,2.50
2022-12-23T21:33:28.289Z,3.95
2022-12-23T21:35:55.071Z,5.75
2022-12-23T21:38:21.942Z,5.68
2022-12-23T21:40:48.747Z,5.15
2022-12-23T21:43:15.535Z,2.95
2022-12-23T21:45:42.352Z,5.82
2022-12-23T21:48:09.135Z,3.50
2022-12-23T21:50:35.919Z,3.80
2022-12-23T21:53:02.855Z,3.88
2022-12-23T21:55:29.650Z,4.60
2022-12-23T21:57:56.396Z,4.82
2022-12-23T22:00:23.298Z,7.35
2022-12-23T22:02:50.169Z,4.78
2022-12-23T22:05:16.939Z,3.83
2022-12-23T22:07:43.713Z,5.35
2022-12-23T22:10:10.710Z,3.90
2022-12-23T22:12:38.660Z,3.75
2022-12-23T22:15:11.298Z,5.07
2022-12-23T22:17:38.529Z,5.10
2022-12-23T22:20:06.040Z,5.28
2022-12-23T22:22:32.797Z,4.97
2022-12-23T22:24:59.556Z,5.28
2022-12-23T22:27:26.311Z,5.47
2022-12-23T22:29:53.138Z,5.18
2022-12-23T22:32:19.885Z,4.43
2022-12-23T22:34:46.666Z,4.20
2022-12-23T22:37:13.554Z,3.90
2022-12-23T22:39:40.384Z,6.97
2022-12-23T22:42:07.205Z,4.82
2022-12-23T22:44:34.466Z,4.30
2022-12-23T22:47:01.726Z,5.85
2022-12-23T22:49:28.738Z,2.42
2022-12-23T22:51:55.570Z,7.10
2022-12-23T22:54:22.344Z,3.70
2022-12-23T22:56:49.182Z,8.63
2022-12-23T22:59:22.014Z,8.10
2022-12-23T23:01:49.840Z,5.55
2022-12-23T23:04:17.214Z,7.70
2022-12-23T23:06:44.120Z,6.57
2022-12-23T23:09:16.971Z,6.00
2022-12-23T23:11:44.492Z,6.15
2022-12-23T23:14:12.194Z,6.88
2022-12-23T23:16:39.285Z,5.88
2022-12-23T23:19:09.006Z,7.88
2022-12-23T23:21:37.706Z,6.13
2022-12-23T23:24:05.246Z,8.70
2022-12-23T23:26:32.076Z,7.47
2022-12-23T23:28:58.875Z,6.97
2022-12-23T23:31:43.145Z,6.95
2022-12-23T23:34:11.420Z,7.25
2022-12-23T23:36:38.271Z,8.45
2022-12-23T23:39:05.114Z,7.07
2022-12-23T23:41:31.967Z,4.15
2022-12-23T23:43:58.756Z,7.70
2022-12-23T23:46:25.819Z,7.45
2022-12-23T23:48:52.659Z,7.65
2022-12-23T23:51:19.589Z,6.00
2022-12-23T23:53:46.363Z,5.18
2022-12-23T23:56:13.222Z,8.07
2022-12-23T23:58:40.048Z,7.80
