createdAt,value
2024-01-30T00:02:12.176Z,56.20
2024-01-30T00:04:42.560Z,56.31
2024-01-30T00:07:42.537Z,56.65
2024-01-30T00:10:22.004Z,56.62
2024-01-30T00:12:52.470Z,56.40
2024-01-30T00:15:23.090Z,56.16
2024-01-30T00:17:55.743Z,56.19
2024-01-30T00:20:26.357Z,56.29
2024-01-30T00:22:56.660Z,55.78
2024-01-30T00:25:27.048Z,55.79
2024-01-30T00:27:57.416Z,56.00
2024-01-30T00:30:27.774Z,55.84
2024-01-30T00:32:58.314Z,55.83
2024-01-30T00:35:28.713Z,55.95
2024-01-30T00:37:59.105Z,55.91
2024-01-30T00:40:29.678Z,55.89
2024-01-30T00:43:00.084Z,55.59
2024-01-30T00:45:30.500Z,55.65
2024-01-30T00:48:00.943Z,55.42
2024-01-30T00:50:31.493Z,55.43
2024-01-30T00:53:01.881Z,55.54
2024-01-30T00:55:32.424Z,55.50
2024-01-30T00:58:02.767Z,55.47
2024-01-30T01:00:33.405Z,55.67
2024-01-30T01:03:03.849Z,55.58
2024-01-30T01:05:34.248Z,55.55
2024-01-30T01:08:04.350Z,55.53
2024-01-30T01:10:34.493Z,55.31
2024-01-30T01:13:04.685Z,55.81
2024-01-30T01:15:35.044Z,55.70
2024-01-30T01:18:05.782Z,55.72
2024-01-30T01:20:36.184Z,55.41
2024-01-30T01:23:07.141Z,55.56
2024-01-30T01:25:37.423Z,55.75
2024-01-30T01:28:08.214Z,55.77
2024-01-30T01:30:39.055Z,55.59
2024-01-30T01:33:10.355Z,55.40
2024-01-30T01:35:40.298Z,55.68
2024-01-30T01:38:10.536Z,55.42
2024-01-30T01:40:43.130Z,55.35
2024-01-30T01:43:13.566Z,55.58
2024-01-30T01:45:43.903Z,55.38
2024-01-30T01:48:15.066Z,55.55
2024-01-30T01:50:46.919Z,55.34
2024-01-30T01:53:18.821Z,55.75
2024-01-30T01:55:50.796Z,55.47
2024-01-30T01:58:23.722Z,55.98
2024-01-30T02:00:55.429Z,56.07
2024-01-30T02:03:25.954Z,56.05
2024-01-30T02:05:56.383Z,56.04
2024-01-30T02:08:28.214Z,55.94
2024-01-30T02:10:58.996Z,55.91
2024-01-30T02:13:29.380Z,55.96
2024-01-30T02:15:59.787Z,56.23
2024-01-30T02:18:30.107Z,56.31
2024-01-30T02:21:05.423Z,56.30
2024-01-30T02:23:37.338Z,56.70
2024-01-30T02:26:07.841Z,56.61
2024-01-30T02:28:38.111Z,56.47
2024-01-30T02:31:09.019Z,56.55
2024-01-30T02:33:39.343Z,56.90
2024-01-30T02:36:09.922Z,56.79
2024-01-30T02:38:40.243Z,56.77
2024-01-30T02:41:10.456Z,56.66
2024-01-30T02:43:40.575Z,56.59
2024-01-30T02:46:10.775Z,56.69
2024-01-30T02:48:42.708Z,56.66
2024-01-30T02:51:12.906Z,56.37
2024-01-30T02:53:43.206Z,56.76
2024-01-30T02:56:13.731Z,56.81
2024-01-30T02:58:44.591Z,56.74
2024-01-30T03:01:14.886Z,56.46
2024-01-30T03:03:46.857Z,56.80
2024-01-30T03:06:19.397Z,56.74
2024-01-30T03:08:50.030Z,56.74
2024-01-30T03:11:20.377Z,56.87
2024-01-30T03:13:50.743Z,56.49
2024-01-30T03:16:21.172Z,56.68
2024-01-30T03:18:52.066Z,56.71
2024-01-30T03:21:22.392Z,56.79
2024-01-30T03:23:52.626Z,57.12
2024-01-30T03:26:22.968Z,57.18
2024-01-30T03:28:53.173Z,57.11
2024-01-30T03:31:23.715Z,57.26
2024-01-30T03:33:54.276Z,56.90
2024-01-30T03:36:24.867Z,57.08
2024-01-30T03:38:55.141Z,57.30
2024-01-30T03:41:25.436Z,57.47
2024-01-30T03:43:55.645Z,57.40
2024-01-30T03:46:26.015Z,57.54
2024-01-30T03:48:56.633Z,57.19
2024-01-30T03:51:26.969Z,57.49
2024-01-30T03:53:57.408Z,57.51
2024-01-30T03:56:29.376Z,57.65
2024-01-30T03:59:00.502Z,57.41
2024-01-30T04:01:30.983Z,57.36
2024-01-30T04:04:01.633Z,57.79
2024-01-30T04:06:32.025Z,57.70
2024-01-30T04:09:02.402Z,57.50
2024-01-30T04:11:32.812Z,57.24
2024-01-30T04:14:03.006Z,57.10
2024-01-30T04:16:33.379Z,57.20
2024-01-30T04:19:04.036Z,57.33
2024-01-30T04:21:34.910Z,57.25
2024-01-30T04:24:05.188Z,57.36
2024-01-30T04:26:35.583Z,57.38
2024-01-30T04:29:06.361Z,57.09
2024-01-30T04:31:36.704Z,57.40
2024-01-30T04:34:07.415Z,57.19
2024-01-30T04:36:38.003Z,57.21
2024-01-30T04:39:08.404Z,57.27
2024-01-30T04:41:38.860Z,57.24
2024-01-30T04:44:09.159Z,56.98
2024-01-30T04:46:39.484Z,57.02
2024-01-30T04:49:11.287Z,56.81
2024-01-30T04:51:41.834Z,56.68
2024-01-30T04:54:12.294Z,56.72
2024-01-30T04:56:43.143Z,56.49
2024-01-30T04:59:13.475Z,56.77
2024-01-30T05:01:44.037Z,56.55
2024-01-30T05:04:17.443Z,56.34
2024-01-30T05:06:48.591Z,56.57
2024-01-30T05:09:19.005Z,56.56
2024-01-30T05:11:49.392Z,56.74
2024-01-30T05:14:20.056Z,56.33
2024-01-30T05:16:50.991Z,56.35
2024-01-30T05:19:21.423Z,56.57
2024-01-30T05:21:51.895Z,56.43
2024-01-30T05:24:23.255Z,56.36
2024-01-30T05:26:54.689Z,56.20
2024-01-30T05:29:25.683Z,56.27
2024-01-30T05:31:55.921Z,56.02
2024-01-30T05:34:26.278Z,56.23
2024-01-30T05:36:56.696Z,56.23
2024-01-30T05:39:26.847Z,56.00
2024-01-30T05:41:57.028Z,56.04
2024-01-30T05:44:27.323Z,56.04
2024-01-30T05:46:57.599Z,55.68
2024-01-30T05:49:27.999Z,55.64
2024-01-30T05:51:58.392Z,55.97
2024-01-30T05:54:28.811Z,56.00
2024-01-30T05:56:59.192Z,56.14
2024-01-30T05:59:29.600Z,56.15
2024-01-30T06:02:00.032Z,55.64
2024-01-30T06:04:30.479Z,55.57
2024-01-30T06:07:01.069Z,55.59
2024-01-30T06:09:32.521Z,55.54
2024-01-30T06:12:02.799Z,55.51
2024-01-30T06:14:33.358Z,55.69
2024-01-30T06:17:04.091Z,55.66
2024-01-30T06:19:34.735Z,55.70
2024-01-30T06:22:05.132Z,55.73
2024-01-30T06:24:35.902Z,55.21
2024-01-30T06:27:06.384Z,55.26
2024-01-30T06:29:36.868Z,54.85
2024-01-30T06:32:07.627Z,55.18
2024-01-30T06:34:38.340Z,55.28
2024-01-30T06:37:08.897Z,55.23
2024-01-30T06:39:39.352Z,55.27
2024-01-30T06:42:09.729Z,55.04
2024-01-30T06:44:40.054Z,55.17
2024-01-30T06:47:10.455Z,55.21
2024-01-30T06:49:41.979Z,55.37
2024-01-30T06:52:12.726Z,55.29
2024-01-30T06:54:43.306Z,54.96
2024-01-30T06:57:15.511Z,54.89
2024-01-30T06:59:47.474Z,55.09
2024-01-30T07:02:17.952Z,55.13
2024-01-30T07:04:48.618Z,54.57
2024-01-30T07:07:19.402Z,54.56
2024-01-30T07:09:51.202Z,54.71
2024-01-30T07:12:21.812Z,54.68
2024-01-30T07:14:52.184Z,54.71
2024-01-30T07:17:22.721Z,54.82
2024-01-30T07:19:53.128Z,55.00
2024-01-30T07:22:23.632Z,54.66
2024-01-30T07:24:55.484Z,54.32
2024-01-30T07:27:25.859Z,54.62
2024-01-30T07:29:56.170Z,54.97
2024-01-30T07:32:27.449Z,54.58
2024-01-30T07:35:06.875Z,54.72
2024-01-30T07:37:38.952Z,54.41
2024-01-30T07:40:10.286Z,54.10
2024-01-30T07:42:40.667Z,54.59
2024-01-30T07:45:13.876Z,54.24
2024-01-30T07:47:44.516Z,54.38
2024-01-30T07:50:14.977Z,54.32
2024-01-30T07:52:46.353Z,54.22
2024-01-30T07:55:16.438Z,54.22
2024-01-30T07:57:46.586Z,54.23
2024-01-30T08:00:17.486Z,54.10
2024-01-30T08:02:47.768Z,54.28
2024-01-30T08:05:18.840Z,54.16
2024-01-30T08:07:49.652Z,54.46
2024-01-30T08:10:22.575Z,54.00
2024-01-30T08:12:53.018Z,54.20
2024-01-30T08:15:23.362Z,54.29
2024-01-30T08:17:59.406Z,54.30
2024-01-30T08:20:29.830Z,53.97
2024-01-30T08:23:00.128Z,54.20
2024-01-30T08:25:30.527Z,54.28
2024-01-30T08:28:00.918Z,54.55
2024-01-30T08:30:31.325Z,54.47
2024-01-30T08:33:01.788Z,54.58
2024-01-30T08:35:35.233Z,54.23
2024-01-30T08:38:06.917Z,54.29
2024-01-30T08:40:37.612Z,54.33
2024-01-30T08:43:08.288Z,54.57
2024-01-30T08:45:38.819Z,54.65
2024-01-30T08:48:09.639Z,54.67
2024-01-30T08:50:40.319Z,54.64
2024-01-30T08:53:10.723Z,54.45
2024-01-30T08:55:41.053Z,54.71
2024-01-30T08:58:11.563Z,54.63
2024-01-30T09:00:42.166Z,54.68
2024-01-30T09:03:12.517Z,54.87
2024-01-30T09:05:42.666Z,54.73
2024-01-30T09:08:13.906Z,54.96
2024-01-30T09:10:44.691Z,54.93
2024-01-30T09:13:15.430Z,55.10
2024-01-30T09:15:46.446Z,55.26
2024-01-30T09:18:16.853Z,55.45
2024-01-30T09:20:48.956Z,55.45
2024-01-30T09:23:20.912Z,55.39
2024-01-30T09:25:51.831Z,55.80
2024-01-30T09:28:23.775Z,55.72
2024-01-30T09:30:55.596Z,55.77
2024-01-30T09:33:26.004Z,55.94
2024-01-30T09:35:56.366Z,56.05
2024-01-30T09:38:26.897Z,56.11
2024-01-30T09:40:59.758Z,56.31
2024-01-30T09:43:36.779Z,56.13
2024-01-30T09:46:09.331Z,56.30
2024-01-30T09:48:40.413Z,56.37
2024-01-30T09:51:13.134Z,56.35
2024-01-30T09:53:46.618Z,56.39
2024-01-30T09:56:17.949Z,56.59
2024-01-30T09:58:47.973Z,56.53
2024-01-30T10:01:22.421Z,56.28
2024-01-30T10:03:56.180Z,56.37
2024-01-30T10:06:28.750Z,56.71
2024-01-30T10:08:59.139Z,56.73
2024-01-30T10:11:29.594Z,56.82
2024-01-30T10:13:59.958Z,56.86
2024-01-30T10:16:30.352Z,56.58
2024-01-30T10:19:00.934Z,56.88
2024-01-30T10:21:31.549Z,56.86
2024-01-30T10:24:02.011Z,56.89
2024-01-30T10:26:32.927Z,56.80
2024-01-30T10:29:03.691Z,57.13
2024-01-30T10:31:34.454Z,56.98
2024-01-30T10:34:11.917Z,57.04
2024-01-30T10:36:53.819Z,57.00
2024-01-30T10:39:26.350Z,57.31
2024-01-30T10:42:03.190Z,56.94
2024-01-30T10:44:38.912Z,56.79
2024-01-30T10:47:16.263Z,57.21
2024-01-30T10:49:47.195Z,57.07
2024-01-30T10:52:19.014Z,56.98
2024-01-30T10:54:50.684Z,57.05
2024-01-30T10:57:21.817Z,57.14
2024-01-30T10:59:53.432Z,57.43
2024-01-30T11:02:24.518Z,57.16
2024-01-30T11:05:01.559Z,57.42
2024-01-30T11:07:33.739Z,57.40
2024-01-30T11:10:07.279Z,57.44
2024-01-30T11:12:46.893Z,57.36
2024-01-30T11:15:21.090Z,57.53
2024-01-30T11:17:55.569Z,57.81
2024-01-30T11:20:29.882Z,57.86
2024-01-30T11:23:01.158Z,57.69
2024-01-30T11:25:31.265Z,57.90
2024-01-30T11:28:02.531Z,57.99
2024-01-30T11:30:37.087Z,58.11
2024-01-30T11:33:12.706Z,58.20
2024-01-30T11:35:48.028Z,58.31
2024-01-30T11:38:18.819Z,58.11
2024-01-30T11:40:49.749Z,58.41
2024-01-30T11:43:22.370Z,57.95
2024-01-30T11:45:53.094Z,58.20
2024-01-30T11:48:23.966Z,58.65
2024-01-30T11:50:55.310Z,58.75
2024-01-30T11:53:26.144Z,58.60
2024-01-30T11:55:56.467Z,58.70
2024-01-30T11:58:29.819Z,59.04
2024-01-30T12:01:01.073Z,58.94
2024-01-30T12:03:31.344Z,58.76
2024-01-30T12:06:02.522Z,58.83
2024-01-30T12:08:33.128Z,59.07
2024-01-30T12:11:05.584Z,59.08
2024-01-30T12:13:36.388Z,59.19
2024-01-30T12:16:07.035Z,58.88
2024-01-30T12:18:37.580Z,58.90
2024-01-30T12:21:08.687Z,58.98
2024-01-30T12:23:39.343Z,59.01
2024-01-30T12:26:10.647Z,58.86
2024-01-30T12:28:41.004Z,59.19
2024-01-30T12:31:13.144Z,59.01
2024-01-30T12:33:43.536Z,59.24
2024-01-30T12:36:15.754Z,59.56
2024-01-30T12:38:46.232Z,59.33
2024-01-30T12:41:16.651Z,59.76
2024-01-30T12:43:47.521Z,59.52
2024-01-30T12:46:20.576Z,59.70
2024-01-30T12:48:51.073Z,59.21
2024-01-30T12:51:21.537Z,59.38
2024-01-30T12:53:52.232Z,59.13
2024-01-30T12:56:22.733Z,59.42
2024-01-30T12:58:54.944Z,59.69
2024-01-30T13:01:26.415Z,59.35
2024-01-30T13:03:57.193Z,59.37
2024-01-30T13:06:27.818Z,59.17
2024-01-30T13:08:58.102Z,59.46
2024-01-30T13:11:29.597Z,59.53
2024-01-30T13:13:59.932Z,59.66
2024-01-30T13:16:30.768Z,59.75
2024-01-30T13:19:01.360Z,59.56
2024-01-30T13:21:32.457Z,60.03
2024-01-30T13:24:03.315Z,59.88
2024-01-30T13:26:35.701Z,59.66
2024-01-30T13:29:07.053Z,59.98
2024-01-30T13:31:39.291Z,59.77
2024-01-30T13:34:12.727Z,59.77
2024-01-30T13:36:42.947Z,59.87
2024-01-30T13:39:14.340Z,60.02
2024-01-30T13:41:47.619Z,59.59
2024-01-30T13:44:20.121Z,59.94
2024-01-30T13:46:50.898Z,59.99
2024-01-30T13:49:21.352Z,59.93
2024-01-30T13:51:51.622Z,60.01
2024-01-30T13:54:22.378Z,59.74
2024-01-30T13:56:52.890Z,59.87
2024-01-30T13:59:27.298Z,59.90
2024-01-30T14:01:57.925Z,59.86
2024-01-30T14:04:28.662Z,60.40
2024-01-30T14:07:04.722Z,60.84
2024-01-30T14:09:36.257Z,60.67
2024-01-30T14:12:06.818Z,60.77
2024-01-30T14:14:37.348Z,61.00
2024-01-30T14:17:10.504Z,61.53
2024-01-30T14:19:40.927Z,61.37
2024-01-30T14:22:12.854Z,61.53
2024-01-30T14:24:43.543Z,61.56
2024-01-30T14:27:14.603Z,61.94
2024-01-30T14:29:46.615Z,61.45
2024-01-30T14:32:17.156Z,61.32
2024-01-30T14:34:47.652Z,61.11
2024-01-30T14:37:18.234Z,61.20
2024-01-30T14:39:48.918Z,61.22
2024-01-30T14:42:19.628Z,61.22
2024-01-30T14:44:52.218Z,60.73
2024-01-30T14:47:22.924Z,60.94
2024-01-30T14:49:53.303Z,60.76
2024-01-30T14:52:23.911Z,60.42
2024-01-30T14:54:54.637Z,60.57
2024-01-30T14:59:06.580Z,59.62
2024-01-30T15:01:36.992Z,59.14
2024-01-30T15:04:07.668Z,58.57
2024-01-30T15:06:38.311Z,58.40
2024-01-30T15:09:08.532Z,58.96
2024-01-30T15:11:39.514Z,59.19
2024-01-30T15:14:09.961Z,59.20
2024-01-30T15:16:40.658Z,59.02
2024-01-30T15:19:11.631Z,58.69
2024-01-30T15:21:42.354Z,59.03
2024-01-30T15:24:12.879Z,58.67
2024-01-30T15:26:43.317Z,58.64
2024-01-30T15:29:13.739Z,58.55
2024-01-30T15:31:44.182Z,58.19
2024-01-30T15:34:14.635Z,58.33
2024-01-30T15:36:45.490Z,57.99
2024-01-30T15:39:18.860Z,58.04
2024-01-30T15:41:49.228Z,57.76
2024-01-30T15:44:19.664Z,57.23
2024-01-30T15:46:53.146Z,57.14
2024-01-30T15:49:23.672Z,57.50
2024-01-30T15:51:54.213Z,57.16
2024-01-30T15:54:28.394Z,56.99
2024-01-30T15:56:59.110Z,56.76
2024-01-30T15:59:30.728Z,56.75
2024-01-30T16:02:01.411Z,56.93
2024-01-30T16:04:32.004Z,57.18
2024-01-30T16:07:02.580Z,56.53
2024-01-30T16:09:33.132Z,56.67
2024-01-30T16:12:03.522Z,56.67
2024-01-30T16:14:34.013Z,57.00
2024-01-30T16:17:04.521Z,56.82
2024-01-30T16:19:36.599Z,56.98
2024-01-30T16:22:07.271Z,56.73
2024-01-30T16:24:38.270Z,57.02
2024-01-30T16:27:08.738Z,56.54
2024-01-30T16:29:39.802Z,57.00
2024-01-30T16:32:10.470Z,56.82
2024-01-30T16:34:40.927Z,56.61
2024-01-30T16:37:11.650Z,56.79
2024-01-30T16:39:42.227Z,56.97
2024-01-30T16:42:15.650Z,56.72
2024-01-30T16:44:47.611Z,56.62
2024-01-30T16:47:18.071Z,56.23
2024-01-30T16:49:49.189Z,56.41
2024-01-30T16:52:19.677Z,56.33
2024-01-30T16:54:50.070Z,56.56
2024-01-30T16:57:20.547Z,56.47
2024-01-30T16:59:50.899Z,56.36
2024-01-30T17:02:21.397Z,56.37
2024-01-30T17:04:51.768Z,55.80
2024-01-30T17:07:22.914Z,55.99
2024-01-30T17:09:53.534Z,56.13
2024-01-30T17:12:23.807Z,55.97
2024-01-30T17:14:54.389Z,55.94
2024-01-30T17:17:24.777Z,56.21
2024-01-30T17:19:55.161Z,56.37
2024-01-30T17:22:25.707Z,56.24
2024-01-30T17:24:56.873Z,56.17
2024-01-30T17:27:27.139Z,56.15
2024-01-30T17:29:57.403Z,56.23
2024-01-30T17:32:30.850Z,55.85
2024-01-30T17:35:01.535Z,56.00
2024-01-30T17:37:32.089Z,55.86
2024-01-30T17:40:02.467Z,56.18
2024-01-30T17:42:33.357Z,55.93
2024-01-30T17:45:04.407Z,56.24
2024-01-30T17:47:34.897Z,56.01
2024-01-30T17:50:05.846Z,56.15
2024-01-30T17:52:36.239Z,55.85
2024-01-30T17:55:06.971Z,56.15
2024-01-30T17:57:37.293Z,55.93
2024-01-30T18:00:09.621Z,55.89
2024-01-30T18:02:40.272Z,55.76
2024-01-30T18:05:13.140Z,55.77
2024-01-30T18:07:44.209Z,55.75
2024-01-30T18:10:16.540Z,55.75
2024-01-30T18:12:46.902Z,55.50
2024-01-30T18:15:35.534Z,55.97
2024-01-30T18:18:06.072Z,55.78
2024-01-30T18:20:36.518Z,55.76
2024-01-30T18:23:06.916Z,55.45
2024-01-30T18:25:37.450Z,55.48
2024-01-30T18:28:09.128Z,55.61
2024-01-30T18:30:39.616Z,55.46
2024-01-30T18:33:10.316Z,55.47
2024-01-30T18:35:40.766Z,55.88
2024-01-30T18:38:11.138Z,55.46
2024-01-30T18:40:41.697Z,55.55
2024-01-30T18:43:12.120Z,55.87
2024-01-30T18:45:42.644Z,55.65
2024-01-30T18:48:13.108Z,55.56
2024-01-30T18:50:43.448Z,55.90
2024-01-30T18:53:13.738Z,55.60
2024-01-30T18:55:44.099Z,55.90
2024-01-30T18:58:14.732Z,55.75
2024-01-30T19:00:48.348Z,55.77
2024-01-30T19:03:21.229Z,55.72
2024-01-30T19:05:51.997Z,55.79
2024-01-30T19:08:22.711Z,55.64
2024-01-30T19:10:53.179Z,55.70
2024-01-30T19:13:23.931Z,55.61
2024-01-30T19:15:54.390Z,55.71
2024-01-30T19:18:24.813Z,55.73
2024-01-30T19:20:55.188Z,55.96
2024-01-30T19:23:25.635Z,55.66
2024-01-30T19:25:56.065Z,56.11
2024-01-30T19:28:26.656Z,56.03
2024-01-30T19:30:57.793Z,55.99
2024-01-30T19:33:28.023Z,55.87
2024-01-30T19:35:58.489Z,56.11
2024-01-30T19:38:29.040Z,55.82
2024-01-30T19:41:00.593Z,55.70
2024-01-30T19:43:31.246Z,56.12
2024-01-30T19:46:03.086Z,55.98
2024-01-30T19:48:33.711Z,56.33
2024-01-30T19:51:04.455Z,55.94
2024-01-30T19:53:35.773Z,56.10
2024-01-30T19:56:07.925Z,56.38
2024-01-30T19:58:38.753Z,56.39
2024-01-30T20:01:09.501Z,56.44
2024-01-30T20:03:39.934Z,56.14
2024-01-30T20:06:12.418Z,56.30
2024-01-30T20:08:43.102Z,56.46
2024-01-30T20:11:18.178Z,56.50
2024-01-30T20:13:48.547Z,56.39
2024-01-30T20:16:19.056Z,56.59
2024-01-30T20:18:49.832Z,56.90
2024-01-30T20:21:20.395Z,56.67
2024-01-30T20:23:52.560Z,56.71
2024-01-30T20:26:23.025Z,56.67
2024-01-30T20:28:57.084Z,56.98
2024-01-30T20:31:27.889Z,56.87
2024-01-30T20:33:58.650Z,57.07
2024-01-30T20:36:29.025Z,57.14
2024-01-30T20:38:59.251Z,56.95
2024-01-30T20:41:30.457Z,57.17
2024-01-30T20:44:01.331Z,57.17
2024-01-30T20:46:31.858Z,57.33
2024-01-30T20:49:02.832Z,57.43
2024-01-30T20:51:33.377Z,57.30
2024-01-30T20:54:03.825Z,57.26
2024-01-30T20:56:34.156Z,57.50
2024-01-30T20:59:04.460Z,57.38
2024-01-30T21:01:35.021Z,57.33
2024-01-30T21:04:05.567Z,57.32
2024-01-30T21:06:36.590Z,57.47
2024-01-30T21:09:07.144Z,57.64
2024-01-30T21:11:37.958Z,57.75
2024-01-30T21:14:09.750Z,57.45
2024-01-30T21:16:41.210Z,57.39
2024-01-30T21:19:13.489Z,57.58
2024-01-30T21:21:43.828Z,57.52
2024-01-30T21:24:14.609Z,57.44
2024-01-30T21:26:45.056Z,57.72
2024-01-30T21:29:15.353Z,57.70
2024-01-30T21:31:49.750Z,57.77
2024-01-30T21:34:20.114Z,57.53
2024-01-30T21:36:50.699Z,57.74
2024-01-30T21:39:20.871Z,57.94
2024-01-30T21:41:51.183Z,57.73
2024-01-30T21:44:21.687Z,57.73
2024-01-30T21:46:52.172Z,58.08
2024-01-30T21:49:23.056Z,58.04
2024-01-30T21:51:56.316Z,57.97
2024-01-30T21:54:26.857Z,58.25
2024-01-30T21:56:57.200Z,58.00
2024-01-30T21:59:27.615Z,58.28
2024-01-30T22:01:58.146Z,57.80
2024-01-30T22:04:30.381Z,57.96
2024-01-30T22:07:01.081Z,58.06
2024-01-30T22:09:31.710Z,58.43
2024-01-30T22:12:01.838Z,58.30
2024-01-30T22:14:34.357Z,58.40
2024-01-30T22:17:06.969Z,58.63
2024-01-30T22:19:37.250Z,58.77
2024-01-30T22:22:07.853Z,59.09
2024-01-30T22:24:38.309Z,59.22
2024-01-30T22:27:08.990Z,59.14
2024-01-30T22:29:39.284Z,59.31
2024-01-30T22:32:10.079Z,59.67
2024-01-30T22:34:41.368Z,59.66
2024-01-30T22:37:11.442Z,59.50
2024-01-30T22:39:41.629Z,59.62
2024-01-30T22:42:12.175Z,59.75
2024-01-30T22:44:42.569Z,59.88
2024-01-30T22:47:12.917Z,59.60
2024-01-30T22:49:43.398Z,59.71
2024-01-30T22:52:13.773Z,59.67
2024-01-30T22:56:15.417Z,59.78
2024-01-30T22:58:46.048Z,59.43
2024-01-30T23:01:16.458Z,59.41
2024-01-30T23:03:46.815Z,59.62
2024-01-30T23:06:17.366Z,59.39
2024-01-30T23:08:47.822Z,59.56
2024-01-30T23:11:18.179Z,59.53
2024-01-30T23:13:48.559Z,59.62
2024-01-30T23:16:18.994Z,59.80
2024-01-30T23:18:49.454Z,59.82
2024-01-30T23:21:20.274Z,59.83
2024-01-30T23:23:50.633Z,59.63
2024-01-30T23:26:20.994Z,59.75
2024-01-30T23:28:51.489Z,59.95
2024-01-30T23:31:21.843Z,59.72
2024-01-30T23:33:52.478Z,59.94
2024-01-30T23:36:22.965Z,60.01
2024-01-30T23:38:53.462Z,60.12
2024-01-30T23:41:23.917Z,60.07
2024-01-30T23:43:54.430Z,60.10
2024-01-30T23:46:24.818Z,59.79
2024-01-30T23:48:55.212Z,59.93
2024-01-30T23:51:25.636Z,59.88
2024-01-30T23:53:56.025Z,59.98
2024-01-30T23:56:26.625Z,59.57
2024-01-30T23:58:56.903Z,59.76
