createdAt,value
2018-11-29T05:16:35.590Z,0.00
2018-11-29T06:39:34.769Z,5.62
2018-11-29T06:40:34.665Z,5.62
2018-11-29T06:41:34.655Z,5.62
2018-11-29T06:42:34.645Z,5.62
2018-11-29T06:43:34.637Z,5.62
2018-11-29T06:44:34.630Z,5.62
2018-11-29T06:45:34.611Z,5.62
2018-11-29T06:46:34.599Z,5.62
2018-11-29T06:47:34.590Z,5.62
2018-11-29T06:48:34.577Z,5.62
2018-11-29T06:49:34.569Z,5.62
2018-11-29T06:50:34.557Z,5.62
2018-11-29T06:51:34.551Z,5.62
2018-11-29T06:52:34.537Z,5.62
2018-11-29T06:53:34.526Z,5.62
2018-11-29T06:54:34.520Z,5.62
2018-11-29T06:55:34.503Z,11.25
2018-11-29T06:56:34.491Z,11.25
2018-11-29T06:57:34.480Z,11.25
2018-11-29T06:58:34.470Z,11.25
2018-11-29T06:59:34.457Z,11.25
2018-11-29T07:00:34.451Z,11.25
2018-11-29T07:01:34.435Z,11.25
2018-11-29T07:02:34.425Z,11.25
2018-11-29T07:03:34.420Z,11.25
2018-11-29T07:04:34.402Z,11.25
2018-11-29T07:05:34.392Z,16.87
2018-11-29T07:06:34.382Z,16.87
2018-11-29T07:07:34.379Z,16.87
2018-11-29T07:08:34.366Z,16.87
2018-11-29T07:09:34.349Z,16.87
2018-11-29T07:10:34.337Z,22.50
2018-11-29T07:11:34.329Z,22.50
2018-11-29T07:12:34.320Z,22.50
2018-11-29T07:13:34.304Z,22.50
2018-11-29T07:14:34.300Z,28.12
2018-11-29T07:15:34.293Z,28.12
2018-11-29T07:16:34.277Z,28.12
2018-11-29T07:17:34.263Z,28.12
2018-11-29T07:18:34.255Z,33.75
2018-11-29T07:19:34.243Z,33.75
2018-11-29T07:20:34.228Z,33.75
2018-11-29T07:21:34.218Z,39.37
2018-11-29T07:22:34.208Z,39.37
2018-11-29T07:23:34.204Z,39.37
2018-11-29T07:24:34.191Z,39.37
2018-11-29T07:25:34.178Z,39.37
2018-11-29T07:26:34.166Z,39.37
2018-11-29T07:27:34.153Z,39.37
2018-11-29T07:28:34.142Z,45.00
2018-11-29T07:29:34.131Z,45.00
2018-11-29T07:30:34.122Z,50.62
2018-11-29T07:31:34.109Z,50.62
2018-11-29T07:32:34.098Z,56.25
2018-11-29T07:33:34.090Z,56.25
2018-11-29T07:34:34.076Z,61.87
2018-11-29T07:35:34.066Z,61.87
2018-11-29T07:36:34.054Z,61.87
2018-11-29T07:37:34.046Z,67.50
2018-11-29T07:38:34.031Z,67.50
2018-11-29T07:39:34.023Z,73.12
2018-11-29T07:40:34.016Z,73.12
2018-11-29T07:41:34.004Z,73.12
2018-11-29T07:42:33.987Z,78.75
2018-11-29T07:43:33.977Z,78.75
2018-11-29T07:44:33.973Z,84.37
2018-11-29T07:45:33.962Z,90.00
2018-11-29T07:46:33.951Z,90.00
2018-11-29T07:47:33.936Z,95.62
2018-11-29T07:48:33.924Z,101.25
2018-11-29T07:49:33.911Z,106.87
2018-11-29T07:50:33.901Z,106.87
2018-11-29T07:51:33.891Z,112.50
2018-11-29T07:52:33.877Z,112.50
2018-11-29T07:53:33.866Z,112.50
2018-11-29T07:54:33.856Z,118.12
2018-11-29T07:55:33.847Z,118.12
2018-11-29T07:56:33.841Z,123.75
2018-11-29T07:57:33.823Z,123.75
2018-11-29T07:58:33.811Z,129.37
2018-11-29T07:59:33.809Z,135.00
2018-11-29T08:00:33.796Z,135.00
2018-11-29T08:01:33.780Z,140.62
2018-11-29T08:02:33.779Z,135.00
2018-11-29T08:03:33.756Z,135.00
2018-11-29T08:04:33.754Z,129.37
2018-11-29T08:05:33.737Z,129.37
2018-11-29T08:06:33.725Z,123.75
2018-11-29T08:07:33.713Z,123.75
2018-11-29T08:08:33.701Z,123.75
2018-11-29T08:09:33.692Z,123.75
2018-11-29T08:10:33.690Z,129.37
2018-11-29T08:11:33.668Z,129.37
2018-11-29T08:12:33.657Z,135.00
2018-11-29T08:13:33.651Z,140.62
2018-11-29T08:14:33.634Z,140.62
2018-11-29T08:15:33.624Z,140.62
2018-11-29T08:16:33.612Z,140.62
2018-11-29T08:17:33.605Z,146.25
2018-11-29T08:18:33.590Z,146.25
2018-11-29T08:19:33.586Z,151.87
2018-11-29T08:20:33.568Z,157.50
2018-11-29T08:21:33.558Z,163.12
2018-11-29T08:22:33.547Z,168.75
2018-11-29T08:23:33.538Z,174.37
2018-11-29T08:24:33.525Z,185.62
2018-11-29T08:25:33.516Z,196.87
2018-11-29T08:26:33.503Z,208.12
2018-11-29T08:27:33.743Z,219.37
2018-11-29T08:28:33.486Z,225.00
2018-11-29T08:29:35.151Z,225.00
2018-11-29T08:30:33.477Z,236.25
2018-11-29T08:31:33.447Z,236.25
2018-11-29T08:32:33.435Z,241.87
2018-11-29T08:33:33.426Z,241.87
2018-11-29T08:34:33.415Z,258.75
2018-11-29T08:35:33.413Z,264.37
2018-11-29T08:36:33.395Z,264.37
2018-11-29T08:37:33.383Z,264.37
2018-11-29T08:38:33.368Z,264.37
2018-11-29T08:39:33.359Z,286.87
2018-11-29T08:40:33.347Z,286.87
2018-11-29T08:41:33.335Z,298.12
2018-11-29T08:42:33.325Z,298.12
2018-11-29T08:43:33.370Z,331.87
2018-11-29T08:44:33.309Z,365.62
2018-11-29T08:45:33.291Z,371.25
2018-11-29T08:46:33.280Z,343.12
2018-11-29T08:47:33.273Z,343.12
2018-11-29T08:49:33.247Z,303.75
2018-11-29T08:50:33.238Z,348.75
2018-11-29T08:51:33.224Z,354.37
2018-11-29T08:52:33.214Z,354.37
2018-11-29T08:53:33.204Z,348.75
2018-11-29T08:54:33.191Z,348.75
2018-11-29T08:55:33.183Z,337.50
2018-11-29T08:56:33.169Z,337.50
2018-11-29T08:57:33.161Z,303.75
2018-11-29T08:58:33.146Z,292.50
2018-11-29T08:59:33.171Z,270.00
2018-11-29T09:00:33.128Z,275.62
2018-11-29T09:01:33.115Z,326.25
2018-11-29T09:02:33.109Z,315.00
2018-11-29T09:03:33.091Z,236.25
2018-11-29T09:04:33.079Z,230.62
2018-11-29T09:05:34.141Z,230.62
2018-11-29T09:06:33.060Z,258.75
2018-11-29T09:07:33.045Z,247.50
2018-11-29T09:08:33.039Z,281.25
2018-11-29T09:09:33.033Z,258.75
2018-11-29T09:10:33.012Z,247.50
2018-11-29T09:11:33.006Z,236.25
2018-11-29T09:12:32.989Z,230.62
2018-11-29T09:13:32.980Z,230.62
2018-11-29T09:14:32.970Z,230.62
2018-11-29T09:15:32.955Z,236.25
2018-11-29T09:16:32.946Z,230.62
2018-11-29T09:17:32.939Z,230.62
2018-11-29T09:18:32.929Z,230.62
2018-11-29T09:19:37.412Z,230.62
2018-11-29T09:20:32.899Z,230.62
2018-11-29T09:21:32.945Z,230.62
2018-11-29T09:22:32.878Z,236.25
2018-11-29T09:23:32.867Z,236.25
2018-11-29T09:24:32.854Z,236.25
2018-11-29T09:25:32.845Z,236.25
2018-11-29T09:26:32.831Z,241.87
2018-11-29T09:27:32.820Z,247.50
2018-11-29T09:28:32.811Z,253.12
2018-11-29T09:29:32.799Z,241.87
2018-11-29T09:30:32.786Z,241.87
2018-11-29T09:31:32.775Z,241.87
2018-11-29T09:32:32.766Z,241.87
2018-11-29T09:33:32.753Z,241.87
2018-11-29T09:34:32.742Z,247.50
2018-11-29T09:35:32.731Z,241.87
2018-11-29T09:36:32.719Z,236.25
2018-11-29T09:37:32.711Z,236.25
2018-11-29T09:38:32.697Z,241.87
2018-11-29T09:39:32.698Z,241.87
2018-11-29T09:40:32.675Z,241.87
2018-11-29T09:41:32.669Z,247.50
2018-11-29T09:42:32.657Z,247.50
2018-11-29T09:43:32.646Z,253.12
2018-11-29T09:44:32.637Z,253.12
2018-11-29T09:45:32.621Z,253.12
2018-11-29T09:46:32.612Z,258.75
2018-11-29T09:47:32.601Z,258.75
2018-11-29T09:48:32.586Z,264.37
2018-11-29T09:49:32.576Z,264.37
2018-11-29T09:50:32.570Z,264.37
2018-11-29T09:51:32.562Z,264.37
2018-11-29T09:52:32.550Z,264.37
2018-11-29T09:53:33.095Z,264.37
2018-11-29T09:54:32.520Z,258.75
2018-11-29T09:55:32.509Z,258.75
2018-11-29T09:56:32.506Z,258.75
2018-11-29T09:57:33.505Z,258.75
2018-11-29T09:58:32.475Z,337.50
2018-11-29T09:59:32.465Z,292.50
2018-11-29T10:00:32.459Z,303.75
2018-11-29T10:01:32.448Z,354.37
2018-11-29T10:02:32.431Z,421.87
2018-11-29T10:03:32.424Z,393.75
2018-11-29T10:04:32.413Z,326.25
2018-11-29T10:05:32.422Z,281.25
2018-11-29T10:06:32.385Z,270.00
2018-11-29T10:07:32.373Z,253.12
2018-11-29T10:08:32.364Z,247.50
2018-11-29T10:09:32.352Z,247.50
2018-11-29T10:10:32.346Z,258.75
2018-11-29T10:11:32.336Z,281.25
2018-11-29T10:12:32.318Z,253.12
2018-11-29T10:13:32.309Z,343.12
2018-11-29T10:14:32.296Z,253.12
2018-11-29T10:15:32.289Z,196.87
2018-11-29T10:16:33.689Z,191.25
2018-11-29T10:17:32.265Z,196.87
2018-11-29T10:18:32.251Z,309.37
2018-11-29T10:19:32.239Z,253.12
2018-11-29T10:20:32.227Z,393.75
2018-11-29T10:21:33.415Z,326.25
2018-11-29T10:22:32.204Z,433.12
2018-11-29T10:23:32.199Z,472.50
2018-11-29T10:24:32.192Z,641.25
2018-11-29T10:25:32.177Z,663.75
2018-11-29T10:26:32.165Z,686.25
2018-11-29T10:27:32.153Z,691.87
2018-11-29T10:28:32.140Z,697.50
2018-11-29T10:29:32.249Z,652.50
2018-11-29T10:30:32.118Z,736.87
2018-11-29T10:31:32.108Z,753.75
2018-11-29T10:32:32.094Z,540.00
2018-11-29T10:33:32.095Z,776.25
2018-11-29T10:34:32.079Z,635.62
2018-11-29T10:35:32.061Z,742.50
2018-11-29T10:36:32.054Z,770.62
2018-11-29T10:37:32.039Z,781.87
2018-11-29T10:38:32.035Z,765.00
2018-11-29T10:39:32.017Z,731.25
2018-11-29T10:40:32.006Z,697.50
2018-11-29T10:41:31.994Z,680.62
2018-11-29T10:42:31.986Z,675.00
2018-11-29T10:43:31.972Z,680.62
2018-11-29T10:44:31.965Z,697.50
2018-11-29T10:45:31.956Z,686.25
2018-11-29T10:46:31.944Z,703.12
2018-11-29T10:47:31.937Z,691.87
2018-11-29T10:48:31.935Z,669.37
2018-11-29T10:49:31.945Z,663.75
2018-11-29T10:50:31.951Z,686.25
2018-11-29T10:51:31.885Z,607.50
2018-11-29T10:52:31.886Z,613.12
2018-11-29T10:53:36.999Z,613.12
2018-11-29T10:54:56.326Z,562.50
2018-11-29T10:55:56.314Z,500.62
2018-11-29T10:56:56.310Z,483.75
2018-11-29T10:57:56.295Z,478.12
2018-11-29T10:58:56.285Z,461.25
2018-11-29T10:59:56.273Z,427.50
2018-11-29T11:00:56.257Z,405.00
2018-11-29T11:01:56.247Z,416.25
2018-11-29T11:02:56.236Z,405.00
2018-11-29T11:03:56.224Z,376.87
2018-11-29T11:04:56.213Z,382.50
2018-11-29T11:05:56.199Z,376.87
2018-11-29T11:06:56.197Z,354.37
2018-11-29T11:07:56.179Z,331.87
2018-11-29T11:08:56.170Z,326.25
2018-11-29T11:09:56.154Z,315.00
2018-11-29T11:10:56.144Z,309.37
2018-11-29T11:11:56.133Z,309.37
2018-11-29T11:12:56.124Z,309.37
2018-11-29T11:13:56.112Z,309.37
2018-11-29T11:14:56.106Z,315.00
2018-11-29T11:15:56.085Z,315.00
2018-11-29T11:16:56.075Z,309.37
2018-11-29T11:17:56.062Z,320.62
2018-11-29T11:18:56.058Z,326.25
2018-11-29T11:19:56.050Z,337.50
2018-11-29T11:20:56.032Z,354.37
2018-11-29T11:21:56.094Z,365.62
2018-11-29T11:22:56.007Z,365.62
2018-11-29T11:23:59.284Z,382.50
2018-11-29T11:24:55.986Z,393.75
2018-11-29T11:25:55.974Z,399.37
2018-11-29T11:26:55.961Z,382.50
2018-11-29T11:27:55.950Z,388.12
2018-11-29T11:28:55.938Z,393.75
2018-11-29T11:29:55.927Z,393.75
2018-11-29T11:30:55.914Z,388.12
2018-11-29T11:31:55.902Z,382.50
2018-11-29T11:32:55.892Z,371.25
2018-11-29T11:33:55.880Z,371.25
2018-11-29T11:34:55.868Z,365.62
2018-11-29T11:35:55.862Z,365.62
2018-11-29T11:36:55.848Z,371.25
2018-11-29T11:37:55.833Z,365.62
2018-11-29T11:38:55.825Z,371.25
2018-11-29T11:39:55.815Z,354.37
2018-11-29T11:40:55.800Z,337.50
2018-11-29T11:41:55.787Z,331.87
2018-11-29T11:42:55.776Z,320.62
2018-11-29T11:43:55.766Z,309.37
2018-11-29T11:44:55.754Z,315.00
2018-11-29T11:45:55.744Z,303.75
2018-11-29T11:46:55.738Z,309.37
2018-11-29T11:47:55.722Z,286.87
2018-11-29T11:48:55.708Z,270.00
2018-11-29T11:49:55.696Z,258.75
2018-11-29T11:50:55.685Z,258.75
2018-11-29T11:51:55.673Z,275.62
2018-11-29T11:52:55.663Z,298.12
2018-11-29T11:53:55.660Z,309.37
2018-11-29T11:54:55.639Z,320.62
2018-11-29T11:55:55.693Z,292.50
2018-11-29T11:56:55.620Z,281.25
2018-11-29T11:57:55.607Z,275.62
2018-11-29T11:58:55.611Z,275.62
2018-11-29T11:59:55.591Z,264.37
2018-11-29T12:00:55.570Z,270.00
2018-11-29T12:01:55.559Z,292.50
2018-11-29T12:02:55.548Z,286.87
2018-11-29T12:03:55.539Z,281.25
2018-11-29T12:04:55.525Z,281.25
2018-11-29T12:05:55.517Z,270.00
2018-11-29T12:06:55.510Z,258.75
2018-11-29T12:07:55.492Z,258.75
2018-11-29T12:08:55.479Z,264.37
2018-11-29T12:09:55.467Z,275.62
2018-11-29T12:10:55.459Z,281.25
2018-11-29T12:11:55.451Z,286.87
2018-11-29T12:12:55.435Z,286.87
2018-11-29T12:13:55.424Z,298.12
2018-11-29T12:14:55.413Z,309.37
2018-11-29T12:15:55.399Z,315.00
2018-11-29T12:16:55.391Z,309.37
2018-11-29T12:17:55.386Z,309.37
2018-11-29T12:19:02.063Z,309.37
2018-11-29T12:19:56.374Z,292.50
2018-11-29T12:20:55.343Z,275.62
2018-11-29T12:21:55.337Z,264.37
2018-11-29T12:22:55.321Z,264.37
2018-11-29T12:23:55.310Z,270.00
2018-11-29T12:24:55.296Z,275.62
2018-11-29T12:25:55.287Z,286.87
2018-11-29T12:26:55.274Z,281.25
2018-11-29T12:27:55.309Z,270.00
2018-11-29T12:28:55.260Z,258.75
2018-11-29T12:29:55.246Z,258.75
2018-11-29T12:30:55.233Z,247.50
2018-11-29T12:31:55.222Z,247.50
2018-11-29T12:32:55.205Z,253.12
2018-11-29T12:33:55.194Z,253.12
2018-11-29T12:34:55.184Z,253.12
2018-11-29T12:35:55.174Z,258.75
