createdAt,value
2022-08-18T00:01:14.847Z,99.90
2022-08-18T00:03:56.764Z,99.90
2022-08-18T00:06:30.044Z,99.90
2022-08-18T00:09:00.193Z,99.90
2022-08-18T00:11:40.471Z,99.90
2022-08-18T00:14:11.636Z,99.90
2022-08-18T00:16:48.628Z,99.90
2022-08-18T00:19:17.315Z,99.90
2022-08-18T00:21:45.894Z,99.90
2022-08-18T00:24:14.477Z,99.90
2022-08-18T00:26:44.501Z,99.90
2022-08-18T00:29:17.266Z,99.90
2022-08-18T00:31:45.882Z,99.90
2022-08-18T00:34:14.638Z,99.90
2022-08-18T00:36:43.958Z,99.90
2022-08-18T00:39:12.591Z,99.90
2022-08-18T00:41:41.169Z,99.90
2022-08-18T00:44:11.163Z,99.90
2022-08-18T00:46:39.904Z,99.90
2022-08-18T00:49:08.445Z,99.90
2022-08-18T00:51:43.322Z,99.90
2022-08-18T00:54:17.225Z,99.90
2022-08-18T00:56:49.399Z,99.90
2022-08-18T00:59:24.770Z,99.90
2022-08-18T01:01:56.159Z,99.90
2022-08-18T01:04:29.340Z,99.90
2022-08-18T01:07:03.184Z,99.90
2022-08-18T01:09:31.762Z,99.90
2022-08-18T01:12:00.248Z,99.90
2022-08-18T01:14:42.875Z,99.90
2022-08-18T01:17:28.804Z,99.90
2022-08-18T01:20:16.546Z,99.90
2022-08-18T01:22:56.251Z,99.90
2022-08-18T01:25:42.526Z,99.90
2022-08-18T01:28:11.082Z,99.90
2022-08-18T01:30:49.819Z,99.90
2022-08-18T01:33:19.292Z,99.90
2022-08-18T01:35:50.517Z,99.90
2022-08-18T01:38:23.530Z,99.90
2022-08-18T01:41:24.657Z,99.90
2022-08-18T01:43:41.528Z,99.90
2022-08-18T01:46:10.166Z,99.90
2022-08-18T01:48:40.699Z,99.90
2022-08-18T01:51:10.861Z,99.90
2022-08-18T01:53:41.575Z,99.90
2022-08-18T01:56:10.286Z,99.90
2022-08-18T01:58:38.946Z,99.90
2022-08-18T02:01:07.717Z,99.90
2022-08-18T02:03:38.995Z,99.90
2022-08-18T02:06:11.224Z,99.90
2022-08-18T02:08:46.372Z,99.90
2022-08-18T02:11:22.227Z,99.90
2022-08-18T02:13:50.833Z,99.90
2022-08-18T02:16:19.877Z,99.90
2022-08-18T02:18:48.892Z,99.90
2022-08-18T02:21:20.549Z,99.90
2022-08-18T02:23:53.341Z,99.90
2022-08-18T02:26:24.821Z,99.90
2022-08-18T02:28:53.518Z,99.90
2022-08-18T02:31:24.990Z,99.90
2022-08-18T02:33:54.293Z,99.90
2022-08-18T02:36:23.806Z,99.90
2022-08-18T02:38:59.351Z,99.90
2022-08-18T02:41:30.092Z,99.90
2022-08-18T02:44:00.133Z,99.90
2022-08-18T02:46:31.126Z,99.90
2022-08-18T02:49:00.849Z,99.90
2022-08-18T02:51:29.675Z,99.90
2022-08-18T02:54:00.708Z,99.90
2022-08-18T02:56:32.733Z,99.90
2022-08-18T02:59:13.237Z,99.90
2022-08-18T03:01:44.905Z,99.90
2022-08-18T03:04:16.707Z,99.90
2022-08-18T03:06:46.554Z,99.90
2022-08-18T03:09:19.113Z,99.90
2022-08-18T03:11:48.738Z,99.90
2022-08-18T03:14:17.916Z,99.90
2022-08-18T03:16:54.441Z,99.90
2022-08-18T03:19:25.461Z,99.90
2022-08-18T03:21:58.066Z,99.90
2022-08-18T03:24:29.059Z,99.90
2022-08-18T03:26:58.152Z,99.90
2022-08-18T03:29:31.979Z,99.90
2022-08-18T03:32:01.692Z,99.90
2022-08-18T03:34:30.870Z,99.90
2022-08-18T03:36:59.833Z,99.90
2022-08-18T03:39:30.928Z,99.90
2022-08-18T03:42:01.666Z,99.90
2022-08-18T03:44:32.243Z,99.90
2022-08-18T03:47:03.046Z,99.90
2022-08-18T03:49:34.126Z,99.90
2022-08-18T03:52:03.307Z,99.90
2022-08-18T03:54:33.559Z,99.90
2022-08-18T03:57:02.496Z,99.90
2022-08-18T03:59:32.137Z,99.90
2022-08-18T04:02:03.523Z,99.90
2022-08-18T04:04:32.435Z,99.90
2022-08-18T04:07:06.740Z,99.90
2022-08-18T04:09:38.332Z,99.90
2022-08-18T04:12:15.515Z,99.90
2022-08-18T04:14:48.053Z,99.90
2022-08-18T04:17:17.247Z,99.90
2022-08-18T04:19:45.908Z,99.90
2022-08-18T04:22:17.239Z,99.90
2022-08-18T04:24:49.675Z,99.90
2022-08-18T04:27:18.966Z,99.90
2022-08-18T04:29:47.509Z,99.90
2022-08-18T04:32:16.147Z,99.90
2022-08-18T04:34:44.782Z,99.90
2022-08-18T04:37:14.054Z,99.90
2022-08-18T04:39:43.316Z,99.90
2022-08-18T04:42:13.308Z,99.90
2022-08-18T04:44:42.085Z,99.90
2022-08-18T04:47:12.752Z,99.90
2022-08-18T04:49:41.280Z,99.90
2022-08-18T04:52:40.849Z,99.90
2022-08-18T04:55:11.422Z,99.90
2022-08-18T04:57:43.004Z,99.90
2022-08-18T05:00:14.322Z,99.90
2022-08-18T05:02:44.198Z,99.90
2022-08-18T05:05:12.751Z,99.90
2022-08-18T05:07:46.321Z,99.90
2022-08-18T05:10:18.011Z,99.90
2022-08-18T05:12:50.182Z,99.90
2022-08-18T05:15:20.363Z,99.90
2022-08-18T05:17:50.647Z,99.90
2022-08-18T05:20:20.425Z,99.90
2022-08-18T05:22:49.798Z,99.90
2022-08-18T05:25:18.648Z,99.90
2022-08-18T05:27:47.270Z,99.90
2022-08-18T05:30:18.935Z,99.90
2022-08-18T05:32:50.456Z,99.90
2022-08-18T05:35:26.322Z,99.90
2022-08-18T05:38:25.698Z,99.90
2022-08-18T05:41:14.333Z,99.90
2022-08-18T05:43:51.926Z,99.90
2022-08-18T05:46:33.599Z,99.90
2022-08-18T05:49:02.161Z,99.90
2022-08-18T05:51:33.727Z,99.90
2022-08-18T05:54:21.848Z,99.90
2022-08-18T05:56:56.020Z,99.90
2022-08-18T05:59:29.646Z,99.90
2022-08-18T06:02:11.980Z,99.90
2022-08-18T06:04:47.413Z,99.90
2022-08-18T06:07:20.397Z,99.90
2022-08-18T06:09:51.846Z,99.90
2022-08-18T06:12:26.917Z,99.90
2022-08-18T06:15:05.928Z,99.90
2022-08-18T06:17:52.755Z,99.90
2022-08-18T06:20:30.250Z,99.90
2022-08-18T06:23:09.442Z,99.90
2022-08-18T06:25:51.939Z,99.90
2022-08-18T06:28:20.878Z,99.90
2022-08-18T06:30:58.660Z,99.90
2022-08-18T06:33:47.954Z,99.90
2022-08-18T06:36:23.018Z,99.90
2022-08-18T06:39:02.085Z,99.90
2022-08-18T06:41:42.578Z,99.90
2022-08-18T06:44:17.904Z,99.90
2022-08-18T06:46:53.592Z,99.90
2022-08-18T06:49:34.789Z,99.90
2022-08-18T06:52:29.237Z,99.90
2022-08-18T06:54:59.786Z,99.90
2022-08-18T06:57:31.950Z,99.90
2022-08-18T07:00:03.490Z,99.90
2022-08-18T07:02:52.428Z,99.90
2022-08-18T07:05:25.862Z,99.90
2022-08-18T07:08:18.362Z,99.90
2022-08-18T07:10:50.192Z,99.90
2022-08-18T07:13:28.120Z,99.90
2022-08-18T07:16:18.625Z,99.90
2022-08-18T07:18:55.878Z,99.90
2022-08-18T07:21:28.879Z,99.90
2022-08-18T07:24:23.828Z,99.90
2022-08-18T07:27:03.665Z,99.90
2022-08-18T07:29:34.495Z,99.90
2022-08-18T07:32:10.362Z,99.90
2022-08-18T07:34:49.059Z,99.90
2022-08-18T07:37:29.725Z,99.90
2022-08-18T07:40:04.081Z,99.90
2022-08-18T07:43:00.514Z,99.90
2022-08-18T07:45:39.394Z,99.90
2022-08-18T07:48:37.077Z,99.90
2022-08-18T07:51:09.121Z,99.90
2022-08-18T07:53:54.828Z,99.90
2022-08-18T07:56:37.907Z,99.90
2022-08-18T07:59:16.868Z,99.90
2022-08-18T08:01:50.604Z,99.90
2022-08-18T08:04:29.576Z,99.90
2022-08-18T08:07:23.977Z,99.90
2022-08-18T08:10:07.010Z,99.90
2022-08-18T08:12:44.054Z,99.90
2022-08-18T08:15:26.757Z,99.90
2022-08-18T08:18:04.693Z,99.90
2022-08-18T08:20:40.724Z,99.90
2022-08-18T08:23:17.920Z,99.90
2022-08-18T08:26:00.848Z,99.90
2022-08-18T08:28:41.057Z,99.90
2022-08-18T08:31:35.497Z,99.90
2022-08-18T08:34:09.248Z,99.90
2022-08-18T08:36:42.491Z,99.90
2022-08-18T08:39:15.856Z,99.90
2022-08-18T08:41:51.369Z,99.90
2022-08-18T08:44:24.772Z,99.90
2022-08-18T08:46:58.879Z,99.90
2022-08-18T08:49:33.686Z,99.90
2022-08-18T08:52:08.769Z,99.90
2022-08-18T08:54:46.298Z,99.90
2022-08-18T08:57:19.626Z,99.90
2022-08-18T08:59:52.506Z,99.90
2022-08-18T09:02:49.037Z,99.90
2022-08-18T09:05:22.982Z,99.90
2022-08-18T09:08:21.660Z,99.90
2022-08-18T09:11:19.404Z,99.90
2022-08-18T09:14:17.826Z,99.90
2022-08-18T09:16:57.287Z,99.90
2022-08-18T09:19:53.787Z,99.90
2022-08-18T09:22:42.407Z,99.90
2022-08-18T09:25:13.054Z,99.90
2022-08-18T09:28:09.890Z,99.90
2022-08-18T09:30:47.695Z,99.90
2022-08-18T09:33:25.377Z,99.90
2022-08-18T09:36:06.514Z,99.90
2022-08-18T09:39:05.514Z,99.90
2022-08-18T09:41:45.693Z,99.90
2022-08-18T09:44:59.557Z,99.90
2022-08-18T09:48:02.540Z,99.90
2022-08-18T09:50:55.427Z,99.90
2022-08-18T09:53:53.880Z,99.90
2022-08-18T09:56:58.870Z,99.90
2022-08-18T10:00:08.467Z,99.90
2022-08-18T10:03:13.753Z,99.90
2022-08-18T10:05:59.544Z,99.90
2022-08-18T10:09:01.893Z,99.90
2022-08-18T10:18:54.542Z,99.90
2022-08-18T10:21:31.139Z,99.90
2022-08-18T10:24:34.885Z,99.90
2022-08-18T10:27:07.060Z,99.90
2022-08-18T10:30:02.752Z,99.90
2022-08-18T10:36:00.838Z,99.90
2022-08-18T10:38:49.390Z,99.90
2022-08-18T10:44:29.184Z,99.90
2022-08-18T10:47:01.453Z,99.90
2022-08-18T10:49:33.311Z,99.90
2022-08-18T10:52:26.960Z,99.90
2022-08-18T10:55:48.589Z,99.90
2022-08-18T10:58:53.435Z,99.90
2022-08-18T11:01:37.658Z,99.90
2022-08-18T11:04:22.684Z,99.90
2022-08-18T11:07:07.723Z,99.90
2022-08-18T11:09:41.512Z,99.90
2022-08-18T11:12:13.324Z,99.90
2022-08-18T11:15:02.827Z,99.90
2022-08-18T11:18:10.536Z,99.90
2022-08-18T11:20:43.376Z,99.90
2022-08-18T11:23:18.286Z,99.90
2022-08-18T11:25:48.564Z,99.90
2022-08-18T11:28:21.055Z,99.90
2022-08-18T11:30:53.655Z,99.90
2022-08-18T11:33:24.647Z,99.90
2022-08-18T11:35:57.984Z,99.90
2022-08-18T11:38:29.673Z,99.90
2022-08-18T11:41:18.852Z,99.90
2022-08-18T11:43:50.857Z,99.90
2022-08-18T11:49:24.176Z,99.90
2022-08-18T11:54:54.477Z,99.90
2022-08-18T11:57:46.454Z,99.90
2022-08-18T12:00:44.021Z,99.90
2022-08-18T12:03:21.199Z,99.90
2022-08-18T12:05:56.348Z,99.90
2022-08-18T12:08:56.779Z,99.90
2022-08-18T12:11:28.016Z,99.90
2022-08-18T12:14:31.245Z,99.90
2022-08-18T12:16:57.698Z,99.90
2022-08-18T12:22:25.722Z,99.90
2022-08-18T12:24:54.779Z,99.90
2022-08-18T12:27:25.348Z,99.90
2022-08-18T12:30:03.184Z,99.90
2022-08-18T12:32:46.895Z,99.90
2022-08-18T12:35:20.129Z,99.90
2022-08-18T12:38:14.050Z,99.90
2022-08-18T12:40:40.119Z,99.90
2022-08-18T12:43:09.326Z,99.90
2022-08-18T12:45:40.364Z,99.90
2022-08-18T12:48:10.618Z,99.90
2022-08-18T12:50:50.237Z,99.90
2022-08-18T12:53:30.475Z,99.90
2022-08-18T12:56:08.593Z,99.90
2022-08-18T12:58:40.491Z,99.90
2022-08-18T13:01:11.041Z,99.90
2022-08-18T13:03:42.638Z,99.90
2022-08-18T13:06:11.796Z,99.90
2022-08-18T13:08:48.099Z,99.90
2022-08-18T13:11:21.597Z,99.90
2022-08-18T13:13:56.797Z,99.90
2022-08-18T13:16:30.770Z,99.90
2022-08-18T13:19:10.820Z,99.90
2022-08-18T13:21:41.285Z,99.90
2022-08-18T13:24:12.569Z,99.90
2022-08-18T13:26:45.621Z,99.90
2022-08-18T13:29:15.563Z,99.90
2022-08-18T13:31:55.314Z,99.90
2022-08-18T13:34:25.521Z,99.90
2022-08-18T13:36:54.608Z,99.90
2022-08-18T13:39:34.353Z,99.90
2022-08-18T13:42:26.766Z,99.90
2022-08-18T13:44:53.492Z,99.90
2022-08-18T13:47:24.308Z,99.90
2022-08-18T13:49:58.070Z,99.90
2022-08-18T13:52:34.716Z,99.90
2022-08-18T13:55:08.303Z,99.80
2022-08-18T13:57:42.011Z,98.60
2022-08-18T14:00:18.064Z,98.00
2022-08-18T14:02:53.978Z,96.60
2022-08-18T14:05:50.899Z,96.00
2022-08-18T14:08:12.345Z,95.00
2022-08-18T14:10:50.023Z,95.00
2022-08-18T14:13:20.815Z,94.90
2022-08-18T14:15:54.780Z,95.30
2022-08-18T14:18:29.069Z,95.50
2022-08-18T14:21:17.185Z,95.60
2022-08-18T14:24:10.659Z,95.60
2022-08-18T14:26:50.025Z,94.90
2022-08-18T14:29:45.614Z,93.80
2022-08-18T14:32:13.198Z,93.50
2022-08-18T14:34:50.831Z,92.80
2022-08-18T14:37:22.329Z,92.20
2022-08-18T14:39:54.073Z,91.80
2022-08-18T14:42:40.965Z,91.90
2022-08-18T14:45:31.161Z,91.90
2022-08-18T14:48:07.467Z,92.50
2022-08-18T14:50:49.023Z,92.60
2022-08-18T14:53:20.367Z,92.40
2022-08-18T14:55:52.349Z,92.90
2022-08-18T14:58:21.428Z,92.90
2022-08-18T15:00:54.057Z,92.60
2022-08-18T15:03:31.161Z,92.50
2022-08-18T15:06:04.401Z,92.40
2022-08-18T15:08:39.442Z,92.00
2022-08-18T15:11:12.650Z,91.90
2022-08-18T15:13:45.442Z,91.70
2022-08-18T15:16:16.412Z,91.90
2022-08-18T15:18:46.530Z,92.00
2022-08-18T15:21:38.906Z,91.80
2022-08-18T15:24:25.923Z,91.20
2022-08-18T15:26:58.356Z,91.40
2022-08-18T15:29:35.435Z,91.90
2022-08-18T15:32:05.696Z,92.20
2022-08-18T15:34:46.738Z,92.40
2022-08-18T15:37:23.989Z,92.80
2022-08-18T15:40:02.610Z,93.30
2022-08-18T15:42:33.121Z,93.50
2022-08-18T15:45:11.571Z,93.50
2022-08-18T15:47:41.806Z,93.70
2022-08-18T15:50:25.323Z,93.80
2022-08-18T15:52:58.861Z,94.10
2022-08-18T15:55:29.852Z,94.20
2022-08-18T15:58:11.123Z,94.60
2022-08-18T16:00:45.525Z,95.00
2022-08-18T16:03:16.241Z,95.10
2022-08-18T16:05:52.958Z,95.50
2022-08-18T16:08:25.455Z,96.30
2022-08-18T16:10:55.356Z,96.80
2022-08-18T16:13:24.662Z,97.30
2022-08-18T16:15:53.308Z,97.80
2022-08-18T16:18:22.137Z,98.30
2022-08-18T16:20:52.783Z,98.70
2022-08-18T16:23:26.546Z,99.10
2022-08-18T16:26:03.065Z,99.50
2022-08-18T16:28:34.792Z,99.90
2022-08-18T16:31:04.402Z,99.90
2022-08-18T16:33:33.418Z,99.90
2022-08-18T16:36:05.989Z,99.90
2022-08-18T16:38:37.113Z,99.90
2022-08-18T16:41:11.289Z,99.90
2022-08-18T16:43:44.428Z,99.90
2022-08-18T16:46:14.574Z,99.90
2022-08-18T16:48:46.959Z,99.90
2022-08-18T16:51:16.834Z,99.90
2022-08-18T16:53:47.616Z,99.90
2022-08-18T16:56:19.579Z,99.90
2022-08-18T16:59:06.257Z,99.90
2022-08-18T17:01:53.594Z,99.90
2022-08-18T17:04:24.499Z,99.90
2022-08-18T17:06:53.446Z,99.90
2022-08-18T17:09:24.437Z,99.90
2022-08-18T17:11:54.001Z,99.90
2022-08-18T17:14:23.490Z,99.90
2022-08-18T17:16:55.328Z,99.90
2022-08-18T17:19:25.550Z,99.90
2022-08-18T17:21:54.720Z,99.90
2022-08-18T17:24:31.228Z,99.90
2022-08-18T17:27:12.046Z,99.90
2022-08-18T17:30:03.770Z,99.90
2022-08-18T17:32:41.163Z,99.90
2022-08-18T17:35:14.377Z,99.90
2022-08-18T17:37:49.627Z,99.90
2022-08-18T17:40:28.835Z,99.90
2022-08-18T17:43:00.305Z,99.90
2022-08-18T17:45:36.104Z,99.90
2022-08-18T17:48:10.070Z,99.90
2022-08-18T17:51:00.340Z,99.90
2022-08-18T17:53:32.166Z,99.90
2022-08-18T17:56:07.638Z,99.90
2022-08-18T17:58:41.698Z,99.90
2022-08-18T18:01:11.807Z,99.90
2022-08-18T18:03:40.985Z,99.90
2022-08-18T18:06:15.125Z,99.90
2022-08-18T18:08:53.063Z,99.90
2022-08-18T18:11:28.790Z,99.90
2022-08-18T18:13:58.351Z,99.90
2022-08-18T18:16:35.016Z,99.90
2022-08-18T18:19:06.218Z,99.90
2022-08-18T18:21:55.395Z,99.90
2022-08-18T18:24:32.296Z,99.90
2022-08-18T18:27:03.129Z,99.90
2022-08-18T18:29:38.006Z,99.90
2022-08-18T18:32:24.713Z,99.90
2022-08-18T18:35:11.767Z,99.90
2022-08-18T18:38:01.218Z,99.90
2022-08-18T18:40:36.798Z,99.90
2022-08-18T18:43:25.440Z,99.90
2022-08-18T18:46:23.469Z,99.90
2022-08-18T18:49:05.378Z,99.90
2022-08-18T18:51:40.876Z,99.90
2022-08-18T18:54:23.230Z,99.90
2022-08-18T18:56:55.114Z,99.90
2022-08-18T18:59:42.022Z,99.90
2022-08-18T19:02:33.924Z,99.90
2022-08-18T19:05:17.600Z,99.90
2022-08-18T19:08:00.446Z,99.90
2022-08-18T19:10:36.036Z,99.90
2022-08-18T19:13:11.392Z,99.90
2022-08-18T19:16:02.978Z,99.90
2022-08-18T19:18:38.404Z,99.90
2022-08-18T19:22:05.425Z,99.90
2022-08-18T19:24:05.922Z,99.90
2022-08-18T19:26:40.624Z,99.90
2022-08-18T19:29:15.359Z,99.90
2022-08-18T19:31:50.395Z,99.90
2022-08-18T19:34:30.103Z,99.90
2022-08-18T19:37:07.881Z,99.90
2022-08-18T19:39:44.502Z,99.90
2022-08-18T19:42:22.454Z,99.90
2022-08-18T19:45:15.427Z,99.90
2022-08-18T19:47:53.117Z,99.90
2022-08-18T19:50:30.282Z,99.90
2022-08-18T19:53:26.944Z,99.90
2022-08-18T19:56:12.652Z,99.90
2022-08-18T19:59:15.118Z,99.90
2022-08-18T20:01:54.816Z,99.90
2022-08-18T20:04:38.833Z,99.90
2022-08-18T20:07:30.171Z,99.90
2022-08-18T20:10:32.176Z,99.90
2022-08-18T20:13:21.276Z,99.90
2022-08-18T20:16:10.881Z,99.90
2022-08-18T20:18:41.710Z,99.90
2022-08-18T20:21:45.638Z,99.90
2022-08-18T20:24:36.372Z,99.90
2022-08-18T20:27:35.250Z,99.90
2022-08-18T20:30:33.246Z,99.90
2022-08-18T20:33:21.170Z,99.90
2022-08-18T20:36:02.484Z,99.90
2022-08-18T20:38:35.744Z,99.90
2022-08-18T20:41:42.649Z,99.90
2022-08-18T20:44:52.413Z,99.90
2022-08-18T20:47:43.587Z,99.90
2022-08-18T20:50:47.060Z,99.90
2022-08-18T20:53:36.382Z,99.90
2022-08-18T20:56:32.572Z,99.90
2022-08-18T20:59:08.856Z,99.90
2022-08-18T21:01:39.227Z,99.90
2022-08-18T21:04:09.038Z,99.90
2022-08-18T21:06:42.245Z,99.90
2022-08-18T21:09:17.840Z,99.90
2022-08-18T21:11:50.328Z,99.90
2022-08-18T21:14:29.765Z,99.90
2022-08-18T21:16:59.576Z,99.90
2022-08-18T21:19:30.662Z,99.90
2022-08-18T21:22:01.961Z,99.90
2022-08-18T21:24:36.437Z,99.90
2022-08-18T21:27:08.363Z,99.90
2022-08-18T21:29:47.057Z,99.90
2022-08-18T21:32:20.881Z,99.90
2022-08-18T21:34:50.047Z,99.90
2022-08-18T21:37:20.478Z,99.90
2022-08-18T21:39:54.031Z,99.90
2022-08-18T21:42:26.243Z,99.90
2022-08-18T21:44:57.158Z,99.90
2022-08-18T21:47:31.453Z,99.90
2022-08-18T21:50:04.759Z,99.90
2022-08-18T21:52:33.365Z,99.90
2022-08-18T21:55:08.360Z,99.90
2022-08-18T21:57:51.634Z,99.90
2022-08-18T22:00:27.104Z,99.90
2022-08-18T22:03:20.761Z,99.90
2022-08-18T22:05:59.870Z,99.90
2022-08-18T22:08:32.855Z,99.90
2022-08-18T22:12:00.511Z,99.90
2022-08-18T22:14:36.047Z,99.90
2022-08-18T22:17:32.006Z,99.90
2022-08-18T22:20:33.977Z,99.90
2022-08-18T22:23:24.875Z,99.90
2022-08-18T22:25:54.049Z,99.90
2022-08-18T22:28:27.365Z,99.90
2022-08-18T22:30:56.161Z,99.90
2022-08-18T22:33:24.795Z,99.90
2022-08-18T22:35:57.689Z,99.90
2022-08-18T22:38:28.720Z,99.90
2022-08-18T22:40:57.382Z,99.90
2022-08-18T22:43:27.982Z,99.90
2022-08-18T22:45:56.493Z,99.90
2022-08-18T22:48:25.835Z,99.90
2022-08-18T22:50:54.732Z,99.90
2022-08-18T22:53:23.992Z,99.90
2022-08-18T22:55:53.444Z,99.90
2022-08-18T22:58:28.216Z,99.90
2022-08-18T23:01:05.769Z,99.90
2022-08-18T23:03:41.882Z,99.90
2022-08-18T23:06:11.645Z,99.90
2022-08-18T23:08:54.882Z,99.90
2022-08-18T23:11:25.694Z,99.90
2022-08-18T23:13:54.268Z,99.90
2022-08-18T23:16:31.501Z,99.90
2022-08-18T23:19:02.092Z,99.90
2022-08-18T23:21:34.102Z,99.90
2022-08-18T23:24:05.790Z,99.90
2022-08-18T23:26:35.203Z,99.90
2022-08-18T23:29:04.671Z,99.90
2022-08-18T23:31:35.459Z,99.90
2022-08-18T23:34:04.069Z,99.90
2022-08-18T23:36:34.153Z,99.90
2022-08-18T23:39:02.792Z,99.90
2022-08-18T23:41:31.471Z,99.90
2022-08-18T23:44:00.402Z,99.90
2022-08-18T23:46:32.070Z,99.90
2022-08-18T23:49:04.013Z,99.90
2022-08-18T23:51:35.523Z,99.90
2022-08-18T23:54:07.748Z,99.90
2022-08-18T23:56:37.238Z,99.90
2022-08-18T23:59:07.660Z,99.90
