createdAt,value
2018-03-16T00:00:49.320Z,23.19
2018-03-16T00:03:18.682Z,23.19
2018-03-16T00:05:48.042Z,23.19
2018-03-16T00:08:17.203Z,23.19
2018-03-16T00:10:46.784Z,23.12
2018-03-16T00:13:15.903Z,23.08
2018-03-16T00:15:45.340Z,23.07
2018-03-16T00:18:14.586Z,23.08
2018-03-16T00:20:43.607Z,23.03
2018-03-16T00:26:07.784Z,23.07
2018-03-16T00:28:36.788Z,23.01
2018-03-16T00:31:06.309Z,23.04
2018-03-16T00:33:35.567Z,23.10
2018-03-16T00:36:04.994Z,23.07
2018-03-16T00:38:34.123Z,23.06
2018-03-16T00:41:03.011Z,23.06
2018-03-16T00:43:32.113Z,23.00
2018-03-16T00:46:01.418Z,23.03
2018-03-16T00:48:30.534Z,22.99
2018-03-16T00:51:00.086Z,23.09
2018-03-16T00:53:29.392Z,23.13
2018-03-16T00:55:58.491Z,22.98
2018-03-16T00:58:28.980Z,23.01
2018-03-16T01:00:59.048Z,22.99
2018-03-16T01:03:28.335Z,23.01
2018-03-16T01:05:57.715Z,23.03
2018-03-16T01:08:27.011Z,22.90
2018-03-16T01:10:56.597Z,22.96
2018-03-16T01:13:25.921Z,23.00
2018-03-16T01:15:55.109Z,23.08
2018-03-16T01:18:24.291Z,23.45
2018-03-16T01:20:54.673Z,23.34
2018-03-16T01:23:23.970Z,23.32
2018-03-16T01:25:53.045Z,23.26
2018-03-16T01:28:21.913Z,23.36
2018-03-16T01:30:51.653Z,23.47
2018-03-16T01:33:20.903Z,23.46
2018-03-16T01:35:50.119Z,23.36
2018-03-16T01:38:19.468Z,23.73
2018-03-16T01:40:48.576Z,23.67
2018-03-16T01:43:17.564Z,23.82
2018-03-16T01:45:46.816Z,23.75
2018-03-16T01:48:15.823Z,23.70
2018-03-16T01:50:45.148Z,23.57
2018-03-16T01:53:18.478Z,23.54
2018-03-16T01:55:47.635Z,23.97
2018-03-16T01:58:16.616Z,24.44
2018-03-16T02:00:45.891Z,24.74
2018-03-16T02:03:15.795Z,25.14
2018-03-16T02:05:44.956Z,25.36
2018-03-16T02:08:14.339Z,25.59
2018-03-16T02:10:43.456Z,25.89
2018-03-16T02:13:12.632Z,26.12
2018-03-16T02:15:41.782Z,25.87
2018-03-16T02:18:10.879Z,26.26
2018-03-16T02:20:40.197Z,26.43
2018-03-16T02:23:09.471Z,26.64
2018-03-16T02:25:38.835Z,26.98
2018-03-16T02:28:07.868Z,27.19
2018-03-16T02:30:37.024Z,27.48
2018-03-16T02:33:06.140Z,27.72
2018-03-16T02:35:35.115Z,27.85
2018-03-16T02:38:04.420Z,27.60
2018-03-16T02:40:33.515Z,28.03
2018-03-16T02:43:02.380Z,28.27
2018-03-16T02:45:31.413Z,28.38
2018-03-16T02:48:00.469Z,27.74
2018-03-16T02:50:29.916Z,28.25
2018-03-16T02:52:59.207Z,28.53
2018-03-16T02:55:28.035Z,28.98
2018-03-16T02:57:56.755Z,28.97
2018-03-16T03:00:26.025Z,28.50
2018-03-16T03:02:55.146Z,29.21
2018-03-16T03:05:25.849Z,28.97
2018-03-16T03:07:54.776Z,29.42
2018-03-16T03:10:24.101Z,29.19
2018-03-16T03:12:53.273Z,29.73
2018-03-16T03:15:22.530Z,30.37
2018-03-16T03:17:51.694Z,29.96
2018-03-16T03:20:20.566Z,29.83
2018-03-16T03:22:49.603Z,29.96
2018-03-16T03:25:18.926Z,30.38
2018-03-16T03:27:48.048Z,30.93
2018-03-16T03:30:17.147Z,31.22
2018-03-16T03:32:46.450Z,31.06
2018-03-16T03:35:15.594Z,30.65
2018-03-16T03:37:44.624Z,31.42
2018-03-16T03:40:14.177Z,31.70
2018-03-16T03:42:43.700Z,31.04
2018-03-16T03:45:13.071Z,30.76
2018-03-16T03:47:42.320Z,31.31
2018-03-16T03:50:11.403Z,30.71
2018-03-16T03:52:40.789Z,30.39
2018-03-16T03:55:09.737Z,30.53
2018-03-16T03:57:39.046Z,30.49
2018-03-16T04:00:08.565Z,30.53
2018-03-16T04:02:37.943Z,31.05
2018-03-16T04:05:07.408Z,31.77
2018-03-16T04:07:36.361Z,32.41
2018-03-16T04:10:05.496Z,32.31
2018-03-16T04:12:34.904Z,32.51
2018-03-16T04:15:04.333Z,32.18
2018-03-16T04:17:33.718Z,32.70
2018-03-16T04:20:04.098Z,33.00
2018-03-16T04:22:33.199Z,33.64
2018-03-16T04:25:02.672Z,33.91
2018-03-16T04:27:31.949Z,32.42
2018-03-16T04:30:01.203Z,32.79
2018-03-16T04:34:56.571Z,33.93
2018-03-16T04:37:25.544Z,34.50
2018-03-16T04:39:54.715Z,33.60
2018-03-16T04:43:32.223Z,32.99
2018-03-16T04:46:01.260Z,33.19
2018-03-16T04:48:30.559Z,34.42
2018-03-16T04:50:59.786Z,33.49
2018-03-16T04:53:29.087Z,33.56
2018-03-16T04:55:59.794Z,33.81
2018-03-16T04:58:29.250Z,34.54
2018-03-16T05:00:58.893Z,35.03
2018-03-16T05:03:28.307Z,33.69
2018-03-16T05:05:57.537Z,32.75
2018-03-16T05:08:26.698Z,32.08
2018-03-16T05:10:56.016Z,32.03
2018-03-16T05:13:25.617Z,31.79
2018-03-16T05:15:54.829Z,31.34
2018-03-16T05:18:24.386Z,31.31
2018-03-16T05:20:54.136Z,30.79
2018-03-16T05:23:23.448Z,30.86
2018-03-16T05:25:52.882Z,30.95
2018-03-16T05:28:22.172Z,30.91
2018-03-16T05:30:51.330Z,30.92
2018-03-16T05:33:20.591Z,31.47
2018-03-16T05:35:49.806Z,31.19
2018-03-16T05:38:19.041Z,31.32
2018-03-16T05:40:48.053Z,31.16
2018-03-16T05:43:17.352Z,31.15
2018-03-16T05:45:46.616Z,31.39
2018-03-16T05:48:15.930Z,31.65
2018-03-16T05:50:45.333Z,32.40
2018-03-16T05:53:14.355Z,33.42
2018-03-16T05:55:43.648Z,33.81
2018-03-16T05:58:12.837Z,33.58
2018-03-16T06:00:42.370Z,32.78
2018-03-16T06:03:11.356Z,32.56
2018-03-16T06:05:40.613Z,32.07
2018-03-16T06:08:10.085Z,31.94
2018-03-16T06:10:39.225Z,31.78
2018-03-16T06:13:08.685Z,31.60
2018-03-16T06:15:37.759Z,31.46
2018-03-16T06:18:06.754Z,31.37
2018-03-16T06:20:35.875Z,31.68
2018-03-16T06:23:06.470Z,31.55
2018-03-16T06:25:35.921Z,31.69
2018-03-16T06:28:05.355Z,31.72
2018-03-16T06:30:34.546Z,32.02
2018-03-16T06:33:03.630Z,32.05
2018-03-16T06:35:33.150Z,32.34
2018-03-16T06:38:02.152Z,32.70
2018-03-16T06:42:46.634Z,31.99
2018-03-16T06:45:19.461Z,31.85
2018-03-16T06:47:49.042Z,31.55
2018-03-16T06:50:18.312Z,31.60
2018-03-16T06:52:47.588Z,31.65
2018-03-16T06:55:16.992Z,31.41
2018-03-16T06:57:46.226Z,31.45
2018-03-16T07:00:15.163Z,31.19
2018-03-16T07:02:44.880Z,31.25
2018-03-16T07:05:14.326Z,31.20
2018-03-16T07:07:43.444Z,31.07
2018-03-16T07:10:12.581Z,31.37
2018-03-16T07:12:42.001Z,31.39
2018-03-16T07:18:13.787Z,31.72
2018-03-16T07:20:42.947Z,31.96
2018-03-16T07:23:12.234Z,32.47
2018-03-16T07:25:41.606Z,32.33
2018-03-16T07:28:11.095Z,32.54
2018-03-16T07:30:40.141Z,32.55
2018-03-16T07:33:10.013Z,32.68
2018-03-16T07:35:39.453Z,32.50
2018-03-16T07:38:09.130Z,32.02
2018-03-16T07:40:39.033Z,31.59
2018-03-16T07:43:08.399Z,31.56
2018-03-16T07:45:44.350Z,31.53
2018-03-16T07:48:13.443Z,31.52
2018-03-16T07:50:42.593Z,31.28
2018-03-16T07:53:11.701Z,31.48
2018-03-16T07:55:41.243Z,31.58
2018-03-16T07:58:10.653Z,31.80
2018-03-16T08:00:40.236Z,32.08
2018-03-16T08:03:09.326Z,32.01
2018-03-16T08:08:29.140Z,32.18
2018-03-16T08:10:58.275Z,32.58
2018-03-16T08:13:27.180Z,32.51
2018-03-16T08:15:56.671Z,32.50
2018-03-16T08:18:25.829Z,32.54
2018-03-16T08:20:55.135Z,32.30
2018-03-16T08:23:24.701Z,31.90
2018-03-16T08:25:53.556Z,31.42
2018-03-16T08:28:22.729Z,31.26
2018-03-16T08:33:06.119Z,31.04
2018-03-16T08:35:36.436Z,30.81
2018-03-16T08:38:05.873Z,30.74
2018-03-16T08:40:39.394Z,30.65
2018-03-16T08:43:08.925Z,30.75
2018-03-16T08:45:38.136Z,31.12
2018-03-16T08:48:07.191Z,31.77
2018-03-16T08:50:36.458Z,31.58
2018-03-16T08:53:05.414Z,31.34
2018-03-16T08:55:34.512Z,31.29
2018-03-16T08:58:03.674Z,31.06
2018-03-16T09:00:33.114Z,31.20
2018-03-16T09:03:02.184Z,31.19
2018-03-16T09:07:54.335Z,31.37
2018-03-16T09:10:23.794Z,31.21
2018-03-16T09:12:54.193Z,31.07
2018-03-16T09:15:23.309Z,31.21
2018-03-16T09:17:52.579Z,31.18
2018-03-16T09:20:21.784Z,31.21
2018-03-16T09:22:50.991Z,31.40
2018-03-16T09:25:20.133Z,31.71
2018-03-16T09:27:49.029Z,31.70
2018-03-16T09:30:19.074Z,31.61
2018-03-16T09:32:48.306Z,31.82
2018-03-16T09:35:18.574Z,31.93
2018-03-16T09:37:49.369Z,31.70
2018-03-16T09:40:18.550Z,31.45
2018-03-16T09:42:47.930Z,31.33
2018-03-16T09:45:19.124Z,31.58
2018-03-16T09:47:48.529Z,31.46
2018-03-16T09:50:18.218Z,31.46
2018-03-16T09:52:47.391Z,31.44
2018-03-16T09:58:20.890Z,31.01
2018-03-16T10:00:50.822Z,31.03
2018-03-16T10:03:20.662Z,31.13
2018-03-16T10:05:49.826Z,31.31
2018-03-16T10:08:19.068Z,31.34
2018-03-16T10:10:48.325Z,31.26
2018-03-16T10:13:17.323Z,31.35
2018-03-16T10:15:46.619Z,31.26
2018-03-16T10:18:16.191Z,31.39
2018-03-16T10:20:45.485Z,31.62
2018-03-16T10:23:14.832Z,31.81
2018-03-16T10:25:43.839Z,31.51
2018-03-16T10:28:12.997Z,31.06
2018-03-16T10:30:42.063Z,31.01
2018-03-16T10:33:11.620Z,30.96
2018-03-16T10:35:40.781Z,31.13
2018-03-16T10:38:09.961Z,31.01
2018-03-16T10:40:39.640Z,31.13
2018-03-16T10:43:08.901Z,31.10
2018-03-16T15:59:20.798Z,25.68
2018-03-16T16:01:50.009Z,25.61
2018-03-16T16:04:19.136Z,25.56
2018-03-16T16:06:48.149Z,25.54
2018-03-16T16:09:17.302Z,25.52
2018-03-16T16:11:46.392Z,25.52
2018-03-16T16:14:15.369Z,25.49
2018-03-16T16:16:44.673Z,25.50
2018-03-16T16:19:14.310Z,25.44
2018-03-16T16:21:43.527Z,25.45
2018-03-16T16:24:12.710Z,25.46
2018-03-16T16:26:41.719Z,25.50
2018-03-16T16:29:10.804Z,25.45
2018-03-16T16:31:40.030Z,25.39
2018-03-16T16:34:09.271Z,25.49
2018-03-16T16:36:58.363Z,28.72
2018-03-16T16:39:27.621Z,29.31
2018-03-16T16:41:57.210Z,29.54
2018-03-16T16:44:27.388Z,29.57
2018-03-16T16:46:56.628Z,29.60
2018-03-16T16:49:26.286Z,29.66
2018-03-16T16:51:55.593Z,29.72
2018-03-16T16:54:32.910Z,29.76
2018-03-16T16:57:02.562Z,29.72
2018-03-16T16:59:32.758Z,29.73
2018-03-16T17:02:02.945Z,29.77
2018-03-16T17:04:32.530Z,29.81
2018-03-16T17:07:01.974Z,29.82
2018-03-16T17:09:31.868Z,29.82
2018-03-16T17:12:01.351Z,29.83
2018-03-16T17:14:30.450Z,29.80
2018-03-16T17:16:59.726Z,29.78
2018-03-16T17:19:29.604Z,29.78
2018-03-16T17:21:59.069Z,29.77
2018-03-16T17:24:28.550Z,29.78
2018-03-16T17:26:57.993Z,29.76
2018-03-16T17:29:29.278Z,29.75
2018-03-16T17:31:58.846Z,29.72
2018-03-16T17:34:28.511Z,29.69
2018-03-16T17:36:58.007Z,29.63
2018-03-16T17:39:27.398Z,29.66
2018-03-16T17:41:56.906Z,29.65
2018-03-16T17:44:28.301Z,29.66
2018-03-16T17:46:57.834Z,29.43
2018-03-16T17:49:28.108Z,29.57
2018-03-16T17:51:58.851Z,29.66
2018-03-16T17:54:28.599Z,29.70
2018-03-16T17:56:57.992Z,29.70
2018-03-16T17:59:27.312Z,29.69
2018-03-16T18:01:57.082Z,29.67
2018-03-16T18:04:27.444Z,29.66
2018-03-16T18:06:58.231Z,29.64
2018-03-16T18:09:27.573Z,29.63
2018-03-16T18:11:57.138Z,29.63
2018-03-16T18:14:26.609Z,29.63
2018-03-16T18:16:56.159Z,29.63
2018-03-16T18:19:25.374Z,29.62
2018-03-16T18:21:54.477Z,29.61
2018-03-16T18:24:23.757Z,29.57
2018-03-16T18:26:52.981Z,29.59
2018-03-16T18:29:22.174Z,29.58
2018-03-16T18:37:20.655Z,29.55
2018-03-16T18:39:49.748Z,29.57
2018-03-16T18:42:19.316Z,29.57
2018-03-16T18:44:48.737Z,29.58
2018-03-16T18:47:17.905Z,29.57
2018-03-16T18:52:16.430Z,29.61
2018-03-16T18:54:45.716Z,29.56
2018-03-16T18:57:15.410Z,29.54
2018-03-16T18:59:44.841Z,29.50
2018-03-16T19:02:14.152Z,29.51
2018-03-16T19:04:43.354Z,29.49
2018-03-16T19:09:27.380Z,29.47
2018-03-16T19:11:56.965Z,29.44
2018-03-16T19:14:26.278Z,29.43
2018-03-16T19:16:55.314Z,29.42
2018-03-16T19:19:24.564Z,29.43
2018-03-16T19:21:54.577Z,29.44
2018-03-16T19:24:23.912Z,29.45
2018-03-16T19:26:53.232Z,29.48
2018-03-16T19:29:22.734Z,29.48
2018-03-16T19:31:51.978Z,29.49
2018-03-16T19:36:54.614Z,29.50
2018-03-16T19:41:37.905Z,29.47
2018-03-16T19:44:07.260Z,29.47
2018-03-16T19:46:36.506Z,29.45
2018-03-16T19:51:33.698Z,29.43
2018-03-16T19:54:02.916Z,29.41
2018-03-16T19:56:32.412Z,29.38
2018-03-16T19:59:02.115Z,29.37
2018-03-16T20:03:53.452Z,29.34
2018-03-16T20:06:22.703Z,29.34
2018-03-16T20:08:52.169Z,29.35
2018-03-16T20:11:21.829Z,29.35
2018-03-16T20:13:51.961Z,29.35
2018-03-16T20:16:21.056Z,29.36
2018-03-16T20:18:50.305Z,29.35
2018-03-16T20:21:19.582Z,29.36
2018-03-16T20:23:48.655Z,29.37
2018-03-16T20:26:18.157Z,29.37
2018-03-16T20:28:47.085Z,29.34
2018-03-16T20:31:16.284Z,29.34
2018-03-16T20:36:20.349Z,29.31
2018-03-16T20:38:49.452Z,29.28
2018-03-16T20:41:18.480Z,29.27
2018-03-16T20:43:47.711Z,29.25
2018-03-16T20:46:16.815Z,29.23
2018-03-16T20:48:46.440Z,29.22
2018-03-16T20:51:15.752Z,29.22
2018-03-16T20:53:44.987Z,29.19
2018-03-16T20:56:14.295Z,29.17
2018-03-16T20:58:43.575Z,29.17
2018-03-16T21:01:12.915Z,29.20
2018-03-16T21:03:42.142Z,29.20
2018-03-16T21:06:11.746Z,29.21
2018-03-16T21:08:40.828Z,29.22
2018-03-16T21:13:36.076Z,29.23
2018-03-16T21:16:05.139Z,29.23
2018-03-16T21:18:34.535Z,29.22
2018-03-16T21:21:03.662Z,29.20
2018-03-16T21:23:32.884Z,29.17
2018-03-16T21:26:02.268Z,29.15
2018-03-16T21:28:31.591Z,29.10
2018-03-16T21:31:01.101Z,29.10
2018-03-16T21:33:30.335Z,29.07
2018-03-16T21:35:59.492Z,29.09
2018-03-16T21:38:28.708Z,29.06
2018-03-16T21:40:57.994Z,29.03
2018-03-16T21:43:27.437Z,29.04
2018-03-16T21:45:56.672Z,29.03
2018-03-16T21:48:25.531Z,29.04
2018-03-16T21:50:54.847Z,29.06
2018-03-16T21:53:23.818Z,29.05
2018-03-16T21:55:53.175Z,29.05
2018-03-16T21:58:22.383Z,29.03
2018-03-16T22:00:51.792Z,29.02
2018-03-16T22:03:36.204Z,29.04
2018-03-16T22:06:05.104Z,29.03
2018-03-16T22:08:34.464Z,29.01
2018-03-16T22:11:03.772Z,29.00
2018-03-16T22:13:32.957Z,28.97
2018-03-16T22:16:02.462Z,28.96
2018-03-16T22:18:31.883Z,28.95
2018-03-16T22:21:01.442Z,28.93
2018-03-16T22:23:30.885Z,28.90
2018-03-16T22:26:00.022Z,28.90
2018-03-16T22:30:43.239Z,28.91
2018-03-16T22:33:12.621Z,28.89
2018-03-16T22:35:41.702Z,28.90
2018-03-16T22:38:11.134Z,28.89
2018-03-16T22:40:40.408Z,28.91
2018-03-16T22:43:09.330Z,28.89
2018-03-16T22:45:38.418Z,28.89
2018-03-16T22:48:08.011Z,28.90
2018-03-16T22:50:37.270Z,28.91
2018-03-16T22:53:06.427Z,28.90
2018-03-16T22:55:35.812Z,28.87
2018-03-16T23:00:21.957Z,28.86
2018-03-16T23:02:51.482Z,28.85
2018-03-16T23:05:20.937Z,28.82
2018-03-16T23:07:49.916Z,28.79
2018-03-16T23:10:19.278Z,28.78
2018-03-16T23:12:48.705Z,28.76
2018-03-16T23:15:18.190Z,28.73
2018-03-16T23:17:47.672Z,28.70
2018-03-16T23:20:16.870Z,28.72
2018-03-16T23:22:46.091Z,28.71
2018-03-16T23:25:16.790Z,28.70
2018-03-16T23:27:46.428Z,28.72
2018-03-16T23:30:15.758Z,28.71
2018-03-16T23:32:45.630Z,28.75
2018-03-16T23:35:15.091Z,28.69
2018-03-16T23:37:45.094Z,28.71
2018-03-16T23:40:14.166Z,28.73
2018-03-16T23:42:43.225Z,28.68
2018-03-16T23:45:12.735Z,28.74
2018-03-16T23:47:42.155Z,28.75
2018-03-16T23:50:11.431Z,28.71
2018-03-16T23:52:40.598Z,28.71
2018-03-16T23:55:09.736Z,28.69
2018-03-16T23:57:38.751Z,28.68
