createdAt,value
2023-04-10T00:01:52.503Z,10.40
2023-04-10T00:04:19.504Z,8.35
2023-04-10T00:06:48.824Z,9.40
2023-04-10T00:09:15.433Z,10.65
2023-04-10T00:11:42.060Z,9.98
2023-04-10T00:14:08.443Z,9.00
2023-04-10T00:16:34.881Z,6.97
2023-04-10T00:19:01.286Z,8.07
2023-04-10T00:21:27.680Z,8.77
2023-04-10T00:23:54.386Z,10.48
2023-04-10T00:26:21.268Z,8.68
2023-04-10T00:28:47.884Z,10.02
2023-04-10T00:31:14.259Z,10.55
2023-04-10T00:33:40.785Z,8.73
2023-04-10T00:36:07.327Z,9.63
2023-04-10T00:38:34.092Z,9.18
2023-04-10T00:41:00.625Z,8.95
2023-04-10T00:43:27.427Z,9.38
2023-04-10T00:45:53.950Z,11.25
2023-04-10T00:48:20.645Z,8.63
2023-04-10T00:50:47.474Z,8.60
2023-04-10T00:53:14.148Z,9.70
2023-04-10T00:55:41.022Z,9.60
2023-04-10T00:58:07.580Z,8.40
2023-04-10T01:00:34.019Z,9.18
2023-04-10T01:03:01.548Z,9.82
2023-04-10T01:05:37.387Z,9.50
2023-04-10T01:08:23.002Z,8.48
2023-04-10T01:11:01.671Z,9.50
2023-04-10T01:13:35.266Z,9.23
2023-04-10T01:18:43.985Z,9.48
2023-04-10T01:21:14.074Z,10.57
2023-04-10T01:24:02.368Z,7.70
2023-04-10T01:26:31.765Z,9.63
2023-04-10T01:29:06.840Z,9.07
2023-04-10T01:31:58.069Z,9.40
2023-04-10T01:34:32.448Z,10.00
2023-04-10T01:37:02.104Z,9.07
2023-04-10T01:39:30.775Z,10.40
2023-04-10T01:42:01.065Z,11.38
2023-04-10T01:44:40.851Z,13.77
2023-04-10T01:47:08.033Z,13.98
2023-04-10T01:49:42.434Z,14.27
2023-04-10T01:52:11.050Z,16.55
2023-04-10T01:54:38.926Z,18.48
2023-04-10T01:57:06.414Z,18.88
2023-04-10T01:59:40.984Z,14.90
2023-04-10T02:02:08.056Z,18.05
2023-04-10T02:04:34.584Z,16.92
2023-04-10T02:07:11.270Z,19.60
2023-04-10T02:09:47.647Z,18.92
2023-04-10T02:12:23.480Z,18.67
2023-04-10T02:14:51.113Z,19.85
2023-04-10T02:17:23.384Z,16.88
2023-04-10T02:19:54.209Z,18.67
2023-04-10T02:22:21.936Z,19.35
2023-04-10T02:24:49.488Z,18.30
2023-04-10T02:27:16.488Z,17.08
2023-04-10T02:29:42.912Z,16.02
2023-04-10T02:32:09.521Z,18.35
2023-04-10T02:34:36.573Z,16.40
2023-04-10T02:37:02.984Z,15.98
2023-04-10T02:39:29.676Z,20.35
2023-04-10T02:41:56.457Z,15.68
2023-04-10T02:44:22.994Z,14.02
2023-04-10T02:46:49.522Z,15.10
2023-04-10T02:49:16.662Z,13.48
2023-04-10T02:51:44.169Z,11.45
2023-04-10T02:54:10.880Z,13.13
2023-04-10T02:56:39.403Z,11.60
2023-04-10T02:59:05.924Z,13.10
2023-04-10T03:01:34.346Z,12.10
2023-04-10T03:04:02.798Z,12.25
2023-04-10T03:06:34.508Z,11.82
2023-04-10T03:09:01.021Z,13.90
2023-04-10T03:11:27.839Z,13.25
2023-04-10T03:13:55.358Z,12.82
2023-04-10T03:16:22.005Z,12.85
2023-04-10T03:18:48.565Z,14.32
2023-04-10T03:21:15.827Z,13.85
2023-04-10T03:23:42.375Z,14.75
2023-04-10T03:26:11.242Z,15.05
2023-04-10T03:28:39.454Z,15.75
2023-04-10T03:31:06.485Z,16.17
2023-04-10T03:33:35.408Z,17.05
2023-04-10T03:36:02.519Z,18.67
2023-04-10T03:38:28.963Z,16.02
2023-04-10T03:40:55.649Z,16.65
2023-04-10T03:43:25.126Z,17.15
2023-04-10T03:45:51.827Z,16.52
2023-04-10T03:48:18.276Z,16.92
2023-04-10T03:50:46.668Z,17.00
2023-04-10T03:53:13.341Z,17.95
2023-04-10T03:55:40.992Z,19.00
2023-04-10T03:58:07.469Z,18.02
2023-04-10T04:00:35.254Z,17.27
2023-04-10T04:03:11.652Z,18.35
2023-04-10T04:05:57.146Z,17.25
2023-04-10T04:08:28.699Z,17.25
2023-04-10T04:11:08.755Z,18.45
2023-04-10T04:13:44.244Z,18.10
2023-04-10T04:16:24.578Z,17.15
2023-04-10T04:18:58.806Z,20.52
2023-04-10T04:21:32.651Z,16.27
2023-04-10T04:24:12.203Z,16.75
2023-04-10T04:26:57.628Z,15.23
2023-04-10T04:29:47.256Z,18.02
2023-04-10T04:32:23.458Z,15.70
2023-04-10T04:35:02.227Z,16.40
2023-04-10T04:37:48.891Z,17.60
2023-04-10T04:40:17.940Z,18.27
2023-04-10T04:43:03.289Z,13.80
2023-04-10T04:45:50.997Z,14.77
2023-04-10T04:48:42.041Z,16.75
2023-04-10T04:51:20.176Z,16.58
2023-04-10T04:54:04.630Z,15.15
2023-04-10T04:56:39.879Z,18.17
2023-04-10T04:59:18.309Z,17.80
2023-04-10T05:02:03.247Z,15.20
2023-04-10T05:04:59.503Z,18.98
2023-04-10T05:07:47.131Z,16.80
2023-04-10T05:10:31.591Z,16.50
2023-04-10T05:13:07.017Z,18.85
2023-04-10T05:15:43.784Z,16.55
2023-04-10T05:18:39.503Z,17.98
2023-04-10T05:21:16.048Z,15.90
2023-04-10T05:24:01.864Z,17.73
2023-04-10T05:26:37.545Z,19.58
2023-04-10T05:29:19.489Z,19.08
2023-04-10T05:32:00.552Z,18.35
2023-04-10T05:34:51.377Z,17.58
2023-04-10T05:37:49.897Z,17.70
2023-04-10T05:40:31.703Z,18.00
2023-04-10T05:43:16.694Z,17.23
2023-04-10T05:46:12.429Z,17.77
2023-04-10T05:48:59.665Z,15.85
2023-04-10T05:51:50.241Z,18.58
2023-04-10T05:54:34.669Z,15.32
2023-04-10T05:57:19.830Z,15.48
2023-04-10T06:00:02.978Z,15.32
2023-04-10T06:03:01.625Z,13.90
2023-04-10T06:05:28.477Z,15.57
2023-04-10T06:07:59.809Z,15.55
2023-04-10T06:10:29.706Z,19.55
2023-04-10T06:12:57.035Z,17.27
2023-04-10T06:15:24.268Z,17.42
2023-04-10T06:17:51.825Z,15.95
2023-04-10T06:20:18.399Z,14.40
2023-04-10T06:22:44.785Z,12.75
2023-04-10T06:25:11.284Z,11.07
2023-04-10T06:27:37.757Z,12.15
2023-04-10T06:30:08.518Z,11.57
2023-04-10T06:32:34.985Z,13.70
2023-04-10T06:35:02.506Z,15.80
2023-04-10T06:37:32.718Z,13.90
2023-04-10T06:40:08.859Z,16.65
2023-04-10T06:42:36.069Z,14.25
2023-04-10T06:45:21.182Z,14.68
2023-04-10T06:47:47.607Z,12.68
2023-04-10T06:50:14.017Z,11.32
2023-04-10T06:52:40.400Z,14.95
2023-04-10T06:55:07.295Z,11.40
2023-04-10T06:57:33.704Z,13.45
2023-04-10T07:00:00.222Z,12.68
2023-04-10T07:02:26.938Z,13.15
2023-04-10T07:04:53.758Z,11.82
2023-04-10T07:07:20.242Z,11.50
2023-04-10T07:09:46.703Z,11.82
2023-04-10T07:12:13.157Z,10.73
2023-04-10T07:14:39.524Z,13.27
2023-04-10T07:17:06.229Z,13.82
2023-04-10T07:19:32.806Z,10.55
2023-04-10T07:21:59.666Z,10.10
2023-04-10T07:24:26.313Z,10.55
2023-04-10T07:26:52.755Z,9.50
2023-04-10T07:29:20.894Z,9.38
2023-04-10T07:31:47.700Z,8.60
2023-04-10T07:34:14.165Z,8.43
2023-04-10T07:36:40.739Z,9.15
2023-04-10T07:39:07.109Z,8.00
2023-04-10T07:41:33.577Z,10.52
2023-04-10T07:44:00.814Z,8.73
2023-04-10T07:46:27.575Z,7.90
2023-04-10T07:48:55.422Z,8.45
2023-04-10T07:51:22.254Z,8.95
2023-04-10T07:53:48.799Z,7.50
2023-04-10T07:56:19.592Z,7.20
2023-04-10T07:58:46.402Z,7.72
2023-04-10T08:01:13.270Z,12.18
2023-04-10T08:03:41.931Z,7.97
2023-04-10T08:06:09.237Z,8.25
2023-04-10T08:08:40.637Z,7.28
2023-04-10T08:11:21.506Z,8.50
2023-04-10T08:13:48.375Z,9.75
2023-04-10T08:16:14.967Z,8.63
2023-04-10T08:18:41.413Z,8.52
2023-04-10T08:21:07.811Z,8.05
2023-04-10T08:23:34.182Z,7.28
2023-04-10T08:26:00.916Z,8.32
2023-04-10T08:28:27.360Z,7.03
2023-04-10T08:30:53.756Z,7.15
2023-04-10T08:33:20.178Z,7.53
2023-04-10T08:35:49.468Z,7.80
2023-04-10T08:38:15.887Z,7.30
2023-04-10T08:40:44.397Z,9.75
2023-04-10T08:43:11.102Z,8.10
2023-04-10T08:45:37.523Z,7.30
2023-04-10T08:48:07.762Z,7.57
2023-04-10T08:50:38.038Z,6.75
2023-04-10T08:53:13.518Z,7.55
2023-04-10T08:55:41.830Z,6.97
2023-04-10T08:58:09.073Z,6.95
2023-04-10T09:00:38.536Z,8.38
2023-04-10T09:03:11.913Z,8.02
2023-04-10T09:08:07.289Z,6.68
2023-04-10T09:10:34.001Z,6.40
2023-04-10T09:13:00.648Z,7.05
2023-04-10T09:15:27.070Z,7.07
2023-04-10T09:18:03.748Z,7.10
2023-04-10T09:20:31.686Z,5.75
2023-04-10T09:22:58.366Z,7.00
2023-04-10T09:25:36.180Z,6.63
2023-04-10T09:28:07.551Z,8.80
2023-04-10T09:30:43.108Z,6.13
2023-04-10T09:33:30.266Z,6.70
2023-04-10T09:35:59.818Z,5.35
2023-04-10T09:38:26.309Z,5.78
2023-04-10T09:40:54.748Z,6.00
2023-04-10T09:43:26.238Z,6.53
2023-04-10T09:45:57.372Z,6.95
2023-04-10T09:48:25.288Z,5.78
2023-04-10T09:50:51.828Z,5.93
2023-04-10T09:53:20.226Z,6.05
2023-04-10T09:55:48.447Z,5.85
2023-04-10T09:58:16.350Z,8.63
2023-04-10T10:00:48.050Z,6.22
2023-04-10T10:03:18.602Z,7.25
2023-04-10T10:05:47.936Z,6.18
2023-04-10T10:08:15.684Z,5.85
2023-04-10T10:10:52.314Z,6.70
2023-04-10T10:13:31.187Z,5.53
2023-04-10T10:16:03.840Z,5.95
2023-04-10T10:18:51.978Z,4.82
2023-04-10T10:21:19.572Z,5.30
2023-04-10T10:23:48.300Z,6.05
2023-04-10T10:26:15.505Z,5.35
2023-04-10T10:28:43.003Z,6.05
2023-04-10T10:31:10.474Z,5.50
2023-04-10T10:33:38.101Z,5.50
2023-04-10T10:36:05.007Z,5.65
2023-04-10T10:38:32.747Z,4.68
2023-04-10T10:41:02.146Z,5.95
2023-04-10T10:43:45.865Z,5.30
2023-04-10T10:46:24.777Z,4.97
2023-04-10T10:48:58.714Z,6.13
2023-04-10T10:51:43.422Z,5.18
2023-04-10T10:54:32.975Z,4.60
2023-04-10T10:57:00.404Z,4.50
2023-04-10T10:59:48.452Z,5.28
2023-04-10T11:02:19.681Z,5.38
2023-04-10T11:04:50.419Z,5.13
2023-04-10T11:07:17.517Z,4.65
2023-04-10T11:09:47.124Z,4.60
2023-04-10T11:12:13.795Z,6.00
2023-04-10T11:14:42.668Z,5.55
2023-04-10T11:17:09.744Z,4.07
2023-04-10T11:19:59.172Z,4.38
2023-04-10T11:22:25.918Z,4.15
2023-04-10T11:24:57.804Z,4.28
2023-04-10T11:27:41.534Z,4.43
2023-04-10T11:30:27.816Z,4.15
2023-04-10T11:32:55.496Z,4.75
2023-04-10T11:35:22.475Z,4.00
2023-04-10T11:37:49.013Z,4.28
2023-04-10T11:40:16.562Z,4.43
2023-04-10T11:42:43.375Z,4.38
2023-04-10T11:45:27.541Z,3.83
2023-04-10T11:47:54.980Z,4.20
2023-04-10T11:50:21.638Z,4.00
2023-04-10T11:52:51.238Z,4.47
2023-04-10T11:55:18.952Z,4.75
2023-04-10T11:57:45.909Z,4.25
2023-04-10T12:00:22.948Z,4.25
2023-04-10T12:02:55.428Z,4.38
2023-04-10T12:05:22.121Z,4.90
2023-04-10T12:07:50.279Z,4.32
2023-04-10T12:10:16.807Z,4.70
2023-04-10T12:12:43.198Z,4.18
2023-04-10T12:15:28.482Z,4.28
2023-04-10T12:17:55.608Z,3.55
2023-04-10T12:20:26.405Z,3.65
2023-04-10T12:22:56.228Z,5.05
2023-04-10T12:25:22.707Z,4.53
2023-04-10T12:27:51.453Z,3.67
2023-04-10T12:30:18.135Z,5.03
2023-04-10T12:32:52.402Z,4.07
2023-04-10T12:35:19.002Z,5.28
2023-04-10T12:37:48.981Z,3.92
2023-04-10T12:40:15.529Z,3.80
2023-04-10T12:42:42.871Z,3.60
2023-04-10T12:45:12.924Z,4.22
2023-04-10T12:47:46.981Z,3.33
2023-04-10T12:50:15.730Z,4.70
2023-04-10T12:53:00.743Z,3.72
2023-04-10T12:55:28.798Z,3.60
2023-04-10T12:57:56.727Z,4.10
2023-04-10T13:00:25.253Z,6.50
2023-04-10T13:02:51.977Z,4.28
2023-04-10T13:05:19.074Z,3.45
2023-04-10T13:07:45.485Z,5.50
2023-04-10T13:10:12.185Z,4.28
2023-04-10T13:12:39.914Z,3.90
2023-04-10T13:15:07.420Z,3.50
2023-04-10T13:17:34.226Z,4.30
2023-04-10T13:20:01.012Z,5.78
2023-04-10T13:22:27.447Z,3.78
2023-04-10T13:24:53.936Z,3.90
2023-04-10T13:27:20.333Z,4.35
2023-04-10T13:29:46.745Z,4.20
2023-04-10T13:32:13.470Z,3.67
2023-04-10T13:34:39.890Z,4.25
2023-04-10T13:37:06.331Z,4.43
2023-04-10T13:39:32.826Z,3.08
2023-04-10T13:41:59.766Z,3.72
2023-04-10T13:44:26.327Z,3.38
2023-04-10T13:46:53.071Z,3.78
2023-04-10T13:49:20.292Z,4.80
2023-04-10T13:51:47.322Z,5.53
2023-04-10T13:54:16.757Z,3.58
2023-04-10T13:56:44.505Z,3.97
2023-04-10T13:59:11.059Z,3.45
2023-04-10T14:01:37.514Z,3.40
2023-04-10T14:04:03.916Z,2.95
2023-04-10T14:06:31.186Z,3.20
2023-04-10T14:08:57.745Z,4.05
2023-04-10T14:11:24.149Z,3.33
2023-04-10T14:13:50.970Z,2.97
2023-04-10T14:16:17.620Z,4.03
2023-04-10T14:18:44.075Z,2.78
2023-04-10T14:21:10.551Z,3.00
2023-04-10T14:23:36.966Z,2.80
2023-04-10T14:26:05.353Z,4.55
2023-04-10T14:28:32.234Z,3.40
2023-04-10T14:30:58.701Z,2.20
2023-04-10T14:33:25.356Z,4.70
2023-04-10T14:35:54.564Z,6.43
2023-04-10T14:38:21.016Z,3.47
2023-04-10T14:40:49.881Z,4.03
2023-04-10T14:43:17.161Z,4.82
2023-04-10T14:45:43.660Z,5.50
2023-04-10T14:48:10.932Z,2.75
2023-04-10T14:50:37.523Z,3.55
2023-04-10T14:53:05.902Z,3.45
2023-04-10T14:55:33.603Z,3.22
2023-04-10T14:58:00.076Z,6.05
2023-04-10T15:00:26.660Z,3.95
2023-04-10T15:02:53.319Z,3.25
2023-04-10T15:05:20.206Z,5.20
2023-04-10T15:07:46.636Z,2.50
2023-04-10T15:10:13.137Z,3.28
2023-04-10T15:12:39.526Z,3.03
2023-04-10T15:15:06.886Z,3.90
2023-04-10T15:17:33.535Z,2.38
2023-04-10T15:20:00.339Z,2.65
2023-04-10T15:22:27.258Z,4.30
2023-04-10T15:24:53.683Z,4.10
2023-04-10T15:27:22.976Z,3.50
2023-04-10T15:29:49.650Z,3.72
2023-04-10T15:32:16.201Z,3.72
2023-04-10T15:34:42.655Z,3.33
2023-04-10T15:37:09.022Z,2.92
2023-04-10T15:39:36.930Z,2.97
2023-04-10T15:42:05.401Z,3.78
2023-04-10T15:44:32.235Z,2.78
2023-04-10T15:46:58.868Z,3.20
2023-04-10T15:49:36.069Z,3.10
2023-04-10T15:52:04.670Z,2.92
2023-04-10T15:54:33.473Z,3.60
2023-04-10T15:56:59.931Z,4.18
2023-04-10T15:59:26.468Z,4.57
2023-04-10T16:01:52.945Z,3.25
2023-04-10T16:04:19.459Z,3.70
2023-04-10T16:06:46.345Z,3.38
2023-04-10T16:09:24.666Z,4.18
2023-04-10T16:11:51.614Z,3.58
2023-04-10T16:14:18.836Z,4.13
2023-04-10T16:16:45.582Z,6.38
2023-04-10T16:19:11.985Z,4.70
2023-04-10T16:21:38.785Z,4.20
2023-04-10T16:24:05.590Z,4.25
2023-04-10T16:26:32.045Z,5.38
2023-04-10T16:28:58.460Z,5.20
2023-04-10T16:31:25.237Z,3.45
2023-04-10T16:33:52.340Z,3.83
2023-04-10T16:36:18.744Z,6.38
2023-04-10T16:38:45.468Z,5.60
2023-04-10T16:41:12.395Z,3.55
2023-04-10T16:43:38.845Z,6.45
2023-04-10T16:46:05.732Z,4.80
2023-04-10T16:48:33.596Z,4.65
2023-04-10T16:51:05.983Z,5.38
2023-04-10T16:53:35.600Z,4.15
2023-04-10T16:56:04.395Z,5.63
2023-04-10T16:58:31.515Z,5.93
2023-04-10T17:00:58.646Z,5.75
2023-04-10T17:03:25.068Z,8.30
2023-04-10T17:05:51.547Z,6.60
2023-04-10T17:08:17.977Z,5.88
2023-04-10T17:10:44.382Z,10.02
2023-04-10T17:13:10.773Z,6.50
2023-04-10T17:15:37.369Z,4.95
2023-04-10T17:18:03.890Z,6.97
2023-04-10T17:20:30.881Z,5.68
2023-04-10T17:22:57.275Z,6.40
2023-04-10T17:25:23.697Z,6.10
2023-04-10T17:27:50.184Z,6.00
2023-04-10T17:30:16.596Z,7.88
2023-04-10T17:32:43.287Z,6.00
2023-04-10T17:35:09.651Z,5.38
2023-04-10T17:37:36.063Z,7.80
2023-04-10T17:40:02.491Z,6.10
2023-04-10T17:42:28.898Z,5.90
2023-04-10T17:44:55.292Z,4.28
2023-04-10T17:47:21.724Z,4.93
2023-04-10T17:49:48.228Z,5.22
2023-04-10T17:52:14.608Z,4.63
2023-04-10T17:54:41.183Z,3.63
2023-04-10T17:57:07.850Z,4.53
2023-04-10T17:59:34.250Z,4.65
2023-04-10T18:02:01.126Z,4.65
2023-04-10T18:04:27.542Z,5.50
2023-04-10T18:06:54.089Z,9.27
2023-04-10T18:09:20.504Z,5.20
2023-04-10T18:11:47.944Z,4.95
2023-04-10T18:14:14.446Z,9.73
2023-04-10T18:16:41.160Z,5.82
2023-04-10T18:19:07.595Z,6.78
2023-04-10T18:21:36.548Z,8.50
2023-04-10T18:24:03.784Z,5.20
2023-04-10T18:26:33.214Z,6.38
2023-04-10T18:29:01.305Z,7.15
2023-04-10T18:31:27.857Z,7.88
2023-04-10T18:34:06.501Z,6.55
2023-04-10T18:36:33.399Z,5.32
2023-04-10T18:38:59.832Z,5.88
2023-04-10T18:41:26.221Z,6.10
2023-04-10T18:44:01.817Z,6.57
2023-04-10T18:46:32.203Z,5.00
2023-04-10T18:48:58.900Z,5.22
2023-04-10T18:51:26.385Z,5.70
2023-04-10T18:53:53.071Z,7.75
2023-04-10T18:56:19.844Z,6.57
2023-04-10T18:58:49.040Z,7.13
2023-04-10T19:01:17.841Z,7.05
2023-04-10T19:03:46.446Z,6.07
2023-04-10T19:06:14.295Z,4.50
2023-04-10T19:08:40.657Z,4.15
2023-04-10T19:11:07.374Z,4.78
2023-04-10T19:13:33.774Z,3.53
2023-04-10T19:16:03.510Z,5.95
2023-04-10T19:18:30.772Z,7.18
2023-04-10T19:20:57.261Z,4.63
2023-04-10T19:23:25.889Z,4.28
2023-04-10T19:25:53.575Z,5.85
2023-04-10T19:28:20.240Z,3.85
2023-04-10T19:30:46.718Z,7.60
2023-04-10T19:33:13.131Z,26.50
2023-04-10T19:35:39.609Z,15.05
2023-04-10T19:38:06.091Z,13.25
2023-04-10T19:40:32.574Z,20.73
2023-04-10T19:43:00.240Z,8.05
2023-04-10T19:45:28.881Z,16.05
2023-04-10T19:47:56.426Z,10.25
2023-04-10T19:50:23.065Z,12.70
2023-04-10T19:52:50.989Z,9.30
2023-04-10T19:55:18.955Z,4.53
2023-04-10T19:57:45.809Z,3.65
2023-04-10T20:00:12.803Z,7.53
2023-04-10T20:02:39.866Z,4.03
2023-04-10T20:05:06.981Z,4.60
2023-04-10T20:07:33.561Z,8.73
2023-04-10T20:10:02.492Z,5.57
2023-04-10T20:12:35.170Z,4.53
2023-04-10T20:15:03.460Z,5.00
2023-04-10T20:17:30.425Z,3.95
2023-04-10T20:19:57.540Z,5.25
2023-04-10T20:22:24.010Z,5.60
2023-04-10T20:24:50.502Z,5.57
2023-04-10T20:27:17.169Z,3.10
2023-04-10T20:29:43.620Z,3.58
2023-04-10T20:32:10.035Z,4.70
2023-04-10T20:34:36.810Z,3.45
2023-04-10T20:37:03.728Z,4.47
2023-04-10T20:39:32.339Z,7.03
2023-04-10T20:41:58.725Z,5.95
2023-04-10T20:44:25.400Z,7.50
2023-04-10T20:46:52.651Z,4.22
2023-04-10T20:49:19.151Z,3.80
2023-04-10T20:51:46.624Z,4.80
2023-04-10T20:54:13.011Z,5.70
2023-04-10T20:56:43.432Z,4.40
2023-04-10T20:59:10.503Z,4.18
2023-04-10T21:01:37.044Z,4.75
2023-04-10T21:04:03.732Z,4.13
2023-04-10T21:06:33.122Z,3.70
2023-04-10T21:08:59.547Z,3.78
2023-04-10T21:11:27.052Z,4.75
2023-04-10T21:13:53.960Z,5.45
2023-04-10T21:16:20.430Z,4.55
2023-04-10T21:18:47.519Z,2.78
2023-04-10T21:21:14.624Z,3.47
2023-04-10T21:23:41.118Z,3.97
2023-04-10T21:26:07.716Z,4.68
2023-04-10T21:28:34.150Z,3.75
2023-04-10T21:31:00.894Z,3.20
2023-04-10T21:33:27.413Z,3.97
2023-04-10T21:35:53.954Z,5.13
2023-04-10T21:38:20.677Z,2.53
2023-04-10T21:40:51.298Z,2.03
2023-04-10T21:43:17.961Z,4.07
2023-04-10T21:45:44.436Z,3.22
2023-04-10T21:48:11.100Z,4.47
2023-04-10T21:50:37.773Z,3.08
2023-04-10T21:53:04.218Z,5.03
2023-04-10T21:55:30.640Z,2.97
2023-04-10T21:57:57.672Z,4.80
2023-04-10T22:00:24.206Z,5.07
2023-04-10T22:02:51.773Z,2.55
2023-04-10T22:05:18.433Z,2.05
2023-04-10T22:07:44.869Z,3.33
2023-04-10T22:10:11.326Z,3.53
2023-04-10T22:12:37.803Z,2.50
2023-04-10T22:15:05.087Z,3.67
2023-04-10T22:17:31.465Z,2.75
2023-04-10T22:19:57.858Z,3.13
2023-04-10T22:22:24.366Z,2.80
2023-04-10T22:24:50.876Z,3.03
2023-04-10T22:27:17.669Z,3.95
2023-04-10T22:29:50.059Z,3.95
2023-04-10T22:32:22.897Z,2.63
2023-04-10T22:34:49.329Z,3.20
2023-04-10T22:37:15.761Z,5.10
2023-04-10T22:39:42.351Z,3.53
2023-04-10T22:42:08.799Z,4.45
2023-04-10T22:44:35.231Z,3.55
2023-04-10T22:47:01.655Z,4.05
2023-04-10T22:49:28.112Z,3.35
2023-04-10T22:51:54.480Z,5.35
2023-04-10T22:54:20.919Z,2.63
2023-04-10T22:56:48.725Z,4.97
2023-04-10T22:59:15.493Z,2.55
2023-04-10T23:01:42.034Z,5.88
2023-04-10T23:04:08.654Z,4.65
2023-04-10T23:06:35.587Z,5.57
2023-04-10T23:09:02.008Z,6.28
2023-04-10T23:11:28.423Z,4.00
2023-04-10T23:13:54.830Z,4.38
2023-04-10T23:16:21.380Z,4.13
2023-04-10T23:18:49.402Z,5.05
2023-04-10T23:21:16.231Z,3.47
2023-04-10T23:23:42.642Z,4.90
2023-04-10T23:26:11.236Z,3.95
2023-04-10T23:28:37.869Z,3.08
2023-04-10T23:31:04.607Z,3.97
2023-04-10T23:33:31.138Z,5.07
2023-04-10T23:35:57.601Z,4.38
2023-04-10T23:38:24.119Z,5.68
2023-04-10T23:40:50.538Z,6.50
2023-04-10T23:43:17.065Z,3.45
2023-04-10T23:45:43.468Z,5.72
2023-04-10T23:48:10.111Z,8.02
2023-04-10T23:50:36.517Z,4.50
2023-04-10T23:53:03.226Z,4.30
2023-04-10T23:55:29.691Z,4.72
2023-04-10T23:57:56.183Z,3.00
