createdAt,value
2023-05-18T00:00:46.814Z,23.87
2023-05-18T00:03:15.545Z,23.87
2023-05-18T00:05:44.148Z,23.87
2023-05-18T00:08:12.772Z,23.87
2023-05-18T00:10:42.606Z,23.86
2023-05-18T00:13:11.255Z,23.86
2023-05-18T00:15:39.735Z,23.86
2023-05-18T00:18:08.684Z,23.86
2023-05-18T00:20:37.896Z,23.87
2023-05-18T00:23:10.607Z,23.88
2023-05-18T00:25:39.181Z,23.88
2023-05-18T00:28:09.138Z,23.91
2023-05-18T00:30:37.926Z,23.89
2023-05-18T00:33:06.631Z,23.87
2023-05-18T00:35:35.073Z,23.85
2023-05-18T00:38:04.055Z,23.85
2023-05-18T00:40:32.459Z,23.85
2023-05-18T00:43:01.194Z,23.86
2023-05-18T00:45:31.338Z,23.84
2023-05-18T00:47:59.980Z,23.85
2023-05-18T00:50:28.669Z,23.86
2023-05-18T00:52:57.134Z,23.85
2023-05-18T00:55:28.032Z,23.84
2023-05-18T00:57:58.019Z,23.84
2023-05-18T01:00:26.626Z,23.84
2023-05-18T01:02:57.623Z,23.84
2023-05-18T01:05:27.349Z,23.83
2023-05-18T01:07:56.795Z,23.84
2023-05-18T01:10:25.208Z,23.83
2023-05-18T01:12:57.548Z,23.85
2023-05-18T01:15:32.593Z,23.84
2023-05-18T01:18:15.234Z,23.84
2023-05-18T01:20:47.919Z,23.83
2023-05-18T01:24:06.212Z,23.84
2023-05-18T01:26:37.661Z,23.83
2023-05-18T01:29:08.736Z,23.84
2023-05-18T01:31:37.459Z,23.84
2023-05-18T01:34:06.270Z,23.84
2023-05-18T01:36:34.696Z,23.84
2023-05-18T01:39:03.802Z,23.83
2023-05-18T01:41:33.768Z,23.84
2023-05-18T01:44:07.262Z,23.83
2023-05-18T01:46:41.296Z,23.84
2023-05-18T01:49:14.610Z,23.83
2023-05-18T01:51:46.753Z,23.83
2023-05-18T01:54:17.841Z,23.83
2023-05-18T01:56:46.374Z,23.83
2023-05-18T01:59:16.402Z,23.83
2023-05-18T02:01:45.527Z,23.83
2023-05-18T02:04:13.973Z,23.83
2023-05-18T02:06:42.391Z,23.80
2023-05-18T02:09:10.943Z,23.81
2023-05-18T02:11:39.412Z,23.80
2023-05-18T02:14:07.915Z,23.81
2023-05-18T02:16:39.321Z,23.80
2023-05-18T02:19:08.154Z,23.80
2023-05-18T02:21:36.610Z,23.80
2023-05-18T02:24:06.032Z,23.80
2023-05-18T02:26:34.420Z,23.79
2023-05-18T02:29:02.981Z,23.80
2023-05-18T02:31:31.793Z,23.80
2023-05-18T02:34:01.622Z,23.79
2023-05-18T02:36:37.681Z,23.79
2023-05-18T02:39:06.685Z,23.78
2023-05-18T02:41:35.148Z,23.79
2023-05-18T02:44:04.189Z,23.78
2023-05-18T02:46:32.634Z,23.78
2023-05-18T02:49:02.785Z,23.78
2023-05-18T02:51:31.492Z,23.79
2023-05-18T02:53:59.938Z,23.79
2023-05-18T02:56:28.852Z,23.78
2023-05-18T02:58:58.520Z,23.78
2023-05-18T03:01:27.643Z,23.78
2023-05-18T03:03:57.849Z,23.78
2023-05-18T03:06:30.687Z,23.78
2023-05-18T03:08:59.276Z,23.78
2023-05-18T03:11:27.709Z,23.79
2023-05-18T03:13:56.431Z,23.78
2023-05-18T03:16:28.811Z,23.78
2023-05-18T03:18:59.472Z,23.77
2023-05-18T03:21:34.211Z,23.77
2023-05-18T03:24:02.984Z,23.76
2023-05-18T03:26:32.006Z,23.77
2023-05-18T03:29:01.405Z,23.77
2023-05-18T03:31:30.247Z,23.77
2023-05-18T03:33:58.647Z,23.77
2023-05-18T03:36:30.324Z,23.76
2023-05-18T06:16:17.883Z,23.80
2023-05-18T06:18:46.458Z,23.79
2023-05-18T06:21:14.905Z,23.75
2023-05-18T06:23:44.657Z,23.76
2023-05-18T06:26:13.078Z,23.82
2023-05-18T06:28:41.738Z,23.82
2023-05-18T06:31:10.504Z,23.83
2023-05-18T06:33:40.289Z,23.87
2023-05-18T06:36:09.812Z,23.88
2023-05-18T06:38:38.222Z,23.88
2023-05-18T06:41:06.809Z,23.85
2023-05-18T06:43:35.389Z,23.78
2023-05-18T06:46:03.866Z,23.72
2023-05-18T06:48:32.513Z,23.67
2023-05-18T06:51:02.255Z,23.65
2023-05-18T06:53:32.053Z,23.65
2023-05-18T06:56:00.911Z,23.66
2023-05-18T06:58:29.391Z,23.66
2023-05-18T07:00:58.300Z,23.67
2023-05-18T07:03:26.860Z,23.66
2023-05-18T07:05:55.306Z,23.66
2023-05-18T07:08:25.437Z,23.67
2023-05-18T07:10:53.816Z,23.70
2023-05-18T07:13:22.425Z,23.71
2023-05-18T07:15:50.877Z,23.69
2023-05-18T07:18:19.557Z,23.68
2023-05-18T07:20:48.143Z,23.72
2023-05-18T07:23:16.586Z,23.67
2023-05-18T07:25:46.548Z,23.71
2023-05-18T07:28:14.970Z,23.67
2023-05-18T07:30:43.554Z,23.69
2023-05-18T07:33:12.070Z,23.69
2023-05-18T07:35:40.543Z,23.68
2023-05-18T07:38:09.148Z,23.70
2023-05-18T07:40:40.092Z,23.69
2023-05-18T07:43:10.570Z,23.71
2023-05-18T07:45:39.044Z,23.73
2023-05-18T07:48:08.047Z,23.77
2023-05-18T07:50:37.273Z,23.78
2023-05-18T07:53:05.752Z,23.79
2023-05-18T07:55:34.438Z,23.79
2023-05-18T07:58:03.131Z,23.78
2023-05-18T08:00:32.954Z,23.79
2023-05-18T08:03:02.258Z,23.83
2023-05-18T08:05:31.513Z,23.81
2023-05-18T08:08:00.259Z,23.81
2023-05-18T08:10:28.880Z,23.79
2023-05-18T08:12:57.523Z,23.81
2023-05-18T08:15:26.187Z,23.80
2023-05-18T08:17:57.376Z,23.79
2023-05-18T08:20:30.279Z,23.81
2023-05-18T08:22:59.301Z,23.81
2023-05-18T08:25:27.777Z,23.80
2023-05-18T08:27:56.198Z,23.77
2023-05-18T08:30:25.897Z,23.77
2023-05-18T08:32:56.461Z,23.78
2023-05-18T08:35:25.298Z,23.76
2023-05-18T08:37:53.734Z,23.74
2023-05-18T08:40:22.532Z,23.76
2023-05-18T08:42:59.376Z,23.79
2023-05-18T08:45:33.707Z,23.79
2023-05-18T08:48:03.719Z,23.80
2023-05-18T08:50:33.933Z,23.80
2023-05-18T08:53:04.126Z,23.77
2023-05-18T08:55:34.998Z,23.78
2023-05-18T08:58:03.631Z,23.82
2023-05-18T09:00:32.452Z,23.83
2023-05-18T09:03:03.632Z,23.79
2023-05-18T09:05:32.777Z,23.79
2023-05-18T09:08:01.760Z,23.77
2023-05-18T09:10:30.197Z,23.77
2023-05-18T09:12:58.774Z,23.77
2023-05-18T09:15:28.127Z,23.77
2023-05-18T09:17:56.971Z,23.77
2023-05-18T09:20:27.084Z,23.77
2023-05-18T09:22:55.547Z,23.76
2023-05-18T09:25:24.211Z,23.76
2023-05-18T09:27:53.427Z,23.77
2023-05-18T09:30:22.095Z,23.77
2023-05-18T09:32:52.403Z,23.76
2023-05-18T09:35:20.999Z,23.77
2023-05-18T09:37:52.485Z,23.78
2023-05-18T09:40:21.189Z,23.77
2023-05-18T09:42:50.077Z,23.79
2023-05-18T09:45:19.878Z,23.84
2023-05-18T09:47:48.603Z,23.80
2023-05-18T09:50:19.234Z,23.78
2023-05-18T09:52:49.439Z,23.77
2023-05-18T09:55:19.910Z,23.78
2023-05-18T09:57:49.202Z,23.78
2023-05-18T10:00:19.499Z,23.77
2023-05-18T10:02:50.725Z,23.77
2023-05-18T10:05:22.902Z,23.78
2023-05-18T10:07:52.502Z,23.77
2023-05-18T10:10:24.149Z,23.77
2023-05-18T10:12:53.027Z,23.76
2023-05-18T10:15:23.268Z,23.77
2023-05-18T10:17:53.369Z,23.76
2023-05-18T10:20:24.335Z,23.76
2023-05-18T10:22:53.070Z,23.76
2023-05-18T10:25:24.180Z,23.77
2023-05-18T10:27:57.800Z,23.77
2023-05-18T10:30:26.307Z,23.77
2023-05-18T10:32:54.837Z,23.78
2023-05-18T10:35:23.996Z,23.76
2023-05-18T10:37:53.156Z,23.77
2023-05-18T10:40:23.220Z,23.81
2023-05-18T10:42:51.968Z,23.82
2023-05-18T10:45:20.582Z,23.77
2023-05-18T10:47:53.646Z,23.76
2023-05-18T10:50:22.897Z,23.79
2023-05-18T10:52:51.452Z,23.78
2023-05-18T10:55:20.172Z,23.78
2023-05-18T10:57:52.623Z,23.77
2023-05-18T11:00:21.519Z,23.77
2023-05-18T11:02:50.072Z,23.77
2023-05-18T11:05:24.883Z,23.77
2023-05-18T11:08:00.796Z,23.78
2023-05-18T11:10:36.185Z,23.78
2023-05-18T11:13:07.371Z,23.77
2023-05-18T11:16:05.255Z,23.77
2023-05-18T11:18:45.819Z,23.78
2023-05-18T11:21:35.784Z,23.78
2023-05-18T11:24:31.853Z,23.76
2023-05-18T11:27:03.449Z,23.76
2023-05-18T11:29:36.987Z,23.75
2023-05-18T11:32:05.723Z,23.77
2023-05-18T11:34:42.512Z,23.76
2023-05-18T11:37:11.133Z,23.80
2023-05-18T11:39:48.107Z,23.78
2023-05-18T11:42:19.628Z,23.78
2023-05-18T11:44:55.779Z,23.78
2023-05-18T11:47:25.636Z,23.78
2023-05-18T11:49:54.422Z,23.77
2023-05-18T11:52:24.852Z,23.77
2023-05-18T11:54:54.384Z,23.78
2023-05-18T11:57:26.850Z,23.79
2023-05-18T11:59:58.711Z,23.78
2023-05-18T12:02:29.878Z,23.77
2023-05-18T12:05:00.392Z,23.78
2023-05-18T12:07:29.874Z,23.77
2023-05-18T12:10:00.104Z,23.78
2023-05-18T12:12:29.273Z,23.79
2023-05-18T12:15:00.300Z,23.80
2023-05-18T12:17:40.008Z,23.80
2023-05-18T12:20:11.368Z,23.81
2023-05-18T12:22:40.535Z,23.82
2023-05-18T12:25:10.992Z,23.80
2023-05-18T12:27:40.853Z,23.80
2023-05-18T12:30:14.149Z,23.80
2023-05-18T12:32:46.342Z,23.80
2023-05-18T12:35:15.093Z,23.80
2023-05-18T12:37:45.821Z,23.80
2023-05-18T12:40:17.169Z,23.79
2023-05-18T12:42:54.227Z,23.80
2023-05-18T12:45:28.040Z,23.80
2023-05-18T12:47:57.406Z,23.80
2023-05-18T12:50:27.138Z,23.83
2023-05-18T12:52:57.230Z,23.85
2023-05-18T12:55:26.755Z,23.83
2023-05-18T12:58:04.416Z,23.81
2023-05-18T13:00:37.847Z,23.81
2023-05-18T13:03:13.628Z,23.80
2023-05-18T13:05:45.015Z,23.80
2023-05-18T13:08:16.458Z,23.81
2023-05-18T13:10:45.637Z,23.80
2023-05-18T13:13:16.778Z,23.84
2023-05-18T13:15:46.877Z,23.85
2023-05-18T13:18:15.555Z,23.89
2023-05-18T13:20:48.346Z,23.80
2023-05-18T13:23:18.207Z,23.83
2023-05-18T13:25:46.926Z,23.79
2023-05-18T13:28:16.698Z,23.78
2023-05-18T13:30:48.410Z,23.78
2023-05-18T13:33:18.813Z,23.79
2023-05-18T13:35:48.664Z,23.78
2023-05-18T13:38:17.081Z,23.77
2023-05-18T13:40:45.949Z,23.81
2023-05-18T13:43:14.448Z,23.81
2023-05-18T13:45:43.524Z,23.85
2023-05-18T13:48:14.428Z,23.86
2023-05-18T13:50:43.147Z,23.84
2023-05-18T13:53:11.745Z,23.85
2023-05-18T13:55:40.186Z,23.85
2023-05-18T13:58:08.878Z,23.83
2023-05-18T14:00:38.143Z,23.81
2023-05-18T14:03:06.670Z,23.83
2023-05-18T14:05:37.148Z,23.83
2023-05-18T14:08:06.177Z,23.81
2023-05-18T14:10:35.027Z,23.81
2023-05-18T14:13:03.465Z,23.84
2023-05-18T14:15:31.901Z,23.85
2023-05-18T14:18:00.393Z,23.84
2023-05-18T14:20:29.970Z,23.84
2023-05-18T14:23:00.492Z,23.83
2023-05-18T14:25:28.955Z,23.80
2023-05-18T14:27:57.445Z,23.80
2023-05-18T14:30:25.914Z,23.80
2023-05-18T14:32:54.763Z,23.82
2023-05-18T14:35:23.340Z,23.81
2023-05-18T14:37:51.748Z,23.81
2023-05-18T14:40:23.003Z,23.81
2023-05-18T14:42:53.673Z,23.81
2023-05-18T14:45:22.428Z,23.80
2023-05-18T14:47:50.988Z,23.79
2023-05-18T14:50:19.526Z,23.79
2023-05-18T14:52:48.006Z,23.81
2023-05-18T14:55:16.863Z,23.81
2023-05-18T14:57:46.836Z,23.82
2023-05-18T15:00:16.628Z,23.84
2023-05-18T15:02:45.155Z,23.83
2023-05-18T15:05:14.122Z,23.81
2023-05-18T15:07:42.621Z,23.80
2023-05-18T15:10:11.895Z,23.83
2023-05-18T15:12:40.655Z,23.89
2023-05-18T15:15:12.129Z,23.91
2023-05-18T15:17:40.817Z,23.91
2023-05-18T15:20:10.865Z,23.88
2023-05-18T15:22:41.512Z,23.94
2023-05-18T15:25:10.812Z,23.97
2023-05-18T15:27:39.415Z,23.92
2023-05-18T15:30:13.100Z,23.89
2023-05-18T15:32:42.621Z,23.95
2023-05-18T15:35:11.527Z,23.92
2023-05-18T15:37:39.992Z,23.94
2023-05-18T15:40:10.335Z,23.98
2023-05-18T15:42:38.995Z,23.96
2023-05-18T15:45:10.972Z,23.96
2023-05-18T15:47:39.946Z,23.99
2023-05-18T15:50:09.474Z,23.97
2023-05-18T15:52:37.948Z,23.96
2023-05-18T15:55:07.998Z,23.95
2023-05-18T15:57:36.533Z,23.98
2023-05-18T16:00:05.794Z,24.03
2023-05-18T16:02:36.043Z,23.99
2023-05-18T16:05:05.088Z,23.93
2023-05-18T16:07:33.784Z,23.96
2023-05-18T16:10:02.275Z,23.94
2023-05-18T16:12:31.008Z,23.93
2023-05-18T16:14:59.514Z,23.99
2023-05-18T16:17:28.070Z,23.98
2023-05-18T16:19:58.202Z,23.92
2023-05-18T16:22:26.757Z,23.90
2023-05-18T16:24:57.769Z,23.90
2023-05-18T16:27:26.322Z,23.90
2023-05-18T16:29:54.747Z,23.86
2023-05-18T16:32:24.835Z,23.87
2023-05-18T16:34:53.426Z,23.91
2023-05-18T16:37:23.890Z,23.92
2023-05-18T16:39:52.331Z,23.90
2023-05-18T16:42:22.397Z,23.91
2023-05-18T16:44:51.215Z,23.94
2023-05-18T16:47:19.635Z,23.96
2023-05-18T16:49:48.354Z,23.94
2023-05-18T16:52:18.430Z,23.95
2023-05-18T16:54:48.504Z,23.90
2023-05-18T16:57:17.377Z,23.90
2023-05-18T16:59:45.922Z,23.93
2023-05-18T17:02:14.766Z,23.91
2023-05-18T17:04:44.893Z,23.94
2023-05-18T17:07:14.150Z,23.90
2023-05-18T17:09:42.937Z,23.94
2023-05-18T17:12:13.102Z,23.92
2023-05-18T17:14:41.801Z,23.89
2023-05-18T17:17:10.445Z,23.87
2023-05-18T17:19:40.288Z,23.86
2023-05-18T17:22:10.037Z,23.86
2023-05-18T17:24:38.615Z,23.84
2023-05-18T17:27:07.534Z,23.84
2023-05-18T17:29:37.779Z,23.83
2023-05-18T17:32:07.313Z,23.84
2023-05-18T17:34:35.804Z,23.84
2023-05-18T17:37:05.030Z,23.83
2023-05-18T17:39:33.562Z,23.82
2023-05-18T17:42:03.438Z,23.83
2023-05-18T17:44:32.056Z,23.81
2023-05-18T17:47:02.255Z,23.80
2023-05-18T17:49:32.649Z,23.80
2023-05-18T17:52:01.181Z,23.86
2023-05-18T17:54:29.719Z,23.83
2023-05-18T17:56:58.365Z,23.81
2023-05-18T17:59:26.959Z,23.80
2023-05-18T18:01:55.478Z,23.80
2023-05-18T18:04:25.674Z,23.79
2023-05-18T18:06:54.780Z,23.78
2023-05-18T18:09:23.572Z,23.77
2023-05-18T18:11:51.964Z,23.82
2023-05-18T18:14:20.692Z,23.90
2023-05-18T18:16:49.851Z,23.86
2023-05-18T18:19:18.577Z,23.76
2023-05-18T18:21:48.609Z,23.72
2023-05-18T18:24:17.069Z,23.74
2023-05-18T18:26:45.721Z,23.74
2023-05-18T18:29:14.126Z,23.75
2023-05-18T18:31:42.604Z,23.81
2023-05-18T18:34:12.039Z,23.79
2023-05-18T18:36:41.068Z,23.79
2023-05-18T18:39:11.405Z,23.84
2023-05-18T18:41:39.866Z,23.84
2023-05-18T18:44:08.498Z,23.81
2023-05-18T18:46:37.152Z,23.79
2023-05-18T18:49:05.739Z,23.79
2023-05-18T18:51:34.455Z,23.82
2023-05-18T18:54:03.026Z,23.87
2023-05-18T18:56:32.898Z,23.80
2023-05-18T18:59:01.571Z,23.83
2023-05-18T19:01:30.189Z,23.85
2023-05-18T19:03:59.134Z,23.81
2023-05-18T19:06:27.772Z,23.74
2023-05-18T19:08:56.378Z,23.76
2023-05-18T19:11:24.878Z,23.77
2023-05-18T19:13:54.961Z,23.81
2023-05-18T19:16:23.564Z,23.79
2023-05-18T19:18:52.274Z,23.83
2023-05-18T19:21:21.687Z,23.83
2023-05-18T19:23:50.166Z,23.84
2023-05-18T19:26:18.718Z,23.79
2023-05-18T19:28:47.237Z,23.81
2023-05-18T19:31:17.182Z,23.84
2023-05-18T19:33:45.742Z,23.81
2023-05-18T19:36:14.400Z,23.78
2023-05-18T19:38:42.885Z,23.78
2023-05-18T19:41:12.807Z,23.77
2023-05-18T19:43:41.242Z,23.77
2023-05-18T19:46:09.901Z,23.81
2023-05-18T19:48:39.911Z,23.81
2023-05-18T19:51:08.639Z,23.81
2023-05-18T19:53:37.909Z,23.83
2023-05-18T19:56:07.070Z,23.81
2023-05-18T19:58:35.612Z,23.80
2023-05-18T20:01:04.420Z,23.80
2023-05-18T20:03:33.566Z,23.78
2023-05-18T20:06:05.198Z,23.78
2023-05-18T20:08:33.968Z,23.78
2023-05-18T20:11:03.444Z,23.77
2023-05-18T20:13:31.895Z,23.77
2023-05-18T20:16:00.584Z,23.77
2023-05-18T20:18:29.238Z,23.77
2023-05-18T20:20:57.673Z,23.76
2023-05-18T20:23:27.727Z,23.75
2023-05-18T20:25:56.272Z,23.76
2023-05-18T20:28:26.444Z,23.77
2023-05-18T20:30:54.880Z,23.76
2023-05-18T20:33:23.398Z,23.79
2023-05-18T20:35:52.083Z,23.79
2023-05-18T20:38:20.530Z,23.80
2023-05-18T20:40:51.180Z,23.79
2023-05-18T20:43:19.976Z,23.77
2023-05-18T20:45:49.658Z,23.78
2023-05-18T20:48:24.904Z,23.79
2023-05-18T20:50:53.474Z,23.78
2023-05-18T20:53:21.996Z,23.77
2023-05-18T20:55:54.504Z,23.77
2023-05-18T20:58:23.009Z,23.78
2023-05-18T21:00:52.210Z,23.77
2023-05-18T21:03:22.449Z,23.77
2023-05-18T21:05:51.873Z,23.78
2023-05-18T21:08:20.829Z,23.78
2023-05-18T21:10:49.279Z,23.77
2023-05-18T21:13:19.324Z,23.78
2023-05-18T21:15:48.023Z,23.77
2023-05-18T21:18:16.975Z,23.78
2023-05-18T21:20:45.445Z,23.78
2023-05-18T21:23:13.816Z,23.78
2023-05-18T21:25:42.245Z,23.80
2023-05-18T21:28:10.859Z,23.80
2023-05-18T21:30:41.113Z,23.78
2023-05-18T21:33:09.746Z,23.78
2023-05-18T21:35:38.233Z,23.80
2023-05-18T21:38:06.606Z,23.80
2023-05-18T21:40:36.353Z,23.79
2023-05-18T21:43:04.756Z,23.79
2023-05-18T21:45:33.626Z,23.78
2023-05-18T21:48:03.566Z,23.78
2023-05-18T21:50:35.375Z,23.77
2023-05-18T21:53:04.337Z,23.78
2023-05-18T21:55:33.116Z,23.77
2023-05-18T21:58:01.665Z,23.76
2023-05-18T22:00:30.670Z,23.77
2023-05-18T22:02:59.860Z,23.76
2023-05-18T22:05:29.757Z,23.76
2023-05-18T22:07:59.168Z,23.77
2023-05-18T22:10:27.739Z,23.75
2023-05-18T22:12:56.257Z,23.76
2023-05-18T22:15:24.865Z,23.75
2023-05-18T22:17:54.541Z,23.74
2023-05-18T22:20:24.098Z,23.75
2023-05-18T22:22:53.968Z,23.74
2023-05-18T22:25:22.601Z,23.75
2023-05-18T22:27:51.418Z,23.74
2023-05-18T22:30:20.816Z,23.74
2023-05-18T22:32:49.427Z,23.72
2023-05-18T22:35:18.063Z,23.74
2023-05-18T22:37:46.851Z,23.76
2023-05-18T22:40:16.739Z,23.74
2023-05-18T22:42:45.289Z,23.74
2023-05-18T22:45:14.045Z,23.72
2023-05-18T22:47:45.318Z,23.72
2023-05-18T22:50:14.010Z,23.71
2023-05-18T22:52:42.422Z,23.71
2023-05-18T22:55:13.452Z,23.70
2023-05-18T22:57:43.633Z,23.69
2023-05-18T23:00:14.411Z,23.69
2023-05-18T23:02:43.170Z,23.70
2023-05-18T23:05:11.874Z,23.70
2023-05-18T23:07:42.045Z,23.69
2023-05-18T23:10:12.254Z,23.70
2023-05-18T23:12:42.693Z,23.69
2023-05-18T23:15:11.953Z,23.69
2023-05-18T23:17:40.564Z,23.68
2023-05-18T23:20:11.614Z,23.67
2023-05-18T23:22:40.123Z,23.68
2023-05-18T23:25:10.439Z,23.68
2023-05-18T23:27:38.829Z,23.67
2023-05-18T23:30:10.097Z,23.67
2023-05-18T23:32:39.444Z,23.68
2023-05-18T23:35:10.776Z,23.68
2023-05-18T23:37:43.069Z,23.67
2023-05-18T23:40:13.772Z,23.67
2023-05-18T23:42:43.110Z,23.66
2023-05-18T23:45:15.491Z,23.66
2023-05-18T23:47:44.688Z,23.67
2023-05-18T23:50:15.846Z,23.66
2023-05-18T23:52:44.563Z,23.65
2023-05-18T23:55:13.593Z,23.66
2023-05-18T23:57:42.769Z,23.65
