createdAt,value
2019-05-19T00:04:30.137Z,14.9
2019-05-19T00:09:35.384Z,14.1
2019-05-19T00:14:40.560Z,12.5
2019-05-19T00:19:45.473Z,14.3
2019-05-19T00:24:50.527Z,15
2019-05-19T00:29:55.651Z,12.4
2019-05-19T00:35:00.634Z,11.6
2019-05-19T00:40:06.424Z,11.4
2019-05-19T00:45:11.578Z,12.5
2019-05-19T00:50:16.816Z,14
2019-05-19T00:55:20.326Z,11.2
2019-05-19T01:00:25.725Z,14.3
2019-05-19T01:05:29.238Z,13
2019-05-19T01:10:34.236Z,12.5
2019-05-19T01:15:37.768Z,13.2
2019-05-19T01:20:42.915Z,13.8
2019-05-19T01:25:48.216Z,15
2019-05-19T01:30:53.348Z,14.6
2019-05-19T01:35:58.343Z,14.6
2019-05-19T01:41:03.615Z,14.3
2019-05-19T01:46:08.746Z,15
2019-05-19T01:51:12.297Z,14
2019-05-19T01:56:17.413Z,13.2
2019-05-19T02:01:21.193Z,14.8
2019-05-19T02:06:24.646Z,15.4
2019-05-19T02:11:28.250Z,15.5
2019-05-19T02:16:33.339Z,14.1
2019-05-19T02:21:38.707Z,14.8
2019-05-19T02:26:44.146Z,13.8
2019-05-19T02:31:49.417Z,14.4
2019-05-19T02:36:53.238Z,14.6
2019-05-19T02:41:58.862Z,13.1
2019-05-19T02:47:03.867Z,15.1
2019-05-19T02:52:09.018Z,13.8
2019-05-19T02:57:13.988Z,14.3
2019-05-19T03:02:19.188Z,15.5
2019-05-19T03:07:24.292Z,14
2019-05-19T03:12:29.584Z,14.1
2019-05-19T03:17:34.531Z,14.4
2019-05-19T03:22:39.669Z,15.3
2019-05-19T03:27:44.734Z,14.1
2019-05-19T03:32:48.735Z,16.2
2019-05-19T03:37:53.714Z,15.2
2019-05-19T03:42:57.529Z,14.7
2019-05-19T03:48:02.583Z,13
2019-05-19T03:53:07.608Z,12.7
2019-05-19T03:58:11.320Z,13.2
2019-05-19T04:03:16.515Z,14.3
2019-05-19T04:08:21.987Z,13.1
2019-05-19T04:13:27.368Z,13.3
2019-05-19T04:18:32.303Z,13
2019-05-19T04:23:37.432Z,12.4
2019-05-19T04:28:42.537Z,14.5
2019-05-19T04:33:47.601Z,13.8
2019-05-19T04:38:52.532Z,13.3
2019-05-19T04:43:57.766Z,14.8
2019-05-19T04:49:02.987Z,21.6
2019-05-19T04:54:08.199Z,29.9
2019-05-19T04:59:10.437Z,20.8
2019-05-19T05:04:14.642Z,20.9
2019-05-19T05:09:19.548Z,18.6
2019-05-19T05:14:25.033Z,18.3
2019-05-19T05:19:30.314Z,17.1
2019-05-19T05:24:35.532Z,13.1
2019-05-19T05:29:40.703Z,11.5
2019-05-19T05:34:45.844Z,12.7
2019-05-19T05:39:50.835Z,13
2019-05-19T05:44:56.047Z,12.1
2019-05-19T05:50:01.055Z,11.7
2019-05-19T05:55:06.500Z,12.6
2019-05-19T06:00:11.980Z,11.5
2019-05-19T06:05:20.556Z,11.7
2019-05-19T06:10:26.007Z,12.1
2019-05-19T06:15:31.342Z,11.5
2019-05-19T06:20:38.092Z,13.3
2019-05-19T06:25:43.590Z,19.3
2019-05-19T06:30:47.116Z,12.8
2019-05-19T06:35:52.156Z,13.6
2019-05-19T06:40:52.125Z,12.2
2019-05-19T06:45:57.017Z,11.7
2019-05-19T06:51:00.439Z,13
2019-05-19T06:56:05.573Z,11.4
2019-05-19T07:01:10.551Z,11.1
2019-05-19T07:06:14.035Z,10.9
2019-05-19T07:11:17.559Z,10.1
2019-05-19T07:16:21.275Z,12.9
2019-05-19T07:21:26.784Z,11.2
2019-05-19T07:26:32.151Z,9.4
2019-05-19T07:31:37.260Z,14.4
2019-05-19T07:36:42.321Z,9.7
2019-05-19T07:41:47.236Z,8.9
2019-05-19T07:46:52.207Z,9.2
2019-05-19T07:51:57.200Z,8.5
2019-05-19T07:57:02.388Z,7.1
2019-05-19T08:02:12.214Z,7.9
2019-05-19T08:07:17.255Z,8.6
2019-05-19T08:12:22.352Z,7.2
2019-05-19T08:17:27.372Z,9.4
2019-05-19T08:22:32.474Z,6.4
2019-05-19T08:27:37.567Z,5.9
2019-05-19T08:32:42.470Z,6.8
2019-05-19T08:37:47.583Z,6
2019-05-19T08:42:52.509Z,6.4
2019-05-19T08:47:57.711Z,8.6
2019-05-19T08:53:03.168Z,7.9
2019-05-19T08:58:08.544Z,6.5
2019-05-19T09:03:13.444Z,4.2
2019-05-19T09:08:18.561Z,4.5
2019-05-19T09:13:23.525Z,4.4
2019-05-19T09:18:27.190Z,5.4
2019-05-19T09:23:32.281Z,5.4
2019-05-19T09:28:37.377Z,4.8
2019-05-19T09:33:42.504Z,6.1
2019-05-19T09:38:47.445Z,5.7
2019-05-19T09:43:55.156Z,3.7
2019-05-19T09:49:00.534Z,5.6
2019-05-19T09:54:05.376Z,6.8
2019-05-19T09:59:10.643Z,4.8
2019-05-19T10:04:15.967Z,5.2
2019-05-19T10:09:20.947Z,4.8
2019-05-19T10:14:25.767Z,4.4
2019-05-19T10:19:31.048Z,4.2
2019-05-19T10:24:34.802Z,3.5
2019-05-19T10:29:40.036Z,3.8
2019-05-19T10:34:44.916Z,3.9
2019-05-19T10:39:50.080Z,6.3
2019-05-19T10:44:55.052Z,3.6
2019-05-19T10:50:00.335Z,5.3
2019-05-19T10:55:05.242Z,4.4
2019-05-19T11:00:11.864Z,8.1
2019-05-19T11:05:18.144Z,4.6
2019-05-19T11:10:23.273Z,7.1
2019-05-19T11:15:28.174Z,5.9
2019-05-19T11:20:31.673Z,4.9
2019-05-19T11:25:35.190Z,4.8
2019-05-19T11:30:35.885Z,4.1
2019-05-19T11:35:40.881Z,5.8
2019-05-19T11:40:46.081Z,6.2
2019-05-19T11:45:51.055Z,5.1
2019-05-19T11:50:56.250Z,7.2
2019-05-19T11:56:06.491Z,4.1
2019-05-19T12:01:05.807Z,5.7
2019-05-19T12:06:13.789Z,6.3
2019-05-19T12:11:19.022Z,5.4
2019-05-19T12:16:23.924Z,5.9
2019-05-19T12:21:27.389Z,5.3
2019-05-19T12:26:34.762Z,3.7
2019-05-19T12:31:40.169Z,6.3
2019-05-19T12:36:45.097Z,8.4
2019-05-19T12:41:50.389Z,5.3
2019-05-19T12:46:55.342Z,5.9
2019-05-19T12:52:00.343Z,7.7
2019-05-19T12:57:05.424Z,6.4
2019-05-19T13:02:10.470Z,5.2
2019-05-19T13:07:16.124Z,4
2019-05-19T13:12:21.809Z,5.4
2019-05-19T13:17:26.689Z,5.6
2019-05-19T13:22:32.918Z,5.1
2019-05-19T13:27:40.905Z,5.5
2019-05-19T13:32:46.046Z,5.7
2019-05-19T13:37:51.241Z,5.6
2019-05-19T13:42:56.600Z,3.6
2019-05-19T13:48:01.934Z,4.3
2019-05-19T13:53:07.212Z,3.7
2019-05-19T13:58:12.178Z,6.4
2019-05-19T14:03:20.112Z,4.4
2019-05-19T14:08:25.124Z,6.8
2019-05-19T14:13:31.843Z,4.3
2019-05-19T14:18:36.917Z,6.5
2019-05-19T14:23:42.030Z,4
2019-05-19T14:28:47.074Z,4.4
2019-05-19T14:33:52.068Z,4.3
2019-05-19T14:38:57.127Z,5.8
2019-05-19T14:44:02.448Z,5.2
2019-05-19T14:49:12.375Z,5.5
2019-05-19T14:54:12.380Z,4.2
2019-05-19T14:59:17.369Z,3.4
2019-05-19T15:04:22.547Z,4.1
2019-05-19T15:09:27.497Z,5.6
2019-05-19T15:14:32.884Z,15.8
2019-05-19T15:19:37.844Z,5.6
2019-05-19T15:24:43.494Z,7.5
2019-05-19T15:29:49.049Z,5.8
2019-05-19T15:34:56.465Z,4.6
2019-05-19T15:40:00.634Z,7.1
2019-05-19T15:45:04.341Z,6.9
2019-05-19T15:50:09.556Z,4.6
2019-05-19T15:55:14.800Z,4.3
2019-05-19T16:00:19.648Z,5.1
2019-05-19T16:05:24.713Z,4.6
2019-05-19T16:10:29.796Z,6.5
2019-05-19T16:15:36.390Z,5.4
2019-05-19T16:20:42.837Z,7.4
2019-05-19T16:25:47.782Z,7.4
2019-05-19T16:30:52.848Z,4.5
2019-05-19T16:35:57.905Z,4.1
2019-05-19T16:41:03.003Z,6.5
2019-05-19T16:46:12.885Z,10.3
2019-05-19T16:51:20.653Z,6.4
2019-05-19T16:56:26.950Z,8.5
2019-05-19T17:01:32.499Z,9.9
2019-05-19T17:06:41.427Z,7
2019-05-19T17:11:49.293Z,7.7
2019-05-19T17:16:54.783Z,7.3
2019-05-19T17:21:59.859Z,9.6
2019-05-19T17:27:04.926Z,6.7
2019-05-19T17:32:10.110Z,8.9
2019-05-19T17:37:13.231Z,6.3
2019-05-19T17:42:17.949Z,8.6
2019-05-19T17:47:23.287Z,7.5
2019-05-19T17:52:29.096Z,7
2019-05-19T17:57:28.772Z,7
2019-05-19T18:02:33.595Z,5.8
2019-05-19T18:07:37.478Z,17.1
2019-05-19T18:12:41.062Z,24.7
2019-05-19T18:17:47.436Z,12
2019-05-19T18:22:55.441Z,34
2019-05-19T18:28:03.492Z,18.6
2019-05-19T18:33:08.550Z,10.6
2019-05-19T18:38:14.946Z,11.7
2019-05-19T18:43:19.853Z,12.5
2019-05-19T18:48:26.355Z,9.1
2019-05-19T18:53:31.333Z,6.1
2019-05-19T18:58:36.545Z,6.9
2019-05-19T19:03:41.885Z,6.1
2019-05-19T19:08:47.369Z,6.8
2019-05-19T19:13:52.523Z,5.4
2019-05-19T19:18:57.752Z,8.1
2019-05-19T19:24:03.119Z,9.6
2019-05-19T19:29:08.610Z,11
2019-05-19T19:34:13.762Z,19
2019-05-19T19:39:18.837Z,18.7
2019-05-19T19:44:23.892Z,10.9
2019-05-19T19:49:28.961Z,19.9
2019-05-19T19:54:32.528Z,18.2
2019-05-19T19:59:37.625Z,16.3
2019-05-19T20:04:42.674Z,12.1
2019-05-19T20:09:48.373Z,9.5
2019-05-19T20:14:53.586Z,11.1
2019-05-19T20:19:58.604Z,10.1
2019-05-19T20:24:58.760Z,11.5
2019-05-19T20:30:03.738Z,11.9
2019-05-19T20:35:09.244Z,12.5
2019-05-19T20:40:14.392Z,12.8
2019-05-19T20:45:19.458Z,9.9
2019-05-19T20:50:24.779Z,9.5
2019-05-19T20:55:29.773Z,9.8
2019-05-19T21:00:48.046Z,10.6
2019-05-19T21:05:36.463Z,11.5
2019-05-19T21:10:41.485Z,12.1
2019-05-19T21:15:46.677Z,11.3
2019-05-19T21:20:51.788Z,10.7
2019-05-19T21:25:59.736Z,9.7
2019-05-19T21:31:06.279Z,12.5
2019-05-19T21:36:11.586Z,11.6
2019-05-19T21:41:16.642Z,11.4
2019-05-19T21:46:21.588Z,10.6
2019-05-19T21:51:26.554Z,10
2019-05-19T21:56:31.452Z,13.3
2019-05-19T22:01:41.727Z,12.8
2019-05-19T22:06:36.884Z,10.4
2019-05-19T22:11:42.138Z,9.7
2019-05-19T22:16:47.672Z,9.6
2019-05-19T22:21:52.796Z,11.8
2019-05-19T22:26:57.760Z,12.2
2019-05-19T22:32:02.983Z,12.8
2019-05-19T22:37:08.079Z,12
2019-05-19T22:42:13.169Z,12.9
2019-05-19T22:47:18.348Z,10.8
2019-05-19T22:52:23.458Z,11.1
2019-05-19T22:57:28.346Z,11.4
2019-05-19T23:02:33.367Z,10.4
2019-05-19T23:07:37.596Z,11
2019-05-19T23:12:41.361Z,6.5
2019-05-19T23:17:46.461Z,7.8
2019-05-19T23:22:51.663Z,7.6
2019-05-19T23:27:56.654Z,6.5
2019-05-19T23:33:01.805Z,6.1
2019-05-19T23:38:06.864Z,3.9
2019-05-19T23:43:12.088Z,3.1
2019-05-19T23:48:15.531Z,2.2
2019-05-19T23:53:20.978Z,2.7
2019-05-19T23:58:26.031Z,2.5
