createdAt,value
2022-10-19T00:01:35.328Z,20.17
2022-10-19T00:03:38.487Z,19.40
2022-10-19T00:05:42.365Z,19.37
2022-10-19T00:07:46.385Z,19.47
2022-10-19T00:09:50.513Z,20.00
2022-10-19T00:11:52.597Z,20.07
2022-10-19T00:13:55.810Z,19.47
2022-10-19T00:15:57.462Z,20.07
2022-10-19T00:17:59.122Z,20.43
2022-10-19T00:20:00.785Z,20.53
2022-10-19T00:22:02.440Z,20.30
2022-10-19T00:24:07.128Z,20.43
2022-10-19T00:26:08.906Z,21.27
2022-10-19T00:28:12.892Z,19.30
2022-10-19T00:30:14.588Z,21.37
2022-10-19T00:32:20.287Z,21.40
2022-10-19T00:34:24.864Z,20.33
2022-10-19T00:36:35.527Z,21.83
2022-10-19T00:38:37.132Z,21.40
2022-10-19T00:40:39.746Z,21.23
2022-10-19T00:42:43.335Z,23.53
2022-10-19T00:44:48.054Z,22.17
2022-10-19T00:46:49.771Z,21.93
2022-10-19T00:48:54.736Z,22.70
2022-10-19T00:51:01.700Z,22.70
2022-10-19T00:53:03.635Z,21.93
2022-10-19T00:55:07.696Z,22.93
2022-10-19T00:57:10.620Z,22.10
2022-10-19T00:59:16.032Z,21.67
2022-10-19T01:01:20.587Z,22.30
2022-10-19T01:03:23.630Z,22.47
2022-10-19T01:05:28.396Z,22.47
2022-10-19T01:07:30.380Z,21.23
2022-10-19T01:09:32.164Z,22.00
2022-10-19T01:11:57.720Z,20.70
2022-10-19T01:14:22.075Z,22.10
2022-10-19T01:16:29.427Z,21.40
2022-10-19T01:18:51.198Z,20.63
2022-10-19T01:21:23.329Z,22.43
2022-10-19T01:23:46.238Z,22.30
2022-10-19T01:26:10.811Z,22.47
2022-10-19T01:28:23.439Z,21.23
2022-10-19T01:30:45.615Z,20.77
2022-10-19T01:33:01.999Z,21.73
2022-10-19T01:35:17.977Z,21.83
2022-10-19T01:37:35.696Z,22.33
2022-10-19T01:40:05.552Z,22.77
2022-10-19T01:42:19.274Z,21.90
2022-10-19T01:44:43.866Z,20.63
2022-10-19T01:46:53.279Z,21.17
2022-10-19T01:49:00.177Z,21.87
2022-10-19T01:51:19.685Z,20.93
2022-10-19T01:53:24.991Z,21.47
2022-10-19T01:55:27.913Z,20.70
2022-10-19T01:57:41.761Z,20.90
2022-10-19T01:59:45.244Z,20.33
2022-10-19T02:01:49.746Z,19.97
2022-10-19T02:03:53.025Z,20.93
2022-10-19T02:05:56.611Z,20.27
2022-10-19T02:08:01.805Z,21.03
2022-10-19T02:10:04.128Z,20.67
2022-10-19T02:12:10.471Z,21.13
2022-10-19T02:14:15.084Z,21.80
2022-10-19T02:16:23.552Z,21.00
2022-10-19T02:18:32.990Z,20.87
2022-10-19T02:20:36.974Z,21.63
2022-10-19T02:22:39.237Z,21.30
2022-10-19T02:24:41.096Z,20.37
2022-10-19T02:26:43.080Z,20.47
2022-10-19T02:28:45.111Z,21.53
2022-10-19T02:30:47.529Z,21.57
2022-10-19T02:32:50.570Z,21.53
2022-10-19T02:34:52.515Z,22.00
2022-10-19T02:36:55.181Z,21.33
2022-10-19T02:38:56.963Z,22.07
2022-10-19T02:41:21.421Z,22.43
2022-10-19T02:43:26.502Z,21.23
2022-10-19T02:45:36.834Z,22.40
2022-10-19T02:47:45.551Z,22.47
2022-10-19T02:49:48.980Z,23.33
2022-10-19T02:52:03.517Z,22.70
2022-10-19T02:54:07.297Z,22.80
2022-10-19T02:56:09.374Z,22.93
2022-10-19T02:58:11.068Z,21.73
2022-10-19T03:00:12.995Z,21.87
2022-10-19T03:02:16.360Z,21.43
2022-10-19T03:04:18.606Z,21.03
2022-10-19T03:06:21.578Z,21.30
2022-10-19T03:08:23.503Z,22.00
2022-10-19T03:10:25.338Z,20.33
2022-10-19T03:12:27.076Z,19.73
2022-10-19T03:14:28.813Z,20.20
2022-10-19T03:16:30.538Z,20.20
2022-10-19T03:18:32.218Z,22.10
2022-10-19T03:20:33.940Z,23.13
2022-10-19T03:22:35.635Z,22.83
2022-10-19T03:24:37.419Z,23.10
2022-10-19T03:26:39.199Z,24.00
2022-10-19T03:28:41.065Z,23.30
2022-10-19T03:30:42.814Z,24.47
2022-10-19T03:32:44.643Z,24.40
2022-10-19T03:34:46.374Z,23.20
2022-10-19T03:36:48.135Z,23.63
2022-10-19T03:38:51.817Z,23.97
2022-10-19T03:40:53.491Z,24.53
2022-10-19T03:42:55.193Z,26.17
2022-10-19T03:44:57.327Z,26.57
2022-10-19T03:46:59.015Z,24.47
2022-10-19T03:49:01.102Z,23.77
2022-10-19T03:51:12.109Z,22.63
2022-10-19T03:53:14.965Z,22.93
2022-10-19T03:55:17.386Z,22.07
2022-10-19T03:57:19.200Z,23.83
2022-10-19T03:59:21.691Z,24.87
2022-10-19T04:01:26.817Z,22.87
2022-10-19T04:03:28.738Z,23.30
2022-10-19T04:05:30.430Z,23.57
2022-10-19T04:07:32.416Z,25.43
2022-10-19T04:09:34.327Z,22.40
2022-10-19T04:11:36.559Z,23.47
2022-10-19T04:13:38.346Z,21.37
2022-10-19T04:15:40.151Z,19.60
2022-10-19T04:17:43.128Z,20.13
2022-10-19T04:19:46.371Z,19.57
2022-10-19T04:21:49.421Z,18.27
2022-10-19T04:23:59.252Z,19.70
2022-10-19T04:26:06.605Z,20.17
2022-10-19T04:28:08.291Z,19.33
2022-10-19T04:30:10.502Z,18.03
2022-10-19T04:32:12.249Z,19.07
2022-10-19T04:34:13.946Z,18.20
2022-10-19T04:36:15.825Z,18.70
2022-10-19T04:38:17.879Z,18.60
2022-10-19T04:40:22.130Z,18.70
2022-10-19T04:42:23.833Z,19.00
2022-10-19T04:44:25.582Z,19.73
2022-10-19T04:46:29.363Z,20.43
2022-10-19T04:48:31.418Z,20.47
2022-10-19T04:50:33.121Z,19.93
2022-10-19T04:52:35.250Z,20.47
2022-10-19T04:54:36.931Z,19.00
2022-10-19T04:56:40.545Z,21.13
2022-10-19T04:58:42.605Z,19.77
2022-10-19T05:01:33.098Z,19.17
2022-10-19T05:03:37.095Z,20.87
2022-10-19T05:05:38.730Z,19.93
2022-10-19T05:07:42.221Z,18.27
2022-10-19T05:09:43.899Z,17.50
2022-10-19T05:11:50.495Z,19.47
2022-10-19T05:13:52.698Z,18.70
2022-10-19T05:15:59.539Z,18.63
2022-10-19T05:18:04.227Z,19.83
2022-10-19T05:20:08.913Z,18.27
2022-10-19T05:22:10.629Z,19.80
2022-10-19T05:24:14.896Z,20.03
2022-10-19T05:26:20.930Z,19.53
2022-10-19T05:28:22.614Z,18.27
2022-10-19T05:30:24.617Z,21.73
2022-10-19T05:32:27.906Z,19.07
2022-10-19T05:34:29.544Z,18.73
2022-10-19T05:36:34.617Z,21.40
2022-10-19T05:38:36.355Z,19.40
2022-10-19T05:40:38.445Z,19.43
2022-10-19T05:42:40.104Z,18.87
2022-10-19T05:44:41.767Z,19.23
2022-10-19T05:46:44.324Z,19.00
2022-10-19T05:48:47.259Z,18.93
2022-10-19T05:50:55.377Z,19.07
2022-10-19T05:52:57.036Z,19.43
2022-10-19T05:54:58.770Z,20.80
2022-10-19T05:57:00.986Z,20.30
2022-10-19T05:59:08.054Z,19.10
2022-10-19T06:01:09.769Z,17.83
2022-10-19T06:03:11.459Z,17.00
2022-10-19T06:05:13.225Z,15.63
2022-10-19T06:07:14.926Z,17.07
2022-10-19T06:09:16.681Z,17.33
2022-10-19T06:11:40.251Z,15.70
2022-10-19T06:13:43.888Z,15.07
2022-10-19T06:15:49.656Z,15.90
2022-10-19T06:17:51.295Z,16.50
2022-10-19T06:19:52.947Z,15.17
2022-10-19T06:21:56.997Z,16.27
2022-10-19T06:24:02.371Z,15.80
2022-10-19T06:26:07.196Z,15.83
2022-10-19T06:28:11.670Z,15.97
2022-10-19T06:30:19.182Z,16.23
2022-10-19T06:32:21.333Z,15.73
2022-10-19T06:34:23.134Z,15.10
2022-10-19T06:36:29.932Z,16.43
2022-10-19T06:38:31.637Z,16.67
2022-10-19T06:40:35.683Z,17.10
2022-10-19T06:42:40.482Z,15.50
2022-10-19T06:44:42.143Z,19.37
2022-10-19T06:46:43.844Z,21.23
2022-10-19T06:48:50.412Z,18.53
2022-10-19T06:50:59.661Z,20.23
2022-10-19T06:53:01.321Z,18.33
2022-10-19T06:55:03.806Z,16.30
2022-10-19T06:57:05.540Z,15.73
2022-10-19T06:59:07.208Z,15.53
2022-10-19T07:01:12.438Z,15.80
2022-10-19T07:03:14.130Z,15.73
2022-10-19T07:05:17.947Z,15.60
2022-10-19T07:07:19.594Z,18.83
2022-10-19T07:09:23.407Z,18.17
2022-10-19T07:11:25.091Z,15.63
2022-10-19T07:13:28.065Z,16.67
2022-10-19T07:15:29.704Z,15.63
2022-10-19T07:17:31.581Z,15.93
2022-10-19T07:19:34.216Z,15.93
2022-10-19T07:21:41.483Z,15.63
2022-10-19T07:23:44.965Z,16.87
2022-10-19T07:25:46.614Z,16.20
2022-10-19T07:27:48.278Z,17.47
2022-10-19T07:29:52.791Z,17.27
2022-10-19T07:32:01.879Z,16.67
2022-10-19T07:34:05.806Z,18.33
2022-10-19T07:36:09.853Z,17.97
2022-10-19T07:38:12.241Z,17.00
2022-10-19T07:40:13.967Z,18.13
2022-10-19T07:42:15.934Z,16.53
2022-10-19T07:44:17.656Z,17.30
2022-10-19T07:46:25.255Z,16.73
2022-10-19T07:48:29.650Z,17.33
2022-10-19T07:50:31.349Z,17.10
2022-10-19T07:52:35.953Z,17.23
2022-10-19T07:54:38.707Z,17.27
2022-10-19T07:56:42.667Z,17.40
2022-10-19T07:58:44.311Z,17.97
2022-10-19T08:00:49.004Z,17.50
2022-10-19T08:03:05.021Z,17.77
2022-10-19T08:05:17.190Z,16.73
2022-10-19T08:07:21.733Z,16.73
2022-10-19T08:09:51.057Z,16.83
2022-10-19T08:11:44.996Z,15.43
2022-10-19T08:13:47.204Z,16.93
2022-10-19T08:15:50.077Z,16.43
2022-10-19T08:17:51.733Z,16.20
2022-10-19T08:19:53.523Z,16.83
2022-10-19T08:21:57.472Z,15.97
2022-10-19T08:23:59.859Z,15.13
2022-10-19T08:26:01.502Z,16.87
2022-10-19T08:28:03.751Z,16.17
2022-10-19T08:30:05.694Z,15.73
2022-10-19T08:32:07.714Z,14.77
2022-10-19T08:34:09.845Z,14.60
2022-10-19T08:36:13.476Z,15.53
2022-10-19T08:38:15.169Z,14.27
2022-10-19T08:40:20.649Z,14.17
2022-10-19T08:42:53.297Z,14.37
2022-10-19T08:45:06.030Z,13.33
2022-10-19T08:47:41.530Z,13.90
2022-10-19T08:49:44.940Z,14.10
2022-10-19T08:51:55.890Z,14.90
2022-10-19T08:54:03.086Z,14.00
2022-10-19T08:56:50.050Z,13.23
2022-10-19T08:59:28.264Z,13.07
2022-10-19T09:01:48.412Z,12.50
2022-10-19T09:04:01.318Z,12.57
2022-10-19T09:06:22.558Z,12.57
2022-10-19T09:08:27.510Z,12.87
2022-10-19T09:10:33.192Z,13.03
2022-10-19T09:12:47.532Z,12.83
2022-10-19T09:15:01.376Z,13.40
2022-10-19T09:17:13.508Z,12.20
2022-10-19T09:19:25.999Z,13.47
2022-10-19T09:21:57.626Z,12.23
2022-10-19T09:24:06.772Z,12.40
2022-10-19T09:26:22.336Z,12.70
2022-10-19T09:28:40.592Z,12.93
2022-10-19T09:30:45.736Z,13.20
2022-10-19T09:32:52.085Z,12.63
2022-10-19T09:34:58.726Z,11.67
2022-10-19T09:37:05.150Z,12.27
2022-10-19T09:39:09.468Z,11.47
2022-10-19T09:41:19.974Z,12.47
2022-10-19T09:43:25.567Z,11.67
2022-10-19T09:45:45.963Z,10.83
2022-10-19T09:47:51.019Z,12.03
2022-10-19T09:50:08.449Z,11.97
2022-10-19T09:52:37.896Z,11.40
2022-10-19T09:54:39.655Z,11.10
2022-10-19T09:56:53.534Z,11.73
2022-10-19T09:58:57.740Z,10.70
2022-10-19T10:01:00.894Z,11.87
2022-10-19T10:03:02.858Z,11.50
2022-10-19T10:05:14.666Z,11.67
2022-10-19T10:07:21.795Z,11.37
2022-10-19T10:09:26.544Z,11.77
2022-10-19T10:11:32.793Z,10.63
2022-10-19T10:13:42.678Z,11.00
2022-10-19T10:15:57.549Z,10.93
2022-10-19T10:18:01.949Z,10.87
2022-10-19T10:20:30.444Z,10.87
2022-10-19T10:22:37.094Z,10.73
2022-10-19T10:24:52.186Z,9.87
2022-10-19T10:27:05.575Z,10.73
2022-10-19T10:29:20.305Z,9.40
2022-10-19T10:31:25.930Z,9.37
2022-10-19T10:33:45.753Z,9.63
2022-10-19T10:35:53.436Z,8.70
2022-10-19T10:38:07.265Z,8.43
2022-10-19T10:40:23.840Z,8.27
2022-10-19T10:42:40.672Z,8.10
2022-10-19T10:44:53.084Z,9.73
2022-10-19T10:46:59.279Z,9.07
2022-10-19T10:49:16.325Z,8.27
2022-10-19T10:51:27.253Z,8.10
2022-10-19T10:53:43.444Z,7.20
2022-10-19T10:55:55.891Z,6.83
2022-10-19T10:58:25.511Z,7.30
2022-10-19T11:00:38.856Z,6.87
2022-10-19T11:03:08.559Z,7.33
2022-10-19T11:05:23.410Z,6.97
2022-10-19T11:07:27.755Z,6.30
2022-10-19T11:09:34.673Z,6.50
2022-10-19T11:11:46.381Z,6.50
2022-10-19T11:14:37.381Z,6.20
2022-10-19T11:16:42.745Z,5.63
2022-10-19T11:18:50.052Z,5.93
2022-10-19T11:21:15.389Z,5.50
2022-10-19T11:23:33.280Z,6.13
2022-10-19T11:25:54.217Z,5.77
2022-10-19T11:28:22.043Z,5.37
2022-10-19T11:30:26.961Z,5.10
2022-10-19T11:32:48.885Z,4.80
2022-10-19T11:35:19.515Z,5.27
2022-10-19T11:38:06.716Z,5.03
2022-10-19T11:40:29.598Z,4.83
2022-10-19T11:45:26.344Z,5.07
2022-10-19T11:47:59.246Z,5.00
2022-10-19T11:50:06.772Z,5.07
2022-10-19T11:52:28.590Z,5.03
2022-10-19T11:54:30.179Z,4.60
2022-10-19T11:57:01.780Z,4.70
2022-10-19T12:01:51.015Z,5.40
2022-10-19T12:04:23.311Z,5.03
2022-10-19T12:06:27.774Z,5.17
2022-10-19T12:08:47.696Z,6.13
2022-10-19T12:11:21.441Z,5.67
2022-10-19T12:13:42.145Z,5.47
2022-10-19T12:15:50.837Z,5.43
2022-10-19T12:17:57.346Z,5.10
2022-10-19T12:20:06.940Z,5.13
2022-10-19T12:22:19.281Z,5.00
2022-10-19T12:24:24.904Z,4.70
2022-10-19T12:26:31.485Z,4.50
2022-10-19T12:28:40.097Z,4.70
2022-10-19T12:30:44.357Z,4.60
2022-10-19T12:33:14.390Z,4.17
2022-10-19T12:35:37.343Z,3.97
2022-10-19T12:37:49.511Z,4.30
2022-10-19T12:40:11.261Z,4.07
2022-10-19T12:42:33.582Z,4.40
2022-10-19T12:44:58.821Z,3.93
2022-10-19T12:47:10.351Z,4.10
2022-10-19T12:49:27.161Z,3.70
2022-10-19T12:51:28.861Z,3.40
2022-10-19T12:53:42.752Z,3.73
2022-10-19T12:55:45.656Z,4.00
2022-10-19T12:58:06.490Z,3.87
2022-10-19T13:00:28.695Z,4.03
2022-10-19T13:02:36.570Z,3.80
2022-10-19T13:04:38.277Z,3.70
2022-10-19T13:06:44.692Z,4.43
2022-10-19T13:08:54.453Z,4.23
2022-10-19T13:11:15.217Z,3.40
2022-10-19T13:13:58.426Z,3.47
2022-10-19T13:16:43.170Z,3.87
2022-10-19T13:19:00.060Z,2.87
2022-10-19T13:21:03.536Z,3.03
2022-10-19T13:23:06.837Z,2.87
2022-10-19T13:25:29.664Z,3.17
2022-10-19T13:27:38.424Z,2.80
2022-10-19T13:29:45.555Z,3.00
2022-10-19T13:31:47.198Z,3.17
2022-10-19T13:33:49.720Z,2.53
2022-10-19T13:36:02.693Z,2.70
2022-10-19T13:38:18.499Z,2.53
2022-10-19T13:40:24.716Z,2.37
2022-10-19T13:42:28.105Z,2.43
2022-10-19T13:44:40.217Z,2.20
2022-10-19T13:47:16.614Z,2.20
2022-10-19T13:49:25.777Z,2.40
2022-10-19T13:52:06.993Z,2.60
2022-10-19T13:54:45.017Z,2.70
2022-10-19T13:57:09.098Z,2.30
2022-10-19T13:59:38.808Z,2.33
2022-10-19T14:01:53.956Z,2.50
2022-10-19T14:04:10.433Z,2.50
2022-10-19T14:06:22.346Z,2.53
2022-10-19T14:08:54.527Z,2.03
2022-10-19T14:11:21.589Z,2.27
2022-10-19T14:13:23.503Z,2.57
2022-10-19T14:15:30.805Z,2.30
2022-10-19T14:17:34.118Z,2.40
2022-10-19T14:19:52.232Z,2.43
2022-10-19T14:21:59.194Z,2.27
2022-10-19T14:24:18.716Z,2.30
2022-10-19T14:26:28.481Z,2.30
2022-10-19T14:28:31.308Z,2.50
2022-10-19T14:30:35.650Z,2.30
2022-10-19T14:32:37.563Z,2.60
2022-10-19T14:34:41.280Z,2.33
2022-10-19T14:36:48.965Z,2.40
2022-10-19T14:38:54.658Z,2.40
2022-10-19T14:41:00.643Z,2.37
2022-10-19T14:43:21.233Z,2.20
2022-10-19T14:45:28.668Z,2.60
2022-10-19T14:47:32.757Z,2.33
2022-10-19T14:49:34.440Z,2.40
2022-10-19T14:51:39.624Z,2.30
2022-10-19T14:54:04.566Z,2.60
2022-10-19T14:56:14.607Z,2.57
2022-10-19T14:58:19.929Z,2.37
2022-10-19T15:00:23.763Z,2.37
2022-10-19T15:02:31.263Z,2.37
2022-10-19T15:04:37.565Z,2.40
2022-10-19T15:06:42.426Z,2.60
2022-10-19T15:08:49.490Z,2.60
2022-10-19T15:10:51.777Z,2.50
2022-10-19T15:13:00.921Z,2.53
2022-10-19T15:15:08.976Z,2.63
2022-10-19T15:17:30.343Z,2.67
2022-10-19T15:19:31.991Z,2.77
2022-10-19T15:21:33.859Z,2.50
2022-10-19T15:23:35.688Z,2.80
2022-10-19T15:25:37.418Z,2.63
2022-10-19T15:27:47.156Z,2.93
2022-10-19T15:29:56.442Z,3.07
2022-10-19T15:32:14.479Z,2.57
2022-10-19T15:34:24.485Z,2.60
2022-10-19T15:36:27.858Z,2.87
2022-10-19T15:38:32.008Z,2.77
2022-10-19T15:40:36.414Z,2.90
2022-10-19T15:42:45.400Z,3.20
2022-10-19T15:44:47.130Z,3.20
2022-10-19T15:46:48.713Z,3.73
2022-10-19T15:48:58.520Z,3.80
2022-10-19T15:51:00.232Z,4.00
2022-10-19T15:53:01.873Z,4.23
2022-10-19T15:55:03.875Z,4.20
2022-10-19T15:57:42.813Z,4.37
2022-10-19T15:59:46.497Z,4.10
2022-10-19T16:01:55.018Z,4.17
2022-10-19T16:03:58.381Z,4.70
2022-10-19T16:06:02.694Z,4.70
2022-10-19T16:08:07.870Z,4.73
2022-10-19T16:10:21.373Z,4.40
2022-10-19T16:12:24.757Z,4.67
2022-10-19T16:14:31.949Z,4.87
2022-10-19T16:16:37.708Z,5.70
2022-10-19T16:18:39.637Z,5.47
2022-10-19T16:20:42.642Z,4.97
2022-10-19T16:22:45.853Z,6.03
2022-10-19T16:24:47.516Z,6.03
2022-10-19T16:26:49.277Z,6.37
2022-10-19T16:28:51.180Z,6.60
2022-10-19T16:30:54.234Z,6.10
2022-10-19T16:32:58.455Z,6.27
2022-10-19T16:35:00.218Z,6.23
2022-10-19T16:37:04.234Z,6.23
2022-10-19T16:39:08.572Z,6.13
2022-10-19T16:41:11.191Z,6.27
2022-10-19T16:43:14.179Z,6.43
2022-10-19T16:45:16.012Z,6.90
2022-10-19T16:47:20.041Z,6.30
2022-10-19T16:49:21.682Z,6.63
2022-10-19T16:51:46.345Z,6.33
2022-10-19T16:53:52.266Z,6.77
2022-10-19T16:56:08.178Z,6.23
2022-10-19T16:58:09.798Z,5.87
2022-10-19T17:00:12.218Z,6.53
2022-10-19T17:02:14.398Z,6.67
2022-10-19T17:04:17.900Z,6.70
2022-10-19T17:06:20.257Z,6.43
2022-10-19T17:08:36.401Z,7.33
2022-10-19T17:10:43.811Z,7.30
2022-10-19T17:12:47.830Z,6.70
2022-10-19T17:14:51.131Z,7.00
2022-10-19T17:16:52.862Z,6.87
2022-10-19T17:18:58.113Z,7.30
2022-10-19T17:21:08.445Z,6.63
2022-10-19T17:23:10.108Z,7.13
2022-10-19T17:25:11.804Z,7.30
2022-10-19T17:27:13.461Z,7.43
2022-10-19T17:29:17.115Z,7.33
2022-10-19T17:31:18.806Z,7.57
2022-10-19T17:33:23.110Z,7.03
2022-10-19T17:35:24.727Z,8.00
2022-10-19T17:37:26.454Z,7.13
2022-10-19T17:39:30.047Z,7.23
2022-10-19T17:41:32.046Z,7.53
2022-10-19T17:43:34.080Z,7.47
2022-10-19T17:45:35.837Z,6.90
2022-10-19T17:47:40.206Z,7.63
2022-10-19T17:49:41.838Z,7.60
2022-10-19T17:51:43.800Z,7.60
2022-10-19T17:53:47.382Z,6.93
2022-10-19T17:55:49.086Z,7.67
2022-10-19T17:57:50.749Z,6.93
2022-10-19T17:59:54.638Z,6.93
2022-10-19T18:01:58.999Z,7.70
2022-10-19T18:04:00.944Z,7.33
2022-10-19T18:06:12.695Z,7.40
2022-10-19T18:08:14.509Z,6.97
2022-10-19T18:10:16.267Z,7.13
2022-10-19T18:12:20.817Z,7.40
2022-10-19T18:14:22.518Z,7.47
2022-10-19T18:16:27.546Z,8.10
2022-10-19T18:18:31.863Z,7.30
2022-10-19T18:20:33.477Z,8.07
2022-10-19T18:22:35.149Z,8.30
2022-10-19T18:24:36.905Z,8.03
2022-10-19T18:26:39.053Z,7.57
2022-10-19T18:28:41.260Z,8.07
2022-10-19T18:30:45.157Z,7.43
2022-10-19T18:32:49.797Z,7.77
2022-10-19T18:34:51.445Z,7.50
2022-10-19T18:36:53.538Z,7.97
2022-10-19T18:38:57.697Z,7.67
2022-10-19T18:41:15.407Z,7.90
2022-10-19T18:43:17.085Z,7.20
2022-10-19T18:45:18.796Z,7.60
2022-10-19T18:47:22.674Z,6.90
2022-10-19T18:49:24.702Z,7.90
2022-10-19T18:51:27.645Z,7.27
2022-10-19T18:53:30.286Z,7.27
2022-10-19T18:55:31.935Z,7.97
2022-10-19T18:57:34.085Z,7.33
2022-10-19T18:59:36.700Z,7.33
2022-10-19T19:01:41.639Z,7.23
2022-10-19T19:03:49.808Z,7.23
2022-10-19T19:05:51.433Z,7.73
2022-10-19T19:07:55.158Z,7.47
2022-10-19T19:09:56.863Z,7.30
2022-10-19T19:12:02.459Z,7.43
2022-10-19T19:14:16.016Z,7.70
2022-10-19T19:16:18.144Z,7.50
2022-10-19T19:18:19.851Z,7.60
2022-10-19T19:20:23.985Z,7.30
2022-10-19T19:22:26.054Z,7.47
2022-10-19T19:24:33.156Z,7.33
2022-10-19T19:26:39.345Z,6.67
2022-10-19T19:28:43.488Z,7.03
2022-10-19T19:30:47.299Z,7.13
2022-10-19T19:32:49.138Z,7.13
2022-10-19T19:34:54.579Z,6.87
2022-10-19T19:37:01.271Z,6.83
2022-10-19T19:39:04.575Z,6.97
2022-10-19T19:41:11.604Z,7.20
2022-10-19T19:43:16.083Z,6.90
2022-10-19T19:45:17.706Z,6.80
2022-10-19T19:47:19.367Z,7.90
2022-10-19T19:49:21.083Z,7.07
2022-10-19T19:51:26.432Z,6.97
2022-10-19T19:53:30.564Z,7.27
2022-10-19T19:55:38.112Z,6.73
2022-10-19T19:57:40.888Z,7.20
2022-10-19T19:59:42.628Z,7.00
2022-10-19T20:01:45.541Z,7.00
2022-10-19T20:03:49.593Z,7.00
2022-10-19T20:05:51.248Z,6.87
2022-10-19T20:07:53.309Z,7.30
2022-10-19T20:09:57.389Z,7.40
2022-10-19T20:11:59.096Z,7.30
2022-10-19T20:14:02.795Z,7.10
2022-10-19T20:16:12.474Z,7.73
2022-10-19T20:18:14.155Z,7.30
2022-10-19T20:20:18.028Z,7.10
2022-10-19T20:24:22.322Z,8.73
2022-10-19T20:26:29.614Z,7.40
2022-10-19T20:28:37.163Z,8.10
2022-10-19T20:30:38.805Z,7.63
2022-10-19T20:32:43.272Z,7.73
2022-10-19T20:34:44.947Z,7.50
2022-10-19T20:36:46.680Z,7.97
2022-10-19T20:38:51.314Z,7.90
2022-10-19T20:40:54.882Z,7.17
2022-10-19T20:42:56.589Z,7.80
2022-10-19T20:45:01.347Z,8.07
2022-10-19T20:47:02.990Z,7.63
2022-10-19T20:49:05.190Z,7.03
2022-10-19T20:51:42.997Z,7.27
2022-10-19T20:53:47.227Z,7.10
2022-10-19T20:55:51.323Z,7.30
2022-10-19T20:57:52.958Z,7.37
2022-10-19T20:59:54.575Z,7.37
2022-10-19T21:01:59.711Z,7.43
2022-10-19T21:04:04.618Z,7.57
2022-10-19T21:06:08.007Z,7.70
2022-10-19T21:08:10.106Z,7.13
2022-10-19T21:10:11.779Z,7.40
2022-10-19T21:12:16.289Z,7.57
2022-10-19T21:14:23.748Z,7.73
2022-10-19T21:16:30.215Z,8.03
2022-10-19T21:18:34.147Z,7.90
2022-10-19T21:20:36.568Z,7.63
2022-10-19T21:22:39.859Z,8.00
2022-10-19T21:24:41.887Z,8.00
2022-10-19T21:26:43.844Z,7.43
2022-10-19T21:28:47.602Z,8.40
2022-10-19T21:30:49.286Z,7.60
2022-10-19T21:32:50.934Z,7.90
2022-10-19T21:34:52.566Z,7.30
2022-10-19T21:36:54.663Z,7.77
2022-10-19T21:38:58.881Z,7.13
2022-10-19T21:41:02.732Z,7.77
2022-10-19T21:43:04.529Z,7.53
2022-10-19T21:45:29.403Z,7.50
2022-10-19T21:47:32.220Z,7.70
2022-10-19T21:49:34.811Z,7.77
2022-10-19T21:51:40.596Z,7.47
2022-10-19T21:53:42.503Z,7.70
2022-10-19T21:55:46.596Z,7.73
2022-10-19T21:57:48.339Z,8.00
2022-10-19T21:59:50.033Z,7.70
2022-10-19T22:01:51.798Z,7.77
2022-10-19T22:03:57.887Z,7.47
2022-10-19T22:05:59.566Z,7.70
2022-10-19T22:08:01.241Z,7.60
2022-10-19T22:10:03.658Z,8.43
2022-10-19T22:12:05.425Z,8.53
2022-10-19T22:14:07.141Z,8.33
2022-10-19T22:16:16.958Z,7.97
2022-10-19T22:18:20.973Z,8.37
2022-10-19T22:20:25.142Z,8.70
2022-10-19T22:22:26.763Z,8.67
2022-10-19T22:24:30.770Z,9.63
2022-10-19T22:26:35.577Z,8.30
2022-10-19T22:28:42.047Z,8.60
2022-10-19T22:30:51.715Z,8.70
2022-10-19T22:32:53.373Z,8.80
2022-10-19T22:34:57.726Z,9.27
2022-10-19T22:36:59.376Z,9.03
2022-10-19T22:39:03.175Z,9.67
2022-10-19T22:41:04.866Z,8.73
2022-10-19T22:43:06.956Z,9.53
2022-10-19T22:45:10.993Z,8.73
2022-10-19T22:47:12.670Z,9.47
2022-10-19T22:49:14.594Z,8.80
2022-10-19T22:51:16.228Z,8.70
2022-10-19T22:53:17.942Z,9.07
2022-10-19T22:55:19.627Z,9.53
2022-10-19T22:57:21.383Z,9.20
2022-10-19T22:59:23.071Z,9.70
2022-10-19T23:01:24.723Z,9.60
2022-10-19T23:03:26.845Z,9.50
2022-10-19T23:05:28.581Z,10.20
2022-10-19T23:07:30.308Z,9.17
2022-10-19T23:09:31.955Z,9.17
2022-10-19T23:11:35.770Z,9.77
2022-10-19T23:13:38.608Z,9.60
2022-10-19T23:15:43.868Z,9.20
2022-10-19T23:17:45.815Z,9.17
2022-10-19T23:19:47.489Z,10.00
2022-10-19T23:21:49.109Z,9.73
2022-10-19T23:23:53.047Z,9.90
2022-10-19T23:26:04.036Z,9.40
2022-10-19T23:28:05.726Z,9.60
2022-10-19T23:30:07.862Z,9.93
2022-10-19T23:32:09.623Z,9.50
2022-10-19T23:34:11.495Z,10.03
2022-10-19T23:36:21.748Z,9.57
2022-10-19T23:38:23.368Z,9.30
2022-10-19T23:40:25.158Z,9.77
2022-10-19T23:42:27.142Z,10.03
2022-10-19T23:44:29.150Z,9.37
2022-10-19T23:46:30.842Z,9.70
2022-10-19T23:48:32.760Z,10.17
2022-10-19T23:50:34.398Z,9.17
2022-10-19T23:52:36.128Z,9.60
2022-10-19T23:54:37.853Z,9.60
2022-10-19T23:56:39.514Z,9.73
2022-10-19T23:58:43.360Z,9.20
