createdAt,value
2022-11-17T00:00:29.217Z,3.7
2022-11-17T00:02:27.311Z,3.7
2022-11-17T00:06:27.385Z,3.7
2022-11-17T00:08:24.622Z,3.8
2022-11-17T00:10:29.554Z,3.7
2022-11-17T00:12:29.877Z,3.7
2022-11-17T00:14:27.317Z,3.7
2022-11-17T00:16:29.249Z,3.8
2022-11-17T00:18:28.187Z,3.7
2022-11-17T00:20:27.710Z,3.6
2022-11-17T00:24:27.690Z,3.9
2022-11-17T00:26:29.065Z,3.9
2022-11-17T00:30:28.530Z,3.9
2022-11-17T00:32:28.541Z,3.9
2022-11-17T00:34:28.751Z,3.9
2022-11-17T00:36:26.977Z,3.9
2022-11-17T00:38:29.457Z,3.9
2022-11-17T00:42:26.054Z,3.9
2022-11-17T00:44:28.658Z,3.8
2022-11-17T00:46:29.452Z,3.9
2022-11-17T00:48:24.610Z,4
2022-11-17T00:50:24.992Z,4.1
2022-11-17T00:52:29.924Z,4.1
2022-11-17T00:54:26.806Z,4.2
2022-11-17T00:56:27.360Z,4.2
2022-11-17T01:00:27.758Z,4.1
2022-11-17T01:02:27.548Z,4
2022-11-17T01:04:29.314Z,4
2022-11-17T01:06:27.319Z,3.8
2022-11-17T01:08:27.197Z,3.8
2022-11-17T01:12:25.937Z,3.8
2022-11-17T01:14:24.614Z,3.9
2022-11-17T01:16:29.299Z,3.8
2022-11-17T01:18:28.080Z,3.9
2022-11-17T01:20:27.652Z,3.8
2022-11-17T01:24:26.550Z,3.9
2022-11-17T01:26:28.827Z,4
2022-11-17T01:28:28.964Z,4
2022-11-17T01:30:28.586Z,4
2022-11-17T01:32:27.263Z,4.1
2022-11-17T01:34:29.195Z,4.1
2022-11-17T01:36:26.079Z,4.2
2022-11-17T01:38:26.516Z,4.1
2022-11-17T01:40:28.804Z,4.1
2022-11-17T01:42:28.722Z,4.2
2022-11-17T01:44:27.603Z,4.1
2022-11-17T01:46:29.914Z,4.1
2022-11-17T01:48:26.998Z,4.1
2022-11-17T01:50:28.671Z,4.2
2022-11-17T01:54:26.601Z,4
2022-11-17T01:56:24.719Z,4
2022-11-17T01:58:30.398Z,3.8
2022-11-17T02:00:27.804Z,3.6
2022-11-17T02:02:26.424Z,3.5
2022-11-17T02:04:29.422Z,3.6
2022-11-17T02:06:28.724Z,3.6
2022-11-17T02:08:26.027Z,3.7
2022-11-17T02:10:29.018Z,3.8
2022-11-17T02:12:27.813Z,3.9
2022-11-17T02:14:27.019Z,3.9
2022-11-17T02:16:28.948Z,4
2022-11-17T02:18:26.532Z,4
2022-11-17T02:20:29.492Z,4
2022-11-17T02:22:28.680Z,3.9
2022-11-17T02:24:28.762Z,3.9
2022-11-17T02:26:29.651Z,3.9
2022-11-17T02:30:24.987Z,3.9
2022-11-17T02:32:27.940Z,3.9
2022-11-17T02:34:29.442Z,3.8
2022-11-17T02:36:27.339Z,3.8
2022-11-17T02:38:27.865Z,3.9
2022-11-17T02:40:29.430Z,4
2022-11-17T02:42:29.920Z,4
2022-11-17T02:44:28.218Z,4
2022-11-17T02:46:29.450Z,4
2022-11-17T02:48:29.164Z,4.1
2022-11-17T02:50:28.683Z,4.2
2022-11-17T02:54:28.461Z,4
2022-11-17T02:56:28.709Z,3.9
2022-11-17T03:00:26.547Z,4
2022-11-17T03:02:29.401Z,4
2022-11-17T03:04:29.291Z,4
2022-11-17T03:06:26.898Z,4
2022-11-17T03:08:32.723Z,3.9
2022-11-17T03:10:29.202Z,4
2022-11-17T03:12:27.780Z,3.9
2022-11-17T03:14:27.876Z,4
2022-11-17T03:18:29.660Z,4.1
2022-11-17T03:20:27.807Z,4
2022-11-17T03:22:28.433Z,4
2022-11-17T03:24:26.466Z,4
2022-11-17T03:26:27.165Z,4
2022-11-17T03:28:29.264Z,3.9
2022-11-17T03:30:24.263Z,4
2022-11-17T03:32:29.657Z,4
2022-11-17T03:34:29.482Z,3.9
2022-11-17T03:36:24.630Z,4
2022-11-17T03:38:28.795Z,4
2022-11-17T03:40:29.342Z,4
2022-11-17T03:42:28.215Z,4
2022-11-17T03:44:26.666Z,4.1
2022-11-17T03:48:25.056Z,4.1
2022-11-17T03:50:26.596Z,4.2
2022-11-17T03:52:29.295Z,4.1
2022-11-17T03:54:26.155Z,4.2
2022-11-17T03:56:27.045Z,4.2
2022-11-17T03:58:29.217Z,4.1
2022-11-17T04:00:29.246Z,4
2022-11-17T04:02:28.150Z,4
2022-11-17T04:04:29.708Z,3.9
2022-11-17T04:06:27.129Z,3.9
2022-11-17T04:08:24.585Z,4
2022-11-17T04:10:29.578Z,4.1
2022-11-17T04:12:26.441Z,3.9
2022-11-17T04:14:26.943Z,3.7
2022-11-17T04:16:28.809Z,3.7
2022-11-17T04:18:29.829Z,3.7
2022-11-17T04:20:27.479Z,3.5
2022-11-17T04:24:24.644Z,3.4
2022-11-17T04:26:27.819Z,3.4
2022-11-17T04:28:29.395Z,3.3
2022-11-17T04:30:27.718Z,3.3
2022-11-17T04:32:28.810Z,3.3
2022-11-17T04:36:27.022Z,3.4
2022-11-17T04:38:26.466Z,3.4
2022-11-17T04:42:24.676Z,3.6
2022-11-17T04:48:29.067Z,3.6
2022-11-17T04:50:25.641Z,3.5
2022-11-17T04:52:29.869Z,3.7
2022-11-17T04:54:26.288Z,3.8
2022-11-17T04:56:27.903Z,3.7
2022-11-17T04:58:28.222Z,3.7
2022-11-17T05:00:27.870Z,3.7
2022-11-17T05:02:27.896Z,3.7
2022-11-17T05:04:29.506Z,3.9
2022-11-17T05:06:26.209Z,3.8
2022-11-17T05:08:28.686Z,3.7
2022-11-17T05:10:29.421Z,3.8
2022-11-17T05:12:29.304Z,4
2022-11-17T05:14:27.110Z,3.9
2022-11-17T05:16:28.667Z,4
2022-11-17T05:18:28.239Z,4
2022-11-17T05:20:24.300Z,3.9
2022-11-17T05:22:29.460Z,3.9
2022-11-17T05:24:27.044Z,3.9
2022-11-17T05:26:25.067Z,3.9
2022-11-17T05:30:26.062Z,4
2022-11-17T05:32:28.201Z,3.8
2022-11-17T05:34:29.477Z,3.8
2022-11-17T05:38:29.308Z,4.1
2022-11-17T05:42:27.667Z,4
2022-11-17T05:48:27.920Z,3.8
2022-11-17T05:50:27.863Z,3.8
2022-11-17T05:52:29.009Z,3.7
2022-11-17T05:54:28.165Z,3.8
2022-11-17T05:56:27.961Z,3.8
2022-11-17T05:58:29.205Z,4
2022-11-17T06:00:26.607Z,4.1
2022-11-17T06:02:27.158Z,4.2
2022-11-17T06:04:29.579Z,4.2
2022-11-17T06:06:31.518Z,4.3
2022-11-17T06:08:28.661Z,4.3
2022-11-17T06:10:29.494Z,4.3
2022-11-17T06:12:26.670Z,4.3
2022-11-17T06:14:26.914Z,4.4
2022-11-17T06:16:29.626Z,4.4
2022-11-17T06:18:29.042Z,4.4
2022-11-17T06:20:24.707Z,4.4
2022-11-17T06:22:29.307Z,4.4
2022-11-17T06:24:28.609Z,4.4
2022-11-17T06:26:26.048Z,4.4
2022-11-17T06:28:29.414Z,4.6
2022-11-17T06:30:24.016Z,4.6
2022-11-17T06:32:29.695Z,4.6
2022-11-17T06:34:28.932Z,4.7
2022-11-17T06:36:26.559Z,4.8
2022-11-17T06:38:28.648Z,4.8
2022-11-17T06:42:28.608Z,4.7
2022-11-17T06:44:28.719Z,4.6
2022-11-17T06:46:29.467Z,4.7
2022-11-17T06:48:28.176Z,4.6
2022-11-17T06:50:26.041Z,4.6
2022-11-17T06:52:29.197Z,4.8
2022-11-17T06:54:28.251Z,4.8
2022-11-17T06:56:24.692Z,4.8
2022-11-17T07:02:28.789Z,4.8
2022-11-17T07:04:28.799Z,4.8
2022-11-17T07:06:29.325Z,4.8
2022-11-17T07:08:24.438Z,4.7
2022-11-17T07:10:29.349Z,4.8
2022-11-17T07:12:29.199Z,4.8
2022-11-17T07:14:28.198Z,4.8
2022-11-17T07:16:29.234Z,4.8
2022-11-17T07:18:28.814Z,4.8
2022-11-17T07:20:27.624Z,4.8
2022-11-17T07:22:29.267Z,4.8
2022-11-17T07:24:29.838Z,4.8
2022-11-17T07:26:25.099Z,4.9
2022-11-17T07:28:28.634Z,4.9
2022-11-17T07:32:28.342Z,4.9
2022-11-17T07:36:29.207Z,5.1
2022-11-17T07:38:29.637Z,5.1
2022-11-17T07:40:28.218Z,5.1
2022-11-17T07:42:29.095Z,5.3
2022-11-17T07:44:27.355Z,5.3
2022-11-17T07:46:29.155Z,5.5
2022-11-17T07:48:28.720Z,5.5
2022-11-17T07:50:26.134Z,5.5
2022-11-17T07:52:29.266Z,5.5
2022-11-17T07:54:29.586Z,5.6
2022-11-17T07:56:24.404Z,5.5
2022-11-17T07:58:28.819Z,5.6
2022-11-17T08:00:28.859Z,5.7
2022-11-17T08:02:26.558Z,5.6
2022-11-17T08:04:29.209Z,5.7
2022-11-17T08:06:29.475Z,5.8
2022-11-17T08:08:25.101Z,5.8
2022-11-17T08:12:28.583Z,6.1
2022-11-17T08:14:28.815Z,6.3
2022-11-17T08:16:29.185Z,6.3
2022-11-17T08:18:29.152Z,6.5
2022-11-17T08:20:26.969Z,6.8
2022-11-17T08:22:29.309Z,8.3
2022-11-17T08:26:27.991Z,6.6
2022-11-17T08:28:28.678Z,6.8
2022-11-17T08:30:28.908Z,7
2022-11-17T08:32:26.511Z,7.4
2022-11-17T08:34:29.543Z,7.3
2022-11-17T08:36:28.572Z,7.4
2022-11-17T08:38:28.738Z,7.3
2022-11-17T08:40:28.672Z,7
2022-11-17T08:42:28.395Z,6.9
2022-11-17T08:44:28.338Z,6.9
2022-11-17T08:46:29.305Z,6.9
2022-11-17T08:48:27.010Z,7
2022-11-17T08:50:26.217Z,7.1
2022-11-17T08:54:26.225Z,7.1
2022-11-17T08:56:26.219Z,7.3
2022-11-17T09:00:26.627Z,7.9
2022-11-17T09:02:27.294Z,8.2
2022-11-17T09:04:29.494Z,7.9
2022-11-17T09:06:24.778Z,7.9
2022-11-17T09:08:44.833Z,7.6
2022-11-17T09:12:26.161Z,7.5
2022-11-17T09:14:26.776Z,7.5
2022-11-17T09:16:29.850Z,7.4
2022-11-17T09:18:27.058Z,7.4
2022-11-17T09:20:28.444Z,7.4
2022-11-17T09:22:29.743Z,7.4
2022-11-17T09:24:27.551Z,7.5
2022-11-17T09:26:26.130Z,7.5
2022-11-17T09:30:26.105Z,7.6
2022-11-17T09:32:26.240Z,7.6
2022-11-17T09:34:29.344Z,7.6
2022-11-17T09:36:28.691Z,7.5
2022-11-17T09:38:26.826Z,7.6
2022-11-17T09:40:33.298Z,7.7
2022-11-17T09:42:28.317Z,7.8
2022-11-17T09:44:26.925Z,7.8
2022-11-17T09:46:29.144Z,7.9
2022-11-17T09:48:40.584Z,7.9
2022-11-17T09:50:25.191Z,8
2022-11-17T09:52:29.840Z,8
2022-11-17T09:54:29.334Z,8
2022-11-17T09:56:27.866Z,7.9
2022-11-17T09:58:29.506Z,7.9
2022-11-17T10:00:24.369Z,7.9
2022-11-17T10:02:26.938Z,7.9
2022-11-17T10:04:29.562Z,7.9
2022-11-17T10:08:27.541Z,7.9
2022-11-17T10:12:28.819Z,7.9
2022-11-17T10:14:26.252Z,7.9
2022-11-17T10:18:26.521Z,7.9
2022-11-17T10:20:24.511Z,8
2022-11-17T10:22:28.716Z,8
2022-11-17T10:24:28.764Z,8.1
2022-11-17T10:26:25.866Z,8.1
2022-11-17T10:28:27.945Z,8.1
2022-11-17T10:30:28.413Z,8.2
2022-11-17T10:32:24.883Z,8.3
2022-11-17T10:36:28.335Z,8.3
2022-11-17T10:38:26.200Z,8.3
2022-11-17T10:42:27.914Z,8.4
2022-11-17T10:44:28.531Z,8.4
2022-11-17T10:46:35.759Z,8.4
2022-11-17T10:48:29.250Z,8.5
2022-11-17T10:50:29.724Z,8.5
2022-11-17T10:52:29.528Z,8.5
2022-11-17T10:54:26.079Z,8.7
2022-11-17T10:56:29.365Z,9
2022-11-17T10:58:29.812Z,9
2022-11-17T11:00:28.890Z,9
2022-11-17T11:02:27.127Z,9.2
2022-11-17T11:04:29.562Z,9.3
2022-11-17T11:06:27.314Z,9.3
2022-11-17T11:08:29.728Z,9.2
2022-11-17T11:10:29.090Z,9.4
2022-11-17T11:12:28.716Z,9.4
2022-11-17T11:14:26.206Z,9.4
2022-11-17T11:16:29.542Z,9.4
2022-11-17T11:18:26.123Z,9.4
2022-11-17T11:20:33.150Z,9.4
2022-11-17T11:22:29.380Z,9.5
2022-11-17T11:24:24.755Z,9.5
2022-11-17T11:26:27.117Z,9.6
2022-11-17T11:28:29.536Z,9.6
2022-11-17T11:30:26.885Z,9.7
2022-11-17T11:32:29.433Z,9.7
2022-11-17T11:34:29.412Z,9.7
2022-11-17T11:36:26.438Z,9.7
2022-11-17T11:38:26.521Z,9.7
2022-11-17T11:40:29.376Z,9.8
2022-11-17T11:42:26.261Z,9.8
2022-11-17T11:44:26.227Z,9.8
2022-11-17T11:46:29.515Z,9.8
2022-11-17T11:48:28.766Z,9.8
2022-11-17T11:50:27.242Z,9.9
2022-11-17T11:52:29.785Z,9.9
2022-11-17T11:54:27.947Z,9.9
2022-11-17T11:56:26.441Z,9.9
2022-11-17T11:58:29.669Z,10
2022-11-17T12:00:24.811Z,9.9
2022-11-17T12:02:29.456Z,10
2022-11-17T12:04:29.753Z,10
2022-11-17T12:06:26.083Z,10
2022-11-17T12:08:28.023Z,10.1
2022-11-17T12:10:29.366Z,10.1
2022-11-17T12:12:28.382Z,10.2
2022-11-17T12:14:28.413Z,10.2
2022-11-17T12:16:29.361Z,10.2
2022-11-17T12:18:28.790Z,10.2
2022-11-17T12:20:27.477Z,10.2
2022-11-17T12:24:26.103Z,10.2
2022-11-17T12:26:24.803Z,10.2
2022-11-17T12:28:29.653Z,10.2
2022-11-17T12:30:27.981Z,10.2
2022-11-17T12:32:24.792Z,10.2
2022-11-17T12:36:29.986Z,10.2
2022-11-17T12:38:28.320Z,10.2
2022-11-17T12:40:29.774Z,10.2
2022-11-17T12:42:24.816Z,10.2
2022-11-17T12:44:26.568Z,10.3
2022-11-17T12:46:29.428Z,10.3
2022-11-17T12:48:33.776Z,10.3
2022-11-17T12:50:27.606Z,10.3
2022-11-17T12:54:27.440Z,10.3
2022-11-17T12:56:24.807Z,10.3
2022-11-17T13:00:28.071Z,10.3
2022-11-17T13:02:25.442Z,10.3
2022-11-17T13:04:29.461Z,10.3
2022-11-17T13:06:35.228Z,10.4
2022-11-17T13:08:25.018Z,10.5
2022-11-17T13:10:29.637Z,10.5
2022-11-17T13:12:27.944Z,10.6
2022-11-17T13:14:28.351Z,10.6
2022-11-17T13:16:29.446Z,10.6
2022-11-17T13:18:28.459Z,10.6
2022-11-17T13:20:27.056Z,10.6
2022-11-17T13:22:29.844Z,10.6
2022-11-17T13:24:27.099Z,10.6
2022-11-17T13:26:26.609Z,10.6
2022-11-17T13:28:29.413Z,10.6
2022-11-17T13:30:29.825Z,10.6
2022-11-17T13:32:28.309Z,10.6
2022-11-17T13:34:29.472Z,10.6
2022-11-17T13:36:26.555Z,10.6
2022-11-17T13:38:27.562Z,10.6
2022-11-17T13:40:29.418Z,10.6
2022-11-17T13:42:27.532Z,10.6
2022-11-17T13:44:28.495Z,10.6
2022-11-17T13:48:29.497Z,10.6
2022-11-17T13:50:26.500Z,10.6
2022-11-17T13:52:31.042Z,10.6
2022-11-17T13:54:29.016Z,10.6
2022-11-17T13:56:28.276Z,10.6
2022-11-17T13:58:29.007Z,10.6
2022-11-17T14:00:29.572Z,10.5
2022-11-17T14:02:28.827Z,10.5
2022-11-17T14:04:27.846Z,10.5
2022-11-17T14:06:29.051Z,10.4
2022-11-17T14:08:26.507Z,10.4
2022-11-17T14:10:26.776Z,10.4
2022-11-17T14:12:29.905Z,10.4
2022-11-17T14:14:26.324Z,10.4
2022-11-17T14:16:24.828Z,10.4
2022-11-17T14:18:29.567Z,10.4
2022-11-17T14:20:28.088Z,10.4
2022-11-17T14:22:31.169Z,10.4
2022-11-17T14:24:29.610Z,10.4
2022-11-17T14:26:26.218Z,10.4
2022-11-17T14:28:25.107Z,10.4
2022-11-17T14:30:29.589Z,10.4
2022-11-17T14:32:28.872Z,10.4
2022-11-17T14:34:28.023Z,10.4
2022-11-17T14:36:29.362Z,10.4
2022-11-17T14:38:26.555Z,10.4
2022-11-17T14:40:27.495Z,10.4
2022-11-17T14:46:29.546Z,10.4
2022-11-17T14:48:26.543Z,10.4
2022-11-17T14:50:26.740Z,10.4
2022-11-17T14:52:29.650Z,10.4
2022-11-17T14:54:27.808Z,10.4
2022-11-17T14:56:27.603Z,10.4
2022-11-17T15:00:26.752Z,10.4
2022-11-17T15:02:26.917Z,10.4
2022-11-17T15:06:26.169Z,10.4
2022-11-17T15:08:29.549Z,10.4
2022-11-17T15:12:28.358Z,10.2
2022-11-17T15:14:28.458Z,10
2022-11-17T15:16:48.431Z,10
2022-11-17T15:18:48.419Z,10
2022-11-17T15:20:48.413Z,10
2022-11-17T15:22:49.287Z,9.9
2022-11-17T15:24:48.419Z,9.8
2022-11-17T15:26:28.019Z,9.8
2022-11-17T15:28:30.407Z,9.6
2022-11-17T15:30:27.816Z,9.6
2022-11-17T15:32:28.957Z,9.6
2022-11-17T15:34:29.733Z,9.4
2022-11-17T15:36:28.246Z,9.5
2022-11-17T15:38:28.501Z,9.4
2022-11-17T15:40:28.613Z,9.4
2022-11-17T15:42:27.453Z,9.3
2022-11-17T15:44:28.629Z,9.4
2022-11-17T15:48:27.851Z,9.2
2022-11-17T15:50:27.685Z,9
2022-11-17T15:52:41.912Z,9.1
2022-11-17T15:54:28.790Z,9
2022-11-17T15:56:28.273Z,9.1
2022-11-17T15:58:28.573Z,9.1
2022-11-17T16:00:28.709Z,9
2022-11-17T16:02:28.248Z,9
2022-11-17T16:04:28.565Z,9
2022-11-17T16:06:28.689Z,8.9
2022-11-17T16:08:28.197Z,9
2022-11-17T16:10:28.695Z,9
2022-11-17T16:12:27.905Z,8.9
2022-11-17T16:14:28.265Z,8.9
2022-11-17T16:16:28.674Z,9
2022-11-17T16:18:28.032Z,9
2022-11-17T16:20:28.278Z,9
2022-11-17T16:22:28.918Z,9
2022-11-17T16:24:27.994Z,8.9
2022-11-17T16:26:28.102Z,9.1
2022-11-17T16:28:28.087Z,9.1
2022-11-17T16:30:32.821Z,9.1
2022-11-17T16:32:27.838Z,9
2022-11-17T16:34:28.163Z,9
2022-11-17T16:38:27.605Z,9.1
2022-11-17T16:40:28.072Z,9
2022-11-17T16:42:27.899Z,9.1
2022-11-17T16:44:28.330Z,9
2022-11-17T16:48:27.476Z,8.8
2022-11-17T16:54:28.481Z,8.7
2022-11-17T16:56:28.257Z,8.7
2022-11-17T16:58:28.713Z,8.7
2022-11-17T17:00:28.358Z,8.8
2022-11-17T17:02:28.222Z,8.7
2022-11-17T17:04:28.835Z,8.7
2022-11-17T17:06:28.336Z,8.8
2022-11-17T17:08:28.322Z,8.8
2022-11-17T17:10:28.918Z,8.8
2022-11-17T17:12:27.892Z,8.8
2022-11-17T17:14:28.706Z,8.8
2022-11-17T17:16:28.223Z,8.8
2022-11-17T17:18:28.502Z,8.9
2022-11-17T17:20:28.152Z,8.8
2022-11-17T17:24:28.068Z,8.8
2022-11-17T17:26:28.157Z,8.7
2022-11-17T17:28:29.100Z,8.8
2022-11-17T17:30:28.093Z,8.8
2022-11-17T17:32:27.871Z,8.9
2022-11-17T17:34:28.786Z,8.8
2022-11-17T17:36:27.977Z,8.9
2022-11-17T17:38:27.850Z,8.9
2022-11-17T17:39:21.684Z,8.8
2022-11-17T17:43:20.388Z,8.8
2022-11-17T17:45:23.022Z,8.8
2022-11-17T17:47:22.951Z,8.8
2022-11-17T17:55:47.575Z,8.8
2022-11-17T17:57:47.880Z,8.7
2022-11-17T17:59:47.116Z,8.7
2022-11-17T18:01:47.544Z,8.7
2022-11-17T18:03:47.110Z,8.8
2022-11-17T18:05:47.595Z,8.7
2022-11-17T18:07:47.143Z,8.8
2022-11-17T18:09:47.121Z,8.7
2022-11-17T18:11:47.163Z,8.7
2022-11-17T18:13:47.137Z,8.7
2022-11-17T18:15:47.609Z,8.7
2022-11-17T18:17:48.169Z,8.6
2022-11-17T18:19:47.566Z,8.6
2022-11-17T18:21:47.849Z,8.7
2022-11-17T18:23:47.113Z,8.7
2022-11-17T18:25:54.681Z,8.6
2022-11-17T18:27:47.483Z,8.7
2022-11-17T18:29:47.588Z,8.7
2022-11-17T18:33:47.487Z,8.7
2022-11-17T18:37:47.608Z,8.9
2022-11-17T18:39:47.854Z,9
2022-11-17T18:41:47.172Z,9
2022-11-17T18:43:47.583Z,9.1
2022-11-17T18:45:47.117Z,9.2
2022-11-17T18:47:47.588Z,9.3
2022-11-17T18:49:47.154Z,9.3
2022-11-17T18:51:47.119Z,9.3
2022-11-17T18:53:47.121Z,9.2
2022-11-17T18:55:47.136Z,9.3
2022-11-17T18:57:47.206Z,9.3
2022-11-17T18:59:47.121Z,9.3
2022-11-17T19:01:47.186Z,9.2
2022-11-17T19:03:47.151Z,9.3
2022-11-17T19:07:47.144Z,9.4
2022-11-17T19:09:47.123Z,9.3
2022-11-17T19:11:47.148Z,9.5
2022-11-17T19:13:47.215Z,9.4
2022-11-17T19:15:47.116Z,9.4
2022-11-17T19:17:47.883Z,9.5
2022-11-17T19:19:47.131Z,9.4
2022-11-17T19:21:47.153Z,9.4
2022-11-17T19:23:51.303Z,9.4
2022-11-17T19:25:47.118Z,9.6
2022-11-17T19:29:47.120Z,9.4
2022-11-17T19:31:51.645Z,9.6
2022-11-17T19:33:47.153Z,9.7
2022-11-17T19:35:47.186Z,9.7
2022-11-17T19:37:47.226Z,9.6
2022-11-17T19:39:47.236Z,9.6
2022-11-17T19:41:47.540Z,9.6
2022-11-17T19:43:47.134Z,9.5
2022-11-17T19:45:47.120Z,9.4
2022-11-17T19:47:48.145Z,9.3
2022-11-17T19:49:47.130Z,9.3
2022-11-17T19:53:47.146Z,9.3
2022-11-17T19:55:47.159Z,9.3
2022-11-17T19:57:47.141Z,9.4
2022-11-17T19:59:47.430Z,9.4
2022-11-17T20:01:47.197Z,9.4
2022-11-17T20:03:48.541Z,9.4
2022-11-17T20:05:47.548Z,9.4
2022-11-17T20:07:47.603Z,9.3
2022-11-17T20:09:47.550Z,9.3
2022-11-17T20:11:47.164Z,9.3
2022-11-17T20:13:47.301Z,9.2
2022-11-17T20:17:47.185Z,9.2
2022-11-17T20:19:47.138Z,9.2
2022-11-17T20:21:47.136Z,9.2
2022-11-17T20:23:47.174Z,9.2
2022-11-17T20:27:47.141Z,9.2
2022-11-17T20:29:47.134Z,9.1
2022-11-17T20:32:01.130Z,9.1
2022-11-17T20:33:24.281Z,9.2
2022-11-17T20:35:26.092Z,9.1
2022-11-17T20:37:28.150Z,9.1
2022-11-17T20:39:25.505Z,9.1
2022-11-17T20:41:26.849Z,9.2
2022-11-17T20:43:25.868Z,9.3
2022-11-17T20:45:25.236Z,9.3
2022-11-17T20:47:26.305Z,9.2
2022-11-17T20:49:25.139Z,9.5
2022-11-17T20:51:25.755Z,9.4
2022-11-17T20:53:25.958Z,9.3
2022-11-17T20:55:24.889Z,9.3
2022-11-17T20:57:24.701Z,9.2
2022-11-17T21:01:24.936Z,9.2
2022-11-17T21:03:25.493Z,9.2
2022-11-17T21:05:25.853Z,9.2
2022-11-17T21:07:25.954Z,9.2
2022-11-17T21:09:24.592Z,9.1
2022-11-17T21:13:25.379Z,8.6
2022-11-17T21:15:25.388Z,8.5
2022-11-17T21:21:26.389Z,8.4
2022-11-17T21:23:24.383Z,8.3
2022-11-17T21:25:26.072Z,8.2
2022-11-17T21:27:24.632Z,8.1
2022-11-17T21:29:25.749Z,8.1
2022-11-17T21:31:26.321Z,8
2022-11-17T21:33:24.658Z,8
2022-11-17T21:35:26.088Z,7.9
2022-11-17T21:37:26.362Z,7.9
2022-11-17T21:39:24.800Z,7.9
2022-11-17T21:41:25.469Z,7.8
2022-11-17T21:43:26.818Z,7.8
2022-11-17T21:45:25.702Z,7.8
2022-11-17T21:47:24.853Z,7.8
2022-11-17T21:49:26.342Z,7.7
2022-11-17T21:51:24.934Z,7.7
2022-11-17T21:53:25.162Z,7.6
2022-11-17T21:55:26.131Z,7.7
2022-11-17T21:57:25.325Z,7.6
2022-11-17T21:59:28.920Z,7.6
2022-11-17T22:01:26.293Z,7.6
2022-11-17T22:03:26.075Z,7.6
2022-11-17T22:05:25.057Z,7.6
2022-11-17T22:07:26.337Z,7.6
2022-11-17T22:09:25.370Z,7.6
2022-11-17T22:11:26.159Z,7.6
2022-11-17T22:13:26.402Z,7.6
2022-11-17T22:15:25.025Z,7.6
2022-11-17T22:17:24.402Z,7.4
2022-11-17T22:19:26.236Z,7.4
2022-11-17T22:21:25.626Z,7.5
2022-11-17T22:23:26.024Z,7.5
2022-11-17T22:25:43.967Z,7.4
2022-11-17T22:27:25.663Z,7.5
2022-11-17T22:29:25.240Z,7.5
2022-11-17T22:31:26.665Z,7.4
2022-11-17T22:33:25.972Z,7.5
2022-11-17T22:35:24.527Z,7.5
2022-11-17T22:37:26.212Z,7.5
2022-11-17T22:39:25.654Z,7.5
2022-11-17T22:41:25.356Z,7.5
2022-11-17T22:45:25.095Z,7.4
2022-11-17T22:47:25.108Z,7.5
2022-11-17T22:49:26.595Z,7.5
2022-11-17T22:51:24.649Z,7.5
2022-11-17T22:53:26.053Z,7.5
2022-11-17T22:55:26.834Z,7.4
2022-11-17T22:57:24.978Z,7.4
2022-11-17T22:59:25.099Z,7.5
2022-11-17T23:01:26.417Z,7.5
2022-11-17T23:03:26.023Z,7.5
2022-11-17T23:05:25.754Z,7.6
2022-11-17T23:07:27.006Z,7.6
2022-11-17T23:09:24.296Z,7.6
2022-11-17T23:11:36.358Z,7.6
2022-11-17T23:15:08.653Z,7.6
2022-11-17T23:17:09.822Z,7.5
2022-11-17T23:19:10.613Z,7.6
2022-11-17T23:21:08.696Z,7.6
2022-11-17T23:23:09.623Z,7.6
2022-11-17T23:25:10.201Z,7.6
2022-11-17T23:27:06.987Z,7.6
2022-11-17T23:29:07.739Z,7.6
2022-11-17T23:31:10.542Z,7.6
2022-11-17T23:33:06.849Z,7.6
2022-11-17T23:35:06.929Z,7.6
2022-11-17T23:37:10.095Z,7.6
2022-11-17T23:39:07.141Z,7.5
2022-11-17T23:41:08.396Z,7.5
2022-11-17T23:43:10.074Z,7.5
2022-11-17T23:45:09.151Z,7.5
2022-11-17T23:47:09.574Z,7.5
2022-11-17T23:49:10.252Z,7.5
2022-11-17T23:51:09.979Z,7.5
2022-11-17T23:53:04.973Z,7.5
2022-11-17T23:55:10.321Z,7.5
2022-11-17T23:57:05.055Z,7.5
2022-11-17T23:59:07.045Z,7.5
