createdAt,value
2017-06-03T00:00:41.471Z,12.47
2017-06-03T00:03:08.932Z,11.20
2017-06-03T00:05:36.424Z,14.23
2017-06-03T00:08:04.687Z,14.93
2017-06-03T00:10:32.971Z,11.03
2017-06-03T00:13:01.263Z,10.53
2017-06-03T00:15:28.755Z,15.60
2017-06-03T00:17:56.203Z,12.97
2017-06-03T00:20:23.712Z,12.30
2017-06-03T00:22:51.983Z,12.90
2017-06-03T00:25:19.488Z,14.23
2017-06-03T00:27:46.996Z,17.53
2017-06-03T00:30:14.495Z,14.47
2017-06-03T00:32:41.990Z,13.10
2017-06-03T00:35:09.483Z,12.00
2017-06-03T00:37:36.992Z,11.40
2017-06-03T00:40:04.500Z,10.30
2017-06-03T00:42:32.003Z,13.10
2017-06-03T00:44:59.454Z,9.90
2017-06-03T00:47:26.967Z,12.13
2017-06-03T00:49:54.459Z,10.67
2017-06-03T00:52:21.908Z,10.83
2017-06-03T00:54:49.364Z,12.20
2017-06-03T00:57:17.639Z,15.17
2017-06-03T00:59:45.904Z,13.10
2017-06-03T01:02:13.391Z,10.40
2017-06-03T01:04:40.900Z,12.30
2017-06-03T01:07:08.391Z,14.83
2017-06-03T01:09:36.607Z,16.97
2017-06-03T01:12:04.069Z,15.67
2017-06-03T01:14:31.583Z,13.70
2017-06-03T01:16:59.808Z,15.60
2017-06-03T01:19:27.311Z,14.70
2017-06-03T01:21:55.583Z,14.40
2017-06-03T01:24:23.083Z,14.20
2017-06-03T01:26:50.584Z,13.00
2017-06-03T01:29:18.032Z,16.27
2017-06-03T01:31:45.523Z,14.47
2017-06-03T01:34:13.031Z,14.80
2017-06-03T01:36:40.532Z,16.30
2017-06-03T01:39:08.025Z,14.50
2017-06-03T01:41:35.484Z,16.10
2017-06-03T01:44:03.004Z,13.57
2017-06-03T01:46:30.540Z,15.20
2017-06-03T01:48:58.000Z,16.57
2017-06-03T01:51:25.466Z,13.00
2017-06-03T01:53:52.971Z,10.30
2017-06-03T01:56:20.467Z,9.40
2017-06-03T01:58:47.963Z,8.50
2017-06-03T02:01:15.486Z,12.70
2017-06-03T02:03:42.979Z,12.90
2017-06-03T02:06:10.479Z,11.30
2017-06-03T02:08:37.995Z,12.63
2017-06-03T02:11:05.453Z,11.80
2017-06-03T02:13:32.956Z,10.80
2017-06-03T02:16:00.460Z,10.10
2017-06-03T02:18:27.963Z,11.50
2017-06-03T02:20:55.455Z,12.83
2017-06-03T02:23:22.959Z,12.23
2017-06-03T02:25:50.419Z,12.60
2017-06-03T02:28:18.676Z,14.00
2017-06-03T02:30:46.180Z,14.33
2017-06-03T02:33:13.671Z,12.67
2017-06-03T02:35:41.209Z,14.27
2017-06-03T02:38:08.700Z,13.10
2017-06-03T02:40:36.207Z,11.93
2017-06-03T02:43:04.434Z,11.00
2017-06-03T02:45:31.937Z,10.33
2017-06-03T02:47:59.479Z,11.60
2017-06-03T02:50:26.963Z,12.77
2017-06-03T02:52:54.479Z,13.47
2017-06-03T02:55:21.973Z,13.27
2017-06-03T02:57:49.480Z,10.53
2017-06-03T03:00:16.932Z,9.13
2017-06-03T03:02:44.420Z,9.23
2017-06-03T03:05:11.868Z,10.20
2017-06-03T03:07:39.363Z,14.43
2017-06-03T03:10:07.627Z,10.67
2017-06-03T03:12:35.121Z,12.23
2017-06-03T03:15:02.597Z,10.07
2017-06-03T03:17:30.061Z,8.73
2017-06-03T03:19:57.564Z,11.07
2017-06-03T03:22:25.038Z,9.23
2017-06-03T03:24:52.560Z,10.03
2017-06-03T03:27:20.056Z,13.50
2017-06-03T03:29:47.545Z,11.73
2017-06-03T03:32:15.029Z,10.63
2017-06-03T03:34:42.529Z,13.43
2017-06-03T03:37:09.989Z,12.27
2017-06-03T03:39:37.487Z,11.93
2017-06-03T03:42:04.940Z,13.90
2017-06-03T03:44:32.446Z,14.37
2017-06-03T03:46:59.904Z,11.63
2017-06-03T03:49:28.215Z,11.57
2017-06-03T03:51:56.619Z,10.43
2017-06-03T03:54:24.124Z,16.43
2017-06-03T03:56:51.626Z,17.10
2017-06-03T03:59:19.094Z,12.70
2017-06-03T04:01:46.591Z,10.80
2017-06-03T04:04:14.097Z,11.27
2017-06-03T04:06:41.557Z,10.10
2017-06-03T04:09:09.063Z,11.20
2017-06-03T04:11:36.555Z,9.90
2017-06-03T04:14:04.017Z,9.23
2017-06-03T04:16:31.473Z,8.73
2017-06-03T04:18:58.967Z,8.20
2017-06-03T04:21:26.468Z,8.07
2017-06-03T04:23:53.959Z,8.47
2017-06-03T04:26:21.459Z,10.10
2017-06-03T04:28:48.910Z,15.20
2017-06-03T04:31:16.447Z,15.20
2017-06-03T04:33:43.900Z,17.43
2017-06-03T04:36:11.399Z,11.47
2017-06-03T04:38:39.031Z,8.17
2017-06-03T04:41:06.531Z,11.40
2017-06-03T04:43:33.985Z,11.40
2017-06-03T04:46:01.496Z,11.33
2017-06-03T04:48:28.959Z,11.00
2017-06-03T04:50:56.464Z,10.40
2017-06-03T04:53:23.959Z,12.50
2017-06-03T04:55:51.459Z,10.47
2017-06-03T04:58:18.932Z,10.07
2017-06-03T05:00:46.436Z,10.83
2017-06-03T05:03:13.905Z,11.70
2017-06-03T05:05:41.414Z,9.40
2017-06-03T05:08:08.910Z,11.20
2017-06-03T05:10:36.387Z,12.97
2017-06-03T05:13:03.893Z,10.77
2017-06-03T05:15:31.380Z,11.67
2017-06-03T05:17:58.884Z,12.33
2017-06-03T05:20:26.382Z,8.80
2017-06-03T05:22:54.598Z,11.53
2017-06-03T05:25:22.064Z,12.10
2017-06-03T05:27:49.570Z,10.77
2017-06-03T05:30:17.066Z,12.80
2017-06-03T05:32:44.563Z,14.93
2017-06-03T05:35:12.099Z,14.27
2017-06-03T05:37:39.556Z,14.17
2017-06-03T05:40:07.064Z,13.47
2017-06-03T05:42:34.570Z,11.13
2017-06-03T05:45:02.026Z,11.57
2017-06-03T05:47:29.536Z,10.73
2017-06-03T05:49:57.027Z,12.20
2017-06-03T05:52:24.528Z,13.40
2017-06-03T05:54:52.030Z,12.73
2017-06-03T05:57:19.488Z,13.40
2017-06-03T05:59:47.722Z,13.63
2017-06-03T06:02:15.214Z,12.57
2017-06-03T06:04:42.717Z,13.50
2017-06-03T06:07:10.215Z,13.47
2017-06-03T06:09:37.716Z,14.50
2017-06-03T06:12:05.240Z,13.83
2017-06-03T06:14:32.692Z,15.37
2017-06-03T06:17:00.153Z,15.10
2017-06-03T06:19:27.608Z,12.67
2017-06-03T06:21:55.073Z,14.00
2017-06-03T06:24:22.571Z,14.80
2017-06-03T06:26:50.121Z,14.83
2017-06-03T06:29:17.581Z,12.10
2017-06-03T06:31:45.115Z,11.17
2017-06-03T06:34:12.621Z,9.53
2017-06-03T06:36:40.139Z,11.30
2017-06-03T06:39:07.623Z,13.27
2017-06-03T06:41:35.132Z,11.37
2017-06-03T06:44:02.620Z,14.50
2017-06-03T06:46:30.124Z,14.50
2017-06-03T06:48:57.623Z,13.10
2017-06-03T06:51:25.115Z,17.10
2017-06-03T06:53:52.573Z,12.93
2017-06-03T06:56:20.108Z,11.03
2017-06-03T06:58:47.608Z,14.73
2017-06-03T07:01:15.107Z,16.40
2017-06-03T07:03:42.647Z,15.23
2017-06-03T07:06:10.144Z,12.37
2017-06-03T07:08:38.420Z,12.73
2017-06-03T07:11:05.917Z,14.37
2017-06-03T07:13:33.404Z,13.47
2017-06-03T07:16:00.904Z,13.00
2017-06-03T07:18:29.176Z,11.23
2017-06-03T07:20:56.667Z,14.57
2017-06-03T07:23:24.163Z,12.23
2017-06-03T07:25:51.616Z,14.53
2017-06-03T07:28:19.175Z,11.80
2017-06-03T07:30:46.664Z,10.27
2017-06-03T07:33:14.116Z,9.70
2017-06-03T07:35:41.619Z,12.47
2017-06-03T07:38:09.115Z,9.83
2017-06-03T07:40:36.603Z,9.47
2017-06-03T07:43:04.095Z,7.27
2017-06-03T07:45:31.605Z,7.00
2017-06-03T07:47:59.056Z,7.00
2017-06-03T07:50:26.555Z,7.33
2017-06-03T07:52:54.043Z,9.40
2017-06-03T07:55:21.523Z,9.70
2017-06-03T07:57:49.023Z,8.90
2017-06-03T08:00:17.284Z,10.30
2017-06-03T08:02:44.779Z,10.87
