createdAt,value
2018-12-25T00:02:50.113Z,64.43
2018-12-25T00:07:53.663Z,64.02
2018-12-25T00:12:57.277Z,64.36
2018-12-25T00:18:01.077Z,63.89
2018-12-25T00:23:05.010Z,63.64
2018-12-25T00:28:08.565Z,62.85
2018-12-25T00:33:12.237Z,62.23
2018-12-25T00:38:15.887Z,62.71
2018-12-25T00:43:19.456Z,63.73
2018-12-25T00:48:24.589Z,63.98
2018-12-25T00:53:28.424Z,63.99
2018-12-25T00:58:32.035Z,63.06
2018-12-25T01:03:35.554Z,62.23
2018-12-25T01:08:39.318Z,61.32
2018-12-25T01:13:45.359Z,61.89
2018-12-25T01:18:49.156Z,62.50
2018-12-25T01:23:52.716Z,63.18
2018-12-25T01:28:56.252Z,62.65
2018-12-25T01:33:59.878Z,62.49
2018-12-25T01:39:06.204Z,62.58
2018-12-25T01:44:09.671Z,63.83
2018-12-25T01:49:13.345Z,63.65
2018-12-25T01:54:16.875Z,62.68
2018-12-25T01:59:20.388Z,63.14
2018-12-25T02:04:24.008Z,61.33
2018-12-25T02:09:27.719Z,63.09
2018-12-25T02:14:31.300Z,61.03
2018-12-25T02:19:40.204Z,61.42
2018-12-25T02:24:41.956Z,61.95
2018-12-25T02:29:45.384Z,61.63
2018-12-25T02:34:48.942Z,61.95
2018-12-25T02:39:52.494Z,63.15
2018-12-25T02:44:55.843Z,61.13
2018-12-25T02:49:59.633Z,61.29
2018-12-25T02:55:03.065Z,61.14
2018-12-25T03:00:07.278Z,61.96
2018-12-25T03:05:10.889Z,62.63
2018-12-25T03:10:15.832Z,63.10
2018-12-25T03:15:19.326Z,63.47
2018-12-25T03:20:22.892Z,63.73
2018-12-25T03:25:26.578Z,64.36
2018-12-25T03:30:30.041Z,64.68
2018-12-25T03:35:33.706Z,65.33
2018-12-25T03:40:37.311Z,66.11
2018-12-25T03:45:40.864Z,64.85
2018-12-25T03:50:44.596Z,61.26
2018-12-25T03:55:48.171Z,59.84
2018-12-25T04:00:51.768Z,59.02
2018-12-25T04:05:55.182Z,57.43
2018-12-25T04:10:58.785Z,58.34
2018-12-25T04:16:02.317Z,59.67
2018-12-25T04:21:06.112Z,59.84
2018-12-25T04:26:09.734Z,60.68
2018-12-25T04:31:13.535Z,61.81
2018-12-25T04:36:17.202Z,60.48
2018-12-25T04:41:20.879Z,60.12
2018-12-25T04:46:24.466Z,59.71
2018-12-25T04:51:28.607Z,60.04
2018-12-25T04:56:32.089Z,60.27
2018-12-25T05:01:35.628Z,59.87
2018-12-25T05:06:39.438Z,59.59
2018-12-25T05:11:42.875Z,61.96
2018-12-25T05:16:47.491Z,60.99
2018-12-25T05:21:51.399Z,60.96
2018-12-25T05:26:54.954Z,61.46
2018-12-25T05:31:58.738Z,60.86
2018-12-25T05:37:02.475Z,60.11
2018-12-25T05:42:06.198Z,62.95
2018-12-25T05:47:09.584Z,61.01
2018-12-25T05:52:13.663Z,61.91
2018-12-25T05:57:17.319Z,60.48
2018-12-25T06:02:20.761Z,61.54
2018-12-25T06:07:24.382Z,61.46
2018-12-25T06:12:27.932Z,61.32
2018-12-25T06:17:31.638Z,61.78
2018-12-25T06:22:35.379Z,61.11
2018-12-25T06:27:39.035Z,60.64
2018-12-25T06:32:43.047Z,60.36
2018-12-25T06:37:46.736Z,60.55
2018-12-25T06:42:50.457Z,59.13
2018-12-25T06:47:54.051Z,60.76
2018-12-25T06:52:57.810Z,59.29
2018-12-25T06:58:01.580Z,58.80
2018-12-25T07:03:05.242Z,56.78
2018-12-25T07:08:08.959Z,56.28
2018-12-25T07:13:12.831Z,54.78
2018-12-25T07:18:19.446Z,54.78
2018-12-25T07:23:23.032Z,55.14
2018-12-25T07:28:26.390Z,53.83
2018-12-25T07:33:30.089Z,53.52
2018-12-25T07:38:33.628Z,53.57
2018-12-25T07:43:37.064Z,54.10
2018-12-25T07:48:40.761Z,53.69
2018-12-25T07:53:44.478Z,54.63
2018-12-25T07:58:48.189Z,54.52
2018-12-25T08:03:51.748Z,54.94
2018-12-25T08:08:55.424Z,54.17
2018-12-25T08:13:58.773Z,54.12
2018-12-25T08:19:02.294Z,53.97
2018-12-25T08:24:06.648Z,54.32
2018-12-25T08:29:10.307Z,54.20
2018-12-25T08:34:13.826Z,53.36
2018-12-25T08:39:17.760Z,53.55
2018-12-25T08:44:21.174Z,52.63
2018-12-25T08:49:24.600Z,52.58
2018-12-25T08:54:28.566Z,51.80
2018-12-25T08:59:32.191Z,52.12
2018-12-25T09:04:35.709Z,52.21
2018-12-25T09:09:39.447Z,51.52
2018-12-25T09:14:43.116Z,53.07
2018-12-25T09:19:46.627Z,52.66
2018-12-25T09:24:50.212Z,52.80
2018-12-25T09:29:53.834Z,52.43
2018-12-25T09:34:57.228Z,51.56
2018-12-25T09:40:00.785Z,52.45
2018-12-25T09:45:05.352Z,53.20
2018-12-25T09:50:08.830Z,52.77
2018-12-25T09:55:12.888Z,52.91
2018-12-25T10:00:16.480Z,53.27
2018-12-25T10:05:20.018Z,53.10
2018-12-25T10:10:23.466Z,53.59
2018-12-25T10:15:27.061Z,54.19
2018-12-25T10:20:30.865Z,54.32
2018-12-25T10:25:34.883Z,54.62
2018-12-25T10:30:38.377Z,53.58
2018-12-25T10:35:42.120Z,53.37
2018-12-25T10:40:45.885Z,52.59
2018-12-25T10:45:49.501Z,52.34
2018-12-25T10:50:53.114Z,51.96
2018-12-25T10:55:56.980Z,51.64
2018-12-25T11:01:11.619Z,51.22
2018-12-25T11:06:15.846Z,51.42
2018-12-25T11:11:19.287Z,50.79
2018-12-25T11:16:23.071Z,50.41
2018-12-25T11:21:26.882Z,49.18
2018-12-25T11:26:30.483Z,49.19
2018-12-25T11:31:34.255Z,49.38
2018-12-25T11:36:38.835Z,48.76
2018-12-25T11:41:42.464Z,48.77
2018-12-25T11:46:46.032Z,48.95
2018-12-25T11:51:49.639Z,48.95
2018-12-25T11:56:53.214Z,49.40
2018-12-25T12:01:56.960Z,49.16
2018-12-25T12:07:00.531Z,49.54
2018-12-25T12:12:04.145Z,50.58
2018-12-25T12:17:08.052Z,50.63
2018-12-25T12:22:11.634Z,51.25
2018-12-25T12:27:15.165Z,51.58
2018-12-25T12:32:18.760Z,52.19
2018-12-25T12:37:22.465Z,52.59
2018-12-25T12:42:26.323Z,53.61
2018-12-25T12:47:31.440Z,54.16
2018-12-25T12:52:36.438Z,53.92
2018-12-25T12:57:40.401Z,53.17
2018-12-25T13:02:43.921Z,52.78
2018-12-25T13:07:47.738Z,53.08
2018-12-25T13:12:52.703Z,51.29
2018-12-25T13:17:56.355Z,50.60
2018-12-25T13:23:01.446Z,49.59
2018-12-25T13:28:04.984Z,50.13
2018-12-25T13:33:09.989Z,50.56
2018-12-25T13:38:13.647Z,50.77
2018-12-25T13:43:17.275Z,50.81
2018-12-25T13:48:20.973Z,51.47
2018-12-25T13:53:24.760Z,51.83
2018-12-25T13:58:30.059Z,53.33
2018-12-25T14:03:35.091Z,53.85
2018-12-25T14:08:38.748Z,53.14
2018-12-25T14:13:43.490Z,53.57
2018-12-25T14:18:47.274Z,53.12
2018-12-25T14:23:51.036Z,53.15
2018-12-25T14:28:56.586Z,52.33
2018-12-25T14:33:59.996Z,52.69
2018-12-25T14:39:05.675Z,53.28
2018-12-25T14:44:09.549Z,53.60
2018-12-25T14:49:13.106Z,52.13
2018-12-25T14:54:16.684Z,52.58
2018-12-25T14:59:20.267Z,52.95
2018-12-25T15:04:23.822Z,53.20
2018-12-25T15:09:27.399Z,53.15
2018-12-25T15:14:32.426Z,53.45
2018-12-25T15:19:36.066Z,53.83
2018-12-25T15:24:39.884Z,54.24
2018-12-25T15:29:43.425Z,54.63
2018-12-25T15:34:48.151Z,55.18
2018-12-25T15:39:51.483Z,55.45
2018-12-25T15:44:56.284Z,55.29
2018-12-25T15:50:00.007Z,55.54
2018-12-25T15:55:03.853Z,56.50
2018-12-25T16:00:12.475Z,56.56
2018-12-25T16:05:15.861Z,56.18
2018-12-25T16:10:19.779Z,56.64
2018-12-25T16:15:23.272Z,56.62
2018-12-25T16:20:27.364Z,56.83
2018-12-25T16:25:35.275Z,56.50
2018-12-25T16:30:39.813Z,57.69
2018-12-25T16:35:43.492Z,57.13
2018-12-25T16:40:47.126Z,56.13
2018-12-25T16:45:50.703Z,57.69
2018-12-25T16:50:54.592Z,58.02
2018-12-25T16:55:58.121Z,58.64
2018-12-25T17:01:03.311Z,58.48
2018-12-25T17:06:07.184Z,57.94
2018-12-25T17:11:10.606Z,57.10
2018-12-25T17:16:15.021Z,57.38
2018-12-25T17:21:18.907Z,58.13
2018-12-25T17:26:22.461Z,58.34
2018-12-25T17:31:26.118Z,58.20
2018-12-25T17:36:29.712Z,57.65
2018-12-25T17:41:33.173Z,58.04
2018-12-25T17:46:38.353Z,57.01
2018-12-25T17:51:43.303Z,58.19
2018-12-25T17:56:46.749Z,58.70
2018-12-25T18:01:50.496Z,59.07
2018-12-25T18:06:53.952Z,59.19
2018-12-25T18:11:57.562Z,59.60
2018-12-25T18:17:00.996Z,59.72
2018-12-25T18:22:04.524Z,60.15
2018-12-25T18:27:08.087Z,60.58
2018-12-25T18:32:13.217Z,60.13
2018-12-25T18:37:17.335Z,61.23
2018-12-25T18:42:23.293Z,61.62
2018-12-25T18:47:26.170Z,61.69
2018-12-25T18:52:29.850Z,61.15
2018-12-25T18:57:33.401Z,61.50
2018-12-25T19:02:37.391Z,61.53
2018-12-25T19:07:43.674Z,62.37
2018-12-25T19:12:49.899Z,62.46
2018-12-25T19:17:56.201Z,62.58
2018-12-25T19:22:59.579Z,62.86
2018-12-25T19:28:03.016Z,63.14
2018-12-25T19:33:06.713Z,63.08
2018-12-25T19:38:10.109Z,62.93
2018-12-25T19:43:13.527Z,63.66
2018-12-25T19:48:16.919Z,64.25
2018-12-25T19:53:20.268Z,63.94
2018-12-25T19:58:23.671Z,64.10
2018-12-25T20:03:47.539Z,64.05
2018-12-25T20:10:06.144Z,63.86
2018-12-25T20:15:48.603Z,63.48
2018-12-25T20:21:32.137Z,63.39
2018-12-25T20:27:08.956Z,64.08
2018-12-25T20:32:50.438Z,63.18
2018-12-25T20:38:32.290Z,63.37
2018-12-25T20:44:20.945Z,63.85
2018-12-25T20:50:07.576Z,63.71
2018-12-25T20:56:03.881Z,63.48
2018-12-25T21:01:39.851Z,63.02
2018-12-25T21:07:22.591Z,62.71
2018-12-25T21:13:04.816Z,62.60
2018-12-25T21:19:02.073Z,62.69
2018-12-25T21:24:41.961Z,62.75
2018-12-25T21:29:45.635Z,62.27
2018-12-25T21:34:56.654Z,62.43
2018-12-25T21:40:00.373Z,62.42
2018-12-25T21:45:11.870Z,62.67
2018-12-25T21:50:15.857Z,62.89
2018-12-25T21:55:19.475Z,62.14
2018-12-25T22:00:25.713Z,62.28
2018-12-25T22:05:29.810Z,62.54
2018-12-25T22:10:33.449Z,62.55
2018-12-25T22:15:36.890Z,62.46
2018-12-25T22:20:40.458Z,62.27
2018-12-25T22:25:44.466Z,61.98
2018-12-25T22:30:47.975Z,62.74
2018-12-25T22:35:52.310Z,62.62
2018-12-25T22:40:55.906Z,63.08
2018-12-25T22:46:06.891Z,62.81
2018-12-25T22:51:10.798Z,62.71
2018-12-25T22:56:14.509Z,62.78
2018-12-25T23:01:18.572Z,62.44
2018-12-25T23:06:23.040Z,62.62
2018-12-25T23:11:26.281Z,62.68
2018-12-25T23:16:29.852Z,62.39
2018-12-25T23:21:33.532Z,62.44
2018-12-25T23:26:37.186Z,62.26
2018-12-25T23:31:40.490Z,62.60
2018-12-25T23:36:45.464Z,62.69
2018-12-25T23:41:50.296Z,62.91
2018-12-25T23:46:54.009Z,62.98
2018-12-25T23:51:57.598Z,62.79
2018-12-25T23:57:01.007Z,62.73
