createdAt,value
2022-09-13T00:01:05.115Z,63.25
2022-09-13T00:03:38.420Z,63.69
2022-09-13T00:06:16.736Z,63.92
2022-09-13T00:08:43.789Z,63.94
2022-09-13T00:11:25.185Z,64.07
2022-09-13T00:13:55.718Z,64.56
2022-09-13T00:16:26.618Z,64.53
2022-09-13T00:18:55.575Z,65.39
2022-09-13T00:21:24.095Z,65.30
2022-09-13T00:23:54.031Z,65.30
2022-09-13T00:26:28.035Z,65.33
2022-09-13T00:28:58.597Z,65.16
2022-09-13T00:31:28.150Z,65.52
2022-09-13T00:33:58.566Z,65.54
2022-09-13T00:36:25.641Z,65.47
2022-09-13T00:38:52.546Z,65.46
2022-09-13T00:41:21.420Z,65.63
2022-09-13T00:44:01.923Z,65.67
2022-09-13T00:46:44.225Z,65.88
2022-09-13T00:49:31.981Z,65.74
2022-09-13T00:52:06.808Z,66.10
2022-09-13T00:54:42.801Z,66.09
2022-09-13T00:57:12.628Z,66.58
2022-09-13T00:59:53.508Z,66.14
2022-09-13T01:02:21.599Z,66.12
2022-09-13T01:04:49.434Z,66.01
2022-09-13T01:07:18.935Z,65.79
2022-09-13T01:09:51.297Z,66.16
2022-09-13T01:12:34.637Z,66.31
2022-09-13T01:15:05.692Z,66.51
2022-09-13T01:17:35.391Z,66.48
2022-09-13T01:20:06.672Z,66.24
2022-09-13T01:23:21.909Z,66.42
2022-09-13T01:26:28.639Z,65.87
2022-09-13T01:29:19.907Z,65.87
2022-09-13T01:32:32.740Z,65.98
2022-09-13T01:35:24.339Z,66.30
2022-09-13T01:38:00.364Z,66.52
2022-09-13T01:40:49.102Z,66.40
2022-09-13T01:43:27.572Z,65.76
2022-09-13T01:46:19.011Z,66.24
2022-09-13T01:49:19.630Z,66.12
2022-09-13T01:51:59.086Z,66.34
2022-09-13T01:54:57.270Z,66.19
2022-09-13T01:57:49.897Z,65.40
2022-09-13T02:00:19.058Z,65.55
2022-09-13T02:02:54.853Z,65.40
2022-09-13T02:05:51.844Z,66.07
2022-09-13T02:08:44.657Z,65.76
2022-09-13T02:11:16.374Z,65.67
2022-09-13T02:14:09.783Z,65.91
2022-09-13T02:16:44.511Z,65.98
2022-09-13T02:19:20.086Z,66.13
2022-09-13T02:21:57.107Z,66.06
2022-09-13T02:24:33.946Z,65.87
2022-09-13T02:27:10.061Z,65.78
2022-09-13T02:29:42.675Z,66.36
2022-09-13T02:32:23.131Z,66.30
2022-09-13T02:35:01.538Z,66.02
2022-09-13T02:37:34.212Z,66.39
2022-09-13T02:40:10.711Z,66.28
2022-09-13T02:42:55.981Z,66.22
2022-09-13T02:45:32.309Z,66.44
2022-09-13T02:48:21.191Z,66.08
2022-09-13T02:51:16.293Z,65.75
2022-09-13T02:54:09.644Z,65.76
2022-09-13T02:56:58.161Z,65.45
2022-09-13T02:59:26.066Z,65.82
2022-09-13T03:02:00.160Z,65.96
2022-09-13T03:04:30.309Z,65.39
2022-09-13T03:06:57.426Z,65.78
2022-09-13T03:09:24.865Z,66.14
2022-09-13T03:12:13.260Z,66.05
2022-09-13T03:15:21.632Z,66.71
2022-09-13T03:18:34.220Z,67.01
2022-09-13T03:21:44.625Z,66.80
2022-09-13T03:24:31.257Z,66.48
2022-09-13T03:27:16.879Z,66.85
2022-09-13T03:30:09.077Z,66.84
2022-09-13T03:33:13.107Z,67.39
2022-09-13T03:36:01.333Z,67.62
2022-09-13T03:38:45.674Z,67.44
2022-09-13T03:41:22.785Z,67.32
2022-09-13T03:44:05.694Z,67.11
2022-09-13T03:46:40.691Z,67.18
2022-09-13T03:49:15.362Z,67.42
2022-09-13T03:51:47.818Z,67.36
2022-09-13T03:54:23.414Z,67.31
2022-09-13T03:57:10.715Z,67.07
2022-09-13T03:59:44.349Z,67.07
2022-09-13T04:02:12.128Z,67.58
2022-09-13T04:04:44.775Z,67.46
2022-09-13T04:07:16.390Z,67.43
2022-09-13T04:09:43.527Z,67.37
2022-09-13T04:12:10.974Z,67.46
2022-09-13T04:14:38.103Z,67.46
2022-09-13T04:17:05.993Z,67.59
2022-09-13T04:19:33.432Z,67.31
2022-09-13T04:22:00.536Z,67.28
2022-09-13T04:24:30.199Z,67.27
2022-09-13T04:26:58.347Z,67.50
2022-09-13T04:29:26.825Z,67.32
2022-09-13T04:31:55.852Z,67.50
2022-09-13T04:34:25.774Z,67.69
2022-09-13T04:36:53.465Z,67.89
2022-09-13T04:39:22.031Z,68.06
2022-09-13T04:41:49.821Z,68.11
2022-09-13T04:44:18.949Z,67.98
2022-09-13T04:46:49.412Z,68.13
2022-09-13T04:49:18.006Z,67.92
2022-09-13T04:51:46.036Z,67.91
2022-09-13T04:54:16.248Z,67.94
2022-09-13T04:56:45.642Z,68.26
2022-09-13T04:59:13.869Z,68.63
2022-09-13T05:01:41.590Z,68.67
2022-09-13T05:04:10.279Z,68.80
2022-09-13T05:06:37.883Z,68.80
2022-09-13T05:09:05.659Z,69.52
2022-09-13T05:11:32.805Z,69.25
2022-09-13T05:14:01.261Z,69.65
2022-09-13T05:16:33.062Z,69.61
2022-09-13T05:19:01.717Z,69.65
2022-09-13T05:21:29.972Z,69.31
2022-09-13T05:23:58.441Z,69.17
2022-09-13T05:26:31.084Z,69.64
2022-09-13T05:28:59.942Z,69.15
2022-09-13T05:31:34.569Z,68.60
2022-09-13T05:34:06.661Z,68.44
2022-09-13T05:36:34.265Z,67.92
2022-09-13T05:39:28.440Z,67.77
2022-09-13T05:41:48.791Z,67.93
2022-09-13T05:44:15.696Z,67.66
2022-09-13T05:46:43.229Z,67.87
2022-09-13T05:49:13.822Z,67.95
2022-09-13T05:51:41.249Z,68.31
2022-09-13T05:54:12.205Z,67.85
2022-09-13T05:56:39.329Z,68.15
2022-09-13T05:59:06.493Z,68.62
2022-09-13T06:01:33.472Z,68.46
2022-09-13T06:04:00.936Z,68.13
2022-09-13T06:06:27.931Z,67.88
2022-09-13T06:08:57.076Z,68.08
2022-09-13T06:11:26.354Z,67.79
2022-09-13T06:13:54.352Z,67.55
2022-09-13T06:16:21.769Z,67.83
2022-09-13T06:18:50.172Z,68.22
2022-09-13T06:21:22.929Z,68.14
2022-09-13T06:23:54.696Z,67.99
2022-09-13T06:26:25.532Z,67.62
2022-09-13T06:28:56.785Z,67.51
2022-09-13T06:31:27.193Z,67.42
2022-09-13T06:34:05.579Z,67.44
2022-09-13T06:36:32.661Z,67.29
2022-09-13T06:39:01.791Z,67.08
2022-09-13T06:41:28.858Z,67.58
2022-09-13T06:43:59.238Z,67.55
2022-09-13T06:46:33.927Z,67.32
2022-09-13T06:49:07.248Z,67.17
2022-09-13T06:51:35.750Z,67.26
2022-09-13T06:54:04.420Z,67.20
2022-09-13T06:56:35.705Z,67.28
2022-09-13T06:59:06.879Z,67.53
2022-09-13T07:01:38.559Z,67.31
2022-09-13T07:04:10.758Z,67.00
2022-09-13T07:06:45.640Z,66.72
2022-09-13T07:09:18.219Z,66.43
2022-09-13T07:11:47.561Z,66.27
2022-09-13T07:14:18.150Z,66.75
2022-09-13T07:16:46.577Z,66.64
2022-09-13T07:19:22.782Z,66.66
2022-09-13T07:21:50.852Z,66.52
2022-09-13T07:24:19.160Z,66.13
2022-09-13T07:26:47.382Z,66.65
2022-09-13T07:29:22.848Z,66.30
2022-09-13T07:31:54.332Z,66.43
2022-09-13T07:34:27.429Z,66.47
2022-09-13T07:36:54.938Z,66.52
2022-09-13T07:39:23.419Z,66.22
2022-09-13T07:41:52.091Z,66.02
2022-09-13T07:44:20.121Z,66.10
2022-09-13T07:46:47.141Z,65.76
2022-09-13T07:49:18.070Z,65.82
2022-09-13T07:51:46.027Z,66.02
2022-09-13T07:54:18.546Z,65.73
2022-09-13T07:56:48.334Z,65.76
2022-09-13T07:59:17.042Z,65.64
2022-09-13T08:01:48.254Z,65.44
2022-09-13T08:04:19.018Z,65.15
2022-09-13T08:06:46.961Z,64.93
2022-09-13T08:09:16.031Z,64.88
2022-09-13T08:11:49.629Z,64.84
2022-09-13T08:14:19.589Z,65.02
2022-09-13T08:16:47.286Z,64.55
2022-09-13T08:19:17.820Z,63.97
2022-09-13T08:21:46.573Z,63.74
2022-09-13T08:24:22.319Z,63.78
2022-09-13T08:26:50.081Z,63.45
2022-09-13T08:29:17.413Z,63.29
2022-09-13T08:31:45.125Z,63.32
2022-09-13T08:34:17.067Z,62.97
2022-09-13T08:36:44.772Z,63.26
2022-09-13T08:39:13.753Z,63.17
2022-09-13T08:41:42.279Z,63.08
2022-09-13T08:44:27.743Z,62.94
2022-09-13T08:47:15.288Z,63.18
2022-09-13T08:49:50.864Z,62.85
2022-09-13T08:52:41.729Z,62.57
2022-09-13T08:55:31.374Z,62.70
2022-09-13T08:58:28.470Z,62.45
2022-09-13T09:01:09.019Z,62.33
2022-09-13T09:03:59.288Z,62.05
2022-09-13T09:06:26.502Z,61.46
2022-09-13T09:09:10.263Z,61.67
2022-09-13T09:12:05.012Z,61.44
2022-09-13T09:15:08.854Z,61.12
2022-09-13T09:18:07.661Z,61.14
2022-09-13T09:20:42.959Z,60.19
2022-09-13T09:23:21.638Z,60.71
2022-09-13T09:26:16.369Z,60.52
2022-09-13T09:28:49.502Z,60.52
2022-09-13T09:31:39.350Z,60.51
2022-09-13T09:34:26.476Z,60.22
2022-09-13T09:37:05.466Z,59.83
2022-09-13T09:39:33.703Z,59.64
2022-09-13T09:42:04.226Z,59.09
2022-09-13T09:44:34.673Z,58.97
2022-09-13T09:47:12.266Z,58.95
2022-09-13T09:50:05.702Z,58.78
2022-09-13T09:52:45.252Z,58.35
2022-09-13T09:55:28.642Z,58.59
2022-09-13T09:58:06.221Z,58.48
2022-09-13T10:00:54.919Z,58.45
2022-09-13T10:03:32.661Z,58.68
2022-09-13T10:06:14.536Z,58.38
2022-09-13T10:08:46.964Z,58.78
2022-09-13T10:11:15.300Z,58.35
2022-09-13T10:14:00.664Z,58.54
2022-09-13T10:16:31.699Z,58.03
2022-09-13T10:19:26.312Z,58.17
2022-09-13T10:22:05.916Z,58.63
2022-09-13T10:24:33.642Z,57.73
2022-09-13T10:27:03.152Z,57.34
2022-09-13T10:29:32.758Z,56.36
2022-09-13T10:32:09.239Z,56.09
2022-09-13T10:34:37.743Z,56.39
2022-09-13T10:37:14.827Z,55.42
2022-09-13T10:39:57.115Z,54.89
2022-09-13T10:42:28.168Z,55.24
2022-09-13T10:45:22.331Z,55.21
2022-09-13T10:47:55.043Z,55.03
2022-09-13T10:50:29.080Z,55.40
2022-09-13T10:52:58.687Z,55.43
2022-09-13T10:55:36.673Z,55.31
2022-09-13T10:58:03.601Z,56.03
2022-09-13T11:00:58.419Z,57.45
2022-09-13T11:03:56.808Z,58.45
2022-09-13T11:06:40.591Z,58.38
2022-09-13T11:09:35.747Z,56.67
2022-09-13T11:12:22.555Z,56.39
2022-09-13T11:15:07.617Z,55.94
2022-09-13T11:18:06.800Z,55.93
2022-09-13T11:21:17.602Z,55.66
2022-09-13T11:23:53.079Z,55.18
2022-09-13T11:26:42.591Z,53.76
2022-09-13T11:29:47.142Z,53.15
2022-09-13T11:32:55.514Z,53.41
2022-09-13T11:35:37.002Z,52.68
2022-09-13T11:38:26.147Z,51.60
2022-09-13T11:41:11.626Z,52.04
2022-09-13T11:44:12.315Z,51.54
2022-09-13T11:47:03.452Z,52.48
2022-09-13T11:49:50.324Z,51.42
2022-09-13T11:52:38.258Z,51.11
2022-09-13T11:55:36.688Z,50.57
2022-09-13T12:00:47.241Z,50.78
2022-09-13T12:03:45.176Z,51.23
2022-09-13T12:06:23.371Z,51.72
2022-09-13T12:08:57.184Z,51.80
2022-09-13T12:11:36.669Z,51.03
2022-09-13T12:14:12.503Z,50.75
2022-09-13T12:16:50.536Z,51.30
2022-09-13T12:19:41.946Z,51.27
2022-09-13T12:22:12.320Z,51.79
2022-09-13T12:24:52.842Z,51.88
2022-09-13T12:27:40.378Z,52.84
2022-09-13T12:30:29.332Z,52.26
2022-09-13T12:32:58.976Z,51.52
2022-09-13T12:36:09.953Z,51.07
2022-09-13T12:39:02.334Z,51.59
2022-09-13T12:42:08.638Z,51.09
2022-09-13T12:45:16.612Z,50.25
2022-09-13T12:48:08.572Z,50.84
2022-09-13T12:50:59.145Z,50.17
2022-09-13T12:53:57.045Z,49.63
2022-09-13T12:57:11.213Z,50.09
2022-09-13T13:00:03.962Z,49.65
2022-09-13T13:02:41.042Z,49.57
2022-09-13T13:05:38.545Z,49.83
2022-09-13T13:08:38.640Z,50.36
2022-09-13T13:11:14.051Z,50.46
2022-09-13T13:13:46.359Z,50.66
2022-09-13T13:16:34.444Z,51.10
2022-09-13T13:19:29.470Z,51.49
2022-09-13T13:22:17.227Z,50.06
2022-09-13T13:24:48.024Z,49.49
2022-09-13T13:27:44.963Z,49.50
2022-09-13T13:30:40.317Z,49.39
2022-09-13T13:33:21.132Z,49.04
2022-09-13T13:35:49.539Z,48.80
2022-09-13T13:38:41.970Z,48.90
2022-09-13T13:42:12.273Z,48.52
2022-09-13T13:44:39.295Z,47.97
2022-09-13T13:47:09.784Z,48.30
2022-09-13T13:49:40.361Z,47.30
2022-09-13T13:52:10.274Z,47.60
2022-09-13T13:54:46.196Z,47.19
2022-09-13T13:57:43.646Z,48.52
2022-09-13T14:00:33.695Z,47.69
2022-09-13T14:03:52.990Z,47.46
2022-09-13T14:06:35.629Z,47.62
2022-09-13T14:09:43.851Z,47.44
2022-09-13T14:12:28.206Z,47.00
2022-09-13T14:15:15.573Z,47.13
2022-09-13T14:18:17.303Z,47.85
2022-09-13T14:21:26.766Z,48.44
2022-09-13T14:24:24.675Z,48.56
2022-09-13T14:26:59.575Z,48.68
2022-09-13T14:29:26.449Z,48.90
2022-09-13T14:32:03.864Z,48.76
2022-09-13T14:34:39.684Z,49.03
2022-09-13T14:37:19.929Z,49.59
2022-09-13T14:40:16.754Z,49.37
2022-09-13T14:42:47.769Z,49.49
2022-09-13T14:45:21.463Z,50.21
2022-09-13T14:48:15.505Z,50.43
2022-09-13T14:50:53.725Z,51.27
2022-09-13T14:53:30.211Z,51.56
2022-09-13T14:56:26.536Z,50.87
2022-09-13T14:58:59.712Z,51.53
2022-09-13T15:01:36.454Z,51.14
2022-09-13T15:04:07.367Z,51.68
2022-09-13T15:06:45.104Z,51.79
2022-09-13T15:09:12.328Z,51.62
2022-09-13T15:12:14.192Z,51.42
2022-09-13T15:14:42.621Z,51.98
2022-09-13T15:17:14.183Z,51.01
2022-09-13T15:19:51.538Z,51.18
2022-09-13T15:22:42.656Z,51.92
2022-09-13T15:25:26.123Z,51.96
2022-09-13T15:27:56.965Z,52.39
2022-09-13T15:30:39.283Z,52.54
2022-09-13T15:33:12.754Z,53.01
2022-09-13T15:35:43.774Z,52.95
2022-09-13T15:38:28.857Z,51.60
2022-09-13T15:40:59.491Z,51.94
2022-09-13T15:43:26.683Z,51.63
2022-09-13T15:45:53.836Z,51.36
2022-09-13T15:48:30.888Z,50.87
2022-09-13T15:51:24.654Z,51.12
2022-09-13T15:53:52.366Z,50.63
2022-09-13T15:56:37.833Z,50.01
2022-09-13T15:59:06.189Z,51.10
2022-09-13T16:01:33.359Z,51.15
2022-09-13T16:04:03.945Z,51.19
2022-09-13T16:06:31.375Z,51.01
2022-09-13T16:09:01.120Z,50.13
2022-09-13T16:11:28.551Z,50.58
2022-09-13T16:13:56.188Z,50.33
2022-09-13T16:16:23.833Z,50.19
2022-09-13T16:18:50.867Z,50.32
2022-09-13T16:21:17.847Z,50.65
2022-09-13T16:23:45.254Z,50.92
2022-09-13T16:26:12.451Z,50.63
2022-09-13T16:28:39.697Z,50.91
2022-09-13T16:31:08.467Z,51.28
2022-09-13T16:33:35.488Z,51.30
2022-09-13T16:36:02.957Z,51.07
2022-09-13T16:38:30.223Z,51.42
2022-09-13T16:40:57.119Z,51.85
2022-09-13T16:43:24.030Z,51.74
2022-09-13T16:45:51.481Z,51.55
2022-09-13T16:48:19.599Z,51.90
2022-09-13T16:50:46.391Z,52.27
2022-09-13T16:53:13.718Z,52.40
2022-09-13T16:55:40.484Z,51.88
2022-09-13T16:58:07.835Z,52.50
2022-09-13T17:00:34.984Z,52.73
2022-09-13T17:03:03.610Z,52.52
2022-09-13T17:05:30.556Z,51.84
2022-09-13T17:07:57.898Z,52.44
2022-09-13T17:10:24.973Z,51.92
2022-09-13T17:12:52.078Z,51.85
2022-09-13T17:15:20.557Z,51.65
2022-09-13T17:17:47.830Z,51.68
2022-09-13T17:20:15.049Z,51.64
2022-09-13T17:22:42.504Z,51.28
2022-09-13T17:25:10.588Z,51.80
2022-09-13T17:27:39.799Z,51.49
2022-09-13T17:30:07.855Z,51.75
2022-09-13T17:32:35.678Z,51.38
2022-09-13T17:35:02.879Z,51.32
2022-09-13T17:37:51.260Z,51.23
2022-09-13T17:40:18.387Z,51.80
2022-09-13T17:42:51.683Z,52.00
2022-09-13T17:45:19.290Z,52.05
2022-09-13T17:47:49.665Z,51.63
2022-09-13T17:50:17.442Z,51.81
2022-09-13T17:52:44.614Z,51.94
2022-09-13T17:55:13.180Z,52.23
2022-09-13T17:57:40.423Z,52.14
2022-09-13T18:00:19.612Z,52.51
2022-09-13T18:02:48.910Z,52.32
2022-09-13T18:05:26.664Z,53.08
2022-09-13T18:07:54.685Z,53.00
2022-09-13T18:10:48.815Z,52.44
2022-09-13T18:13:12.812Z,52.80
2022-09-13T18:15:47.091Z,53.17
2022-09-13T18:18:28.684Z,52.84
2022-09-13T18:21:05.738Z,53.37
2022-09-13T18:23:36.817Z,53.58
2022-09-13T18:26:11.220Z,53.77
2022-09-13T18:28:40.724Z,53.88
2022-09-13T18:31:10.159Z,53.57
2022-09-13T18:33:37.550Z,54.18
2022-09-13T18:36:10.079Z,53.89
2022-09-13T18:38:42.877Z,54.34
2022-09-13T18:41:18.878Z,54.07
2022-09-13T18:43:55.413Z,54.44
2022-09-13T18:46:30.485Z,54.21
2022-09-13T18:49:00.173Z,54.36
2022-09-13T18:51:41.844Z,54.53
2022-09-13T18:54:47.580Z,54.91
2022-09-13T18:57:15.952Z,54.98
2022-09-13T18:59:43.139Z,54.89
2022-09-13T19:02:20.313Z,54.93
2022-09-13T19:04:50.645Z,55.27
2022-09-13T19:07:47.676Z,55.40
2022-09-13T19:10:16.214Z,55.56
2022-09-13T19:12:46.669Z,55.75
2022-09-13T19:15:19.965Z,55.74
2022-09-13T19:18:01.465Z,56.17
2022-09-13T19:20:57.506Z,56.14
2022-09-13T19:24:27.343Z,56.05
2022-09-13T19:26:58.123Z,56.29
2022-09-13T19:29:27.902Z,56.40
2022-09-13T19:31:58.794Z,56.39
2022-09-13T19:34:26.451Z,56.78
2022-09-13T19:36:58.002Z,56.30
2022-09-13T19:39:30.095Z,56.97
2022-09-13T19:42:00.564Z,56.96
2022-09-13T19:44:28.466Z,56.74
2022-09-13T19:47:23.716Z,57.30
2022-09-13T19:49:44.772Z,56.89
2022-09-13T19:52:11.967Z,57.11
2022-09-13T19:54:40.178Z,57.26
2022-09-13T19:57:11.368Z,57.60
2022-09-13T19:59:38.210Z,57.71
2022-09-13T20:02:05.591Z,57.62
2022-09-13T20:04:33.285Z,57.77
2022-09-13T20:07:00.685Z,57.90
2022-09-13T20:09:27.769Z,58.32
2022-09-13T20:12:00.360Z,58.07
2022-09-13T20:14:27.933Z,58.38
2022-09-13T20:16:55.032Z,58.41
2022-09-13T20:19:40.149Z,58.51
2022-09-13T20:22:09.522Z,58.70
2022-09-13T20:24:37.378Z,58.94
2022-09-13T20:27:05.514Z,58.79
2022-09-13T20:29:32.788Z,59.01
2022-09-13T20:32:00.579Z,59.00
2022-09-13T20:34:27.931Z,58.97
2022-09-13T20:36:54.949Z,58.87
2022-09-13T20:39:22.144Z,59.30
2022-09-13T20:41:52.001Z,59.28
2022-09-13T20:44:19.183Z,59.54
2022-09-13T20:46:46.543Z,59.57
2022-09-13T20:49:13.538Z,59.46
2022-09-13T20:51:40.806Z,59.42
2022-09-13T20:54:08.373Z,59.09
2022-09-13T20:56:36.835Z,59.74
2022-09-13T20:59:04.619Z,59.37
2022-09-13T21:01:32.796Z,59.57
2022-09-13T21:04:00.574Z,59.65
2022-09-13T21:06:37.283Z,59.80
2022-09-13T21:09:04.345Z,59.55
2022-09-13T21:11:37.212Z,59.69
2022-09-13T21:14:09.240Z,59.87
2022-09-13T21:16:40.830Z,59.71
2022-09-13T21:19:09.337Z,60.05
2022-09-13T21:21:39.991Z,59.91
2022-09-13T21:24:12.516Z,60.13
2022-09-13T21:26:43.434Z,59.97
2022-09-13T21:29:12.239Z,60.21
2022-09-13T21:31:40.899Z,60.32
2022-09-13T21:34:16.835Z,60.67
2022-09-13T21:36:46.186Z,60.45
2022-09-13T21:39:14.840Z,60.29
2022-09-13T21:41:42.537Z,60.50
2022-09-13T21:44:10.383Z,60.28
2022-09-13T21:46:40.127Z,60.61
2022-09-13T21:49:11.744Z,60.59
2022-09-13T21:51:48.391Z,60.50
2022-09-13T21:54:18.975Z,60.67
2022-09-13T21:56:53.819Z,60.53
2022-09-13T21:59:22.942Z,60.67
2022-09-13T22:01:54.147Z,60.69
2022-09-13T22:04:25.397Z,60.47
2022-09-13T22:06:53.917Z,60.78
2022-09-13T22:09:27.017Z,60.87
2022-09-13T22:11:55.344Z,60.85
2022-09-13T22:14:22.848Z,60.66
2022-09-13T22:16:52.451Z,60.53
2022-09-13T22:19:26.797Z,60.43
2022-09-13T22:22:00.032Z,60.80
2022-09-13T22:24:32.097Z,60.60
2022-09-13T22:27:01.823Z,60.68
2022-09-13T22:29:29.881Z,60.75
2022-09-13T22:31:56.650Z,60.75
2022-09-13T22:34:25.467Z,60.78
2022-09-13T22:36:55.710Z,60.42
2022-09-13T22:39:24.102Z,60.59
2022-09-13T22:41:51.934Z,60.87
2022-09-13T22:44:18.942Z,60.65
2022-09-13T22:46:46.780Z,60.89
2022-09-13T22:49:19.498Z,60.98
2022-09-13T22:51:48.689Z,60.93
2022-09-13T22:54:17.754Z,60.94
2022-09-13T22:56:45.724Z,61.08
2022-09-13T22:59:20.439Z,61.05
2022-09-13T23:01:48.624Z,60.90
2022-09-13T23:04:16.294Z,61.10
2022-09-13T23:06:46.399Z,61.20
2022-09-13T23:09:18.063Z,60.89
2022-09-13T23:11:46.843Z,61.18
2022-09-13T23:14:16.248Z,60.84
2022-09-13T23:16:46.814Z,60.92
2022-09-13T23:19:16.269Z,61.21
2022-09-13T23:21:43.770Z,60.97
2022-09-13T23:24:17.794Z,61.24
2022-09-13T23:26:45.749Z,61.02
2022-09-13T23:29:20.413Z,61.37
2022-09-13T23:31:48.258Z,60.70
2022-09-13T23:34:16.467Z,61.05
2022-09-13T23:36:45.140Z,61.14
2022-09-13T23:39:19.596Z,60.95
2022-09-13T23:41:49.221Z,61.12
2022-09-13T23:44:17.294Z,61.14
2022-09-13T23:46:44.535Z,61.12
2022-09-13T23:49:12.050Z,60.86
2022-09-13T23:51:39.600Z,60.93
2022-09-13T23:54:06.884Z,61.29
2022-09-13T23:56:34.974Z,62.04
2022-09-13T23:59:04.034Z,63.44
