createdAt,value
2022-11-28T00:17:38.323Z,79.6
2022-11-28T00:37:38.276Z,83.3
2022-11-28T00:57:38.260Z,85.5
2022-11-28T01:17:38.225Z,88
2022-11-28T01:37:38.211Z,88.1
2022-11-28T01:57:38.180Z,89.7
2022-11-28T02:17:38.134Z,91.7
2022-11-28T02:37:38.108Z,92.3
2022-11-28T03:17:38.044Z,89.9
2022-11-28T03:37:38.032Z,90.4
2022-11-28T03:57:37.969Z,90.2
2022-11-28T04:17:37.948Z,91.3
2022-11-28T04:37:37.909Z,92.6
2022-11-28T04:57:37.885Z,90.7
2022-11-28T05:17:42.097Z,89.8
2022-11-28T05:37:37.819Z,91.6
2022-11-28T05:57:37.783Z,90.4
2022-11-28T06:17:37.751Z,88.4
2022-11-28T06:37:37.724Z,87.5
2022-11-28T06:57:37.686Z,89.7
2022-11-28T07:17:37.659Z,90
2022-11-28T07:57:37.608Z,83.6
2022-11-28T08:17:37.558Z,82.7
2022-11-28T08:57:37.496Z,79.2
2022-11-28T09:17:37.474Z,79.8
2022-11-28T09:37:37.442Z,81.7
2022-11-28T09:57:37.408Z,81.9
2022-11-28T10:17:37.368Z,82.1
2022-11-28T10:37:37.353Z,84.7
2022-11-28T11:37:37.236Z,86.5
2022-11-28T11:57:37.250Z,88.3
2022-11-28T12:17:48.139Z,90.3
2022-11-28T12:37:55.100Z,91.8
2022-11-28T12:57:37.102Z,93.7
2022-11-28T13:17:37.115Z,95.1
2022-11-28T13:57:37.017Z,97
2022-11-28T14:17:37.014Z,97.1
2022-11-28T14:37:36.950Z,96.9
2022-11-28T14:57:36.912Z,96.9
2022-11-28T15:17:36.872Z,97.4
2022-11-28T15:37:36.883Z,97.8
2022-11-28T15:57:36.804Z,98.3
2022-11-28T16:17:36.778Z,98.6
2022-11-28T16:37:36.746Z,99
2022-11-28T16:57:36.721Z,99.2
2022-11-28T17:17:36.701Z,99.4
2022-11-28T17:37:36.658Z,99.4
2022-11-28T17:57:36.614Z,99.6
2022-11-28T18:17:36.585Z,99.8
2022-11-28T18:37:36.565Z,99.9
2022-11-28T18:57:36.523Z,100
2022-11-28T19:17:36.482Z,100
2022-11-28T19:37:36.456Z,100
2022-11-28T20:57:36.327Z,100
2022-11-28T21:17:36.288Z,100
2022-11-28T21:37:36.263Z,100
2022-11-28T21:57:36.248Z,100
2022-11-28T22:37:36.219Z,100
2022-11-28T23:17:36.114Z,100
2022-11-28T23:37:36.070Z,100
