createdAt,value
2017-12-21T00:00:05.649Z,0
2017-12-21T00:01:15.615Z,0
2017-12-21T00:02:25.057Z,0
2017-12-21T00:03:35.063Z,0
2017-12-21T00:04:45.005Z,0
2017-12-21T00:05:54.704Z,0
2017-12-21T00:07:04.666Z,0
2017-12-21T00:08:14.091Z,0
2017-12-21T00:09:24.047Z,0
2017-12-21T00:10:33.743Z,0
2017-12-21T00:11:43.484Z,0
2017-12-21T00:12:53.440Z,0
2017-12-21T00:14:02.619Z,0
2017-12-21T00:15:12.315Z,0
2017-12-21T00:16:22.003Z,0
2017-12-21T00:17:31.947Z,0
2017-12-21T00:18:41.640Z,0
2017-12-21T00:19:51.594Z,0
2017-12-21T00:21:01.566Z,0
2017-12-21T00:22:11.520Z,0
2017-12-21T00:23:21.468Z,0
2017-12-21T00:24:31.182Z,0
2017-12-21T00:25:41.138Z,0
2017-12-21T00:26:50.831Z,0
2017-12-21T00:28:00.541Z,0
2017-12-21T00:29:10.484Z,0
2017-12-21T00:30:20.230Z,0
2017-12-21T00:31:30.187Z,0
2017-12-21T00:32:39.882Z,0
2017-12-21T00:33:49.627Z,0
2017-12-21T00:34:59.329Z,0
2017-12-21T00:36:08.513Z,0
2017-12-21T00:37:18.471Z,0
2017-12-21T00:38:27.900Z,0
2017-12-21T00:39:37.612Z,0
2017-12-21T00:40:47.303Z,0
2017-12-21T00:41:56.993Z,0
2017-12-21T00:43:06.934Z,0
2017-12-21T00:44:16.369Z,0
2017-12-21T00:45:26.059Z,0
2017-12-21T00:46:36.006Z,0
2017-12-21T00:47:45.432Z,0
2017-12-21T00:48:55.383Z,0
2017-12-21T00:50:05.346Z,0
2017-12-21T00:51:15.026Z,0
2017-12-21T00:52:24.736Z,0
2017-12-21T00:53:34.680Z,0
2017-12-21T00:54:44.121Z,0
2017-12-21T00:55:53.827Z,0
2017-12-21T00:57:03.763Z,0
2017-12-21T00:58:13.213Z,0
2017-12-21T00:59:23.159Z,0
2017-12-21T01:00:32.583Z,0
2017-12-21T01:01:42.295Z,0
2017-12-21T01:02:52.246Z,0
2017-12-21T01:04:01.939Z,0
2017-12-21T01:05:11.880Z,0
2017-12-21T01:06:21.831Z,0
2017-12-21T01:07:31.536Z,0
2017-12-21T01:08:41.478Z,0
2017-12-21T01:09:51.167Z,0
2017-12-21T01:11:00.617Z,0
2017-12-21T01:12:10.319Z,0
2017-12-21T01:13:20.008Z,0
2017-12-21T01:14:29.708Z,0
2017-12-21T01:15:39.408Z,0
2017-12-21T01:16:49.355Z,0
2017-12-21T01:17:59.073Z,0
2017-12-21T01:19:08.499Z,0
2017-12-21T01:20:18.191Z,0
2017-12-21T01:21:27.889Z,0
2017-12-21T01:22:37.863Z,0
2017-12-21T01:23:47.554Z,0
2017-12-21T01:24:56.993Z,0
2017-12-21T01:26:06.940Z,0
2017-12-21T01:27:16.631Z,0
2017-12-21T01:28:26.316Z,0
2017-12-21T01:29:36.022Z,0
2017-12-21T01:30:45.735Z,0
2017-12-21T01:31:55.429Z,0
2017-12-21T01:33:05.116Z,0
2017-12-21T01:34:15.059Z,0
2017-12-21T01:35:24.746Z,0
2017-12-21T01:36:34.694Z,0
2017-12-21T01:37:44.396Z,0
2017-12-21T01:38:53.818Z,0
2017-12-21T01:40:03.256Z,0
2017-12-21T01:41:12.704Z,0
2017-12-21T01:42:22.137Z,0
2017-12-21T01:43:31.828Z,0
2017-12-21T01:44:41.525Z,0
2017-12-21T01:45:51.475Z,0
2017-12-21T01:47:01.171Z,0
2017-12-21T01:48:10.601Z,0
2017-12-21T01:49:19.787Z,0
2017-12-21T01:50:29.780Z,0
2017-12-21T01:51:39.772Z,0
2017-12-21T01:52:49.738Z,0
2017-12-21T01:53:58.918Z,0
2017-12-21T01:55:08.879Z,0
2017-12-21T01:56:18.581Z,0
2017-12-21T01:57:28.532Z,0
2017-12-21T01:58:37.726Z,0
2017-12-21T01:59:47.160Z,0
2017-12-21T02:00:56.605Z,0
2017-12-21T02:02:06.318Z,0
2017-12-21T02:03:16.008Z,0
2017-12-21T02:04:25.715Z,0
2017-12-21T02:05:35.659Z,0
2017-12-21T02:06:45.371Z,0
2017-12-21T02:07:55.322Z,0
2017-12-21T02:09:05.277Z,0
2017-12-21T02:10:14.717Z,0
2017-12-21T02:11:24.413Z,0
2017-12-21T02:12:33.600Z,0
2017-12-21T02:13:43.286Z,0
2017-12-21T02:14:53.227Z,0
2017-12-21T02:16:02.923Z,0
2017-12-21T02:17:12.609Z,0
2017-12-21T02:18:22.551Z,0
2017-12-21T02:19:32.502Z,0
2017-12-21T02:20:42.456Z,0
2017-12-21T02:21:52.155Z,0
2017-12-21T02:23:01.931Z,0
2017-12-21T02:24:11.882Z,0
2017-12-21T02:25:21.838Z,0
2017-12-21T02:26:32.053Z,0
2017-12-21T02:27:42.004Z,0
2017-12-21T02:28:51.696Z,0
2017-12-21T02:30:01.389Z,0
2017-12-21T02:31:11.349Z,0
2017-12-21T02:32:21.087Z,0
2017-12-21T02:33:30.519Z,0
2017-12-21T02:34:40.221Z,0
2017-12-21T02:35:49.928Z,0
2017-12-21T02:36:59.368Z,0
2017-12-21T02:38:09.070Z,0
2017-12-21T02:39:19.037Z,0
2017-12-21T02:40:28.734Z,0
2017-12-21T02:41:38.444Z,0
2017-12-21T02:42:47.886Z,0
2017-12-21T02:43:57.839Z,0
2017-12-21T02:45:07.791Z,0
2017-12-21T02:46:17.490Z,0
2017-12-21T02:47:27.177Z,0
2017-12-21T02:48:37.153Z,0
2017-12-21T02:49:46.861Z,0
2017-12-21T02:50:56.569Z,0
2017-12-21T02:52:06.599Z,0
2017-12-21T02:53:16.545Z,0
2017-12-21T02:54:26.255Z,0
2017-12-21T02:55:36.213Z,0
2017-12-21T02:56:46.171Z,0
2017-12-21T02:57:55.863Z,0
2017-12-21T02:59:05.557Z,0
2017-12-21T03:00:15.497Z,0
2017-12-21T03:01:25.184Z,0
2017-12-21T03:02:35.136Z,0
2017-12-21T03:03:44.832Z,0
2017-12-21T03:04:54.783Z,0
2017-12-21T03:06:04.468Z,0
2017-12-21T03:07:13.901Z,0
2017-12-21T03:08:23.850Z,0
2017-12-21T03:09:33.799Z,0
2017-12-21T03:10:43.487Z,0
2017-12-21T03:11:53.429Z,0
2017-12-21T03:13:03.111Z,0
2017-12-21T03:14:13.129Z,0
2017-12-21T03:15:22.562Z,0
2017-12-21T03:16:32.276Z,0
2017-12-21T03:17:41.707Z,0
2017-12-21T03:18:51.453Z,0
2017-12-21T03:20:01.144Z,0
2017-12-21T03:21:10.824Z,0
2017-12-21T03:22:20.776Z,0
2017-12-21T03:23:29.977Z,0
2017-12-21T03:24:39.683Z,0
2017-12-21T03:25:49.373Z,0
2017-12-21T03:26:58.812Z,0
2017-12-21T03:28:08.781Z,0
2017-12-21T03:29:18.491Z,0
2017-12-21T03:30:28.461Z,0
2017-12-21T03:31:38.415Z,0
2017-12-21T03:32:48.118Z,0
2017-12-21T03:33:57.816Z,0
2017-12-21T03:35:07.506Z,0
2017-12-21T03:36:17.213Z,0
2017-12-21T03:37:27.157Z,0
2017-12-21T03:38:36.338Z,0
2017-12-21T03:39:46.026Z,0
2017-12-21T03:40:55.462Z,0
2017-12-21T03:42:04.889Z,0
2017-12-21T03:43:14.839Z,0
2017-12-21T03:44:24.532Z,0
2017-12-21T03:45:34.213Z,0
2017-12-21T03:46:44.155Z,0
2017-12-21T03:47:53.833Z,0
2017-12-21T03:49:03.777Z,0
2017-12-21T03:50:13.465Z,0
2017-12-21T03:51:23.151Z,0
2017-12-21T03:52:32.324Z,0
2017-12-21T03:53:42.016Z,0
2017-12-21T03:54:51.710Z,0
2017-12-21T03:56:01.397Z,0
2017-12-21T03:57:11.093Z,0
2017-12-21T03:58:20.781Z,0
2017-12-21T03:59:30.728Z,0
2017-12-21T04:00:40.410Z,0
2017-12-21T04:01:49.853Z,0
2017-12-21T04:02:59.550Z,0
2017-12-21T04:04:09.241Z,0
2017-12-21T04:05:19.186Z,0
2017-12-21T04:06:28.869Z,0
2017-12-21T04:07:38.562Z,0
2017-12-21T04:08:48.255Z,0
2017-12-21T04:09:57.679Z,0
2017-12-21T04:11:07.375Z,0
2017-12-21T04:12:17.078Z,0
2017-12-21T04:13:26.760Z,0
2017-12-21T04:14:36.697Z,0
2017-12-21T04:15:46.642Z,0
2017-12-21T04:16:56.596Z,0
2017-12-21T04:18:06.037Z,0
2017-12-21T04:19:15.217Z,0
2017-12-21T04:20:24.915Z,0
2017-12-21T04:21:34.361Z,0
2017-12-21T04:22:44.313Z,0
2017-12-21T04:23:53.802Z,0
2017-12-21T04:25:03.759Z,0
2017-12-21T04:26:13.716Z,0
2017-12-21T04:27:23.152Z,0
2017-12-21T04:28:32.659Z,0
2017-12-21T04:29:42.619Z,0
2017-12-21T04:30:52.193Z,0
2017-12-21T04:32:01.883Z,0
2017-12-21T04:33:11.572Z,0
2017-12-21T04:34:21.267Z,0
2017-12-21T04:35:31.245Z,0
2017-12-21T04:36:41.224Z,0
2017-12-21T04:37:51.178Z,0
2017-12-21T04:39:00.872Z,0
2017-12-21T04:40:10.826Z,0
2017-12-21T04:41:20.526Z,0
2017-12-21T04:42:30.490Z,0
2017-12-21T04:43:40.437Z,0
2017-12-21T04:44:50.126Z,0
2017-12-21T04:45:59.827Z,0
2017-12-21T04:47:09.773Z,0
2017-12-21T04:48:19.464Z,0
2017-12-21T04:49:28.894Z,0
2017-12-21T04:50:38.843Z,0
2017-12-21T04:51:48.786Z,0
2017-12-21T04:52:58.746Z,0
2017-12-21T04:54:08.433Z,0
2017-12-21T04:55:18.398Z,0
2017-12-21T04:56:28.359Z,0
2017-12-21T04:57:38.054Z,0
2017-12-21T04:58:48.007Z,0
2017-12-21T04:59:57.701Z,0
2017-12-21T05:01:07.395Z,0
2017-12-21T05:02:17.077Z,0
2017-12-21T05:03:27.024Z,0
2017-12-21T05:04:36.198Z,0
2017-12-21T05:05:45.901Z,0
2017-12-21T05:06:55.850Z,0
2017-12-21T05:08:05.551Z,0
2017-12-21T05:09:15.489Z,0
2017-12-21T05:10:24.926Z,0
2017-12-21T05:11:34.625Z,0
2017-12-21T05:12:44.317Z,0
2017-12-21T05:13:53.758Z,0
2017-12-21T05:15:03.451Z,0
2017-12-21T05:16:12.935Z,0
2017-12-21T05:17:22.634Z,0
2017-12-21T05:18:32.317Z,0
2017-12-21T05:19:42.000Z,0
2017-12-21T05:20:51.698Z,0
2017-12-21T05:22:01.382Z,0
2017-12-21T05:23:11.335Z,0
2017-12-21T05:24:21.279Z,0
2017-12-21T05:25:31.482Z,0
2017-12-21T05:26:41.184Z,0
2017-12-21T05:27:50.882Z,0
2017-12-21T05:29:00.592Z,0
2017-12-21T05:30:10.601Z,0
2017-12-21T05:31:20.291Z,0
2017-12-21T05:32:30.245Z,0
2017-12-21T05:33:39.681Z,0
2017-12-21T05:34:49.700Z,0
2017-12-21T05:35:59.397Z,0
2017-12-21T05:37:09.141Z,0
2017-12-21T05:38:18.839Z,0
2017-12-21T05:39:28.549Z,0
2017-12-21T05:40:38.239Z,0
2017-12-21T05:41:47.933Z,0
2017-12-21T05:42:57.364Z,0
2017-12-21T05:44:07.333Z,0
2017-12-21T05:45:17.294Z,0
2017-12-21T05:46:26.994Z,0
2017-12-21T05:47:36.686Z,0
2017-12-21T05:48:46.639Z,0
2017-12-21T05:49:56.331Z,0
2017-12-21T05:51:05.758Z,0
2017-12-21T05:52:15.706Z,0
2017-12-21T05:53:25.408Z,0
2017-12-21T05:54:35.115Z,0
2017-12-21T05:55:44.315Z,0
2017-12-21T05:56:54.275Z,0
2017-12-21T05:58:04.232Z,0
2017-12-21T05:59:13.919Z,0
2017-12-21T06:00:23.858Z,0
2017-12-21T06:01:33.802Z,0
2017-12-21T06:02:43.489Z,0
2017-12-21T06:03:53.184Z,0
2017-12-21T06:05:03.143Z,0
2017-12-21T06:06:12.834Z,0
2017-12-21T06:07:22.596Z,0
2017-12-21T06:08:32.544Z,0
2017-12-21T06:09:42.239Z,0
2017-12-21T06:10:51.931Z,0
2017-12-21T06:12:01.885Z,0
2017-12-21T06:13:11.564Z,0
2017-12-21T06:14:21.516Z,0
2017-12-21T06:15:31.511Z,0
2017-12-21T06:16:41.199Z,0
2017-12-21T06:17:50.685Z,0
2017-12-21T06:19:00.640Z,0
2017-12-21T06:20:10.323Z,0
2017-12-21T06:21:20.268Z,0
2017-12-21T06:22:30.227Z,0
2017-12-21T06:23:39.921Z,0
2017-12-21T06:24:49.882Z,0
2017-12-21T06:25:59.829Z,0
2017-12-21T06:27:09.015Z,0
2017-12-21T06:28:18.449Z,0
2017-12-21T06:29:27.622Z,0
2017-12-21T06:30:37.581Z,0
2017-12-21T06:31:47.556Z,0
2017-12-21T06:32:57.515Z,0
2017-12-21T06:34:07.459Z,0
2017-12-21T06:35:17.399Z,0
2017-12-21T06:36:27.087Z,0
2017-12-21T06:37:37.037Z,0
2017-12-21T06:38:46.723Z,0
2017-12-21T06:39:55.898Z,0
2017-12-21T06:41:05.594Z,0
2017-12-21T06:42:15.532Z,0
2017-12-21T06:43:25.499Z,0
2017-12-21T06:44:35.456Z,0
2017-12-21T06:45:45.414Z,0
2017-12-21T06:46:54.846Z,0
2017-12-21T06:48:04.549Z,0
2017-12-21T06:49:14.247Z,0
2017-12-21T06:50:24.198Z,0
2017-12-21T06:51:34.162Z,0
2017-12-21T06:52:43.851Z,0
2017-12-21T06:53:53.836Z,0
2017-12-21T06:55:03.793Z,0
2017-12-21T06:56:13.506Z,0
2017-12-21T06:57:23.476Z,0
2017-12-21T06:58:32.912Z,0
2017-12-21T06:59:42.855Z,0
2017-12-21T07:00:52.812Z,0
2017-12-21T07:02:02.244Z,0
2017-12-21T07:03:11.952Z,0
2017-12-21T07:04:21.641Z,0
2017-12-21T07:05:31.601Z,0
2017-12-21T07:06:41.547Z,0
2017-12-21T07:07:50.981Z,0
2017-12-21T07:09:00.669Z,0
2017-12-21T07:10:10.376Z,0
2017-12-21T07:11:19.869Z,0
2017-12-21T07:12:29.940Z,0
2017-12-21T07:13:39.636Z,0
2017-12-21T07:14:49.326Z,5
2017-12-21T07:15:58.767Z,5
2017-12-21T07:17:08.464Z,5
2017-12-21T07:18:18.427Z,5
2017-12-21T07:19:27.870Z,5
2017-12-21T07:20:37.567Z,5
2017-12-21T07:21:47.539Z,5
2017-12-21T07:22:57.482Z,5
2017-12-21T07:24:07.203Z,5
2017-12-21T07:25:17.153Z,5
2017-12-21T07:26:27.105Z,5
2017-12-21T07:27:36.802Z,5
2017-12-21T07:28:46.753Z,5
2017-12-21T07:29:56.187Z,10
2017-12-21T07:31:06.154Z,10
2017-12-21T07:32:15.852Z,10
2017-12-21T07:33:25.856Z,10
2017-12-21T07:34:35.796Z,10
2017-12-21T07:35:45.484Z,10
2017-12-21T07:36:55.197Z,15
2017-12-21T07:38:05.165Z,15
2017-12-21T07:39:15.129Z,15
2017-12-21T07:40:25.078Z,20
2017-12-21T07:41:34.522Z,20
2017-12-21T07:42:44.219Z,25
2017-12-21T07:43:53.917Z,25
2017-12-21T07:45:03.873Z,30
2017-12-21T07:46:13.573Z,30
2017-12-21T07:47:23.271Z,30
2017-12-21T07:48:32.988Z,35
2017-12-21T07:49:42.685Z,35
2017-12-21T07:50:52.652Z,35
2017-12-21T07:52:02.631Z,35
2017-12-21T07:53:12.069Z,40
2017-12-21T07:54:22.030Z,40
2017-12-21T07:55:31.719Z,40
2017-12-21T07:56:41.413Z,35
2017-12-21T07:57:51.375Z,35
2017-12-21T07:59:01.062Z,35
2017-12-21T08:00:11.016Z,40
2017-12-21T08:01:20.982Z,35
2017-12-21T08:02:30.934Z,40
2017-12-21T08:03:40.630Z,40
2017-12-21T08:04:50.318Z,45
2017-12-21T08:06:00.273Z,50
2017-12-21T08:07:10.237Z,55
2017-12-21T08:08:20.198Z,60
2017-12-21T08:09:30.181Z,55
2017-12-21T08:10:40.144Z,60
2017-12-21T08:11:49.593Z,65
2017-12-21T08:12:59.529Z,65
2017-12-21T08:14:09.488Z,65
2017-12-21T08:15:19.200Z,65
2017-12-21T08:16:29.167Z,70
2017-12-21T08:17:39.110Z,65
2017-12-21T08:18:49.107Z,65
2017-12-21T08:19:58.803Z,65
2017-12-21T08:21:08.771Z,60
2017-12-21T08:22:18.470Z,55
2017-12-21T08:23:28.182Z,50
2017-12-21T08:24:37.870Z,50
2017-12-21T08:25:47.863Z,45
2017-12-21T08:26:57.821Z,55
2017-12-21T08:28:07.775Z,50
2017-12-21T08:29:17.726Z,50
2017-12-21T08:30:27.683Z,50
2017-12-21T08:31:37.120Z,50
2017-12-21T08:32:46.819Z,50
2017-12-21T08:33:56.527Z,45
2017-12-21T08:35:06.508Z,50
2017-12-21T08:36:15.950Z,45
2017-12-21T08:37:25.636Z,45
2017-12-21T08:38:35.087Z,45
2017-12-21T08:39:44.787Z,50
2017-12-21T08:40:54.488Z,50
2017-12-21T08:42:04.427Z,55
2017-12-21T08:43:14.141Z,50
2017-12-21T08:44:24.210Z,55
2017-12-21T08:45:33.908Z,55
2017-12-21T08:46:43.939Z,60
2017-12-21T08:47:53.639Z,55
2017-12-21T08:49:03.087Z,55
2017-12-21T08:50:12.790Z,65
2017-12-21T08:51:22.467Z,75
2017-12-21T08:52:32.425Z,70
2017-12-21T08:53:42.126Z,70
2017-12-21T08:54:51.841Z,65
2017-12-21T08:56:01.551Z,75
2017-12-21T08:57:11.523Z,85
2017-12-21T08:58:20.968Z,80
2017-12-21T08:59:30.407Z,75
2017-12-21T09:00:39.857Z,75
2017-12-21T09:01:49.556Z,80
2017-12-21T09:02:59.259Z,95
2017-12-21T09:04:09.216Z,80
2017-12-21T09:05:19.173Z,70
2017-12-21T09:06:28.875Z,75
2017-12-21T09:07:38.311Z,70
2017-12-21T09:08:48.010Z,70
2017-12-21T09:09:57.709Z,60
2017-12-21T09:11:07.662Z,65
2017-12-21T09:12:17.612Z,65
2017-12-21T09:13:27.568Z,65
2017-12-21T09:14:37.262Z,70
2017-12-21T09:15:46.714Z,65
2017-12-21T09:16:56.148Z,80
2017-12-21T09:18:06.275Z,70
2017-12-21T09:19:16.230Z,55
2017-12-21T09:20:25.663Z,60
2017-12-21T09:21:35.366Z,70
2017-12-21T09:22:45.061Z,80
2017-12-21T09:23:54.755Z,80
2017-12-21T09:25:04.727Z,70
2017-12-21T09:26:14.426Z,65
2017-12-21T09:27:24.389Z,60
2017-12-21T09:28:34.345Z,70
2017-12-21T09:29:43.778Z,80
2017-12-21T09:30:53.725Z,75
2017-12-21T09:32:03.421Z,70
2017-12-21T09:33:13.381Z,85
2017-12-21T09:34:22.842Z,85
2017-12-21T09:35:32.818Z,75
2017-12-21T09:36:42.290Z,85
2017-12-21T09:37:51.724Z,75
2017-12-21T09:39:01.703Z,85
2017-12-21T09:40:11.669Z,85
2017-12-21T09:41:21.431Z,85
2017-12-21T09:42:31.404Z,90
2017-12-21T09:43:41.349Z,100
2017-12-21T09:44:50.783Z,90
2017-12-21T09:46:00.483Z,80
2017-12-21T09:47:10.440Z,80
2017-12-21T09:48:20.398Z,90
2017-12-21T09:49:30.340Z,115
2017-12-21T09:50:40.037Z,115
2017-12-21T09:51:49.759Z,115
2017-12-21T09:52:59.486Z,125
2017-12-21T09:54:09.453Z,115
2017-12-21T09:55:19.147Z,135
2017-12-21T09:56:28.838Z,145
2017-12-21T09:57:38.600Z,145
2017-12-21T09:58:48.552Z,120
2017-12-21T09:59:58.260Z,160
2017-12-21T10:01:08.237Z,170
2017-12-21T10:02:17.934Z,170
2017-12-21T10:03:27.644Z,155
2017-12-21T10:04:37.881Z,135
2017-12-21T10:05:47.685Z,155
2017-12-21T10:06:57.387Z,135
2017-12-21T10:08:07.354Z,130
2017-12-21T10:09:17.390Z,135
2017-12-21T10:10:27.349Z,150
2017-12-21T10:11:37.043Z,140
2017-12-21T10:12:47.013Z,175
2017-12-21T10:13:56.713Z,185
2017-12-21T10:15:06.738Z,190
2017-12-21T10:16:16.437Z,170
2017-12-21T10:17:26.143Z,185
2017-12-21T10:18:36.112Z,225
2017-12-21T10:19:46.082Z,265
2017-12-21T10:20:55.789Z,295
2017-12-21T10:22:05.483Z,275
2017-12-21T10:23:15.238Z,280
2017-12-21T10:24:25.191Z,290
2017-12-21T10:25:35.162Z,265
2017-12-21T10:26:45.121Z,195
2017-12-21T10:27:54.558Z,170
2017-12-21T10:29:04.264Z,205
2017-12-21T10:30:14.239Z,200
2017-12-21T10:31:23.944Z,260
2017-12-21T10:32:33.904Z,255
2017-12-21T10:33:43.602Z,230
2017-12-21T10:34:53.309Z,220
2017-12-21T10:36:03.260Z,245
2017-12-21T10:37:12.963Z,240
2017-12-21T10:38:22.410Z,270
2017-12-21T10:39:32.637Z,330
2017-12-21T10:40:42.340Z,320
2017-12-21T10:41:52.281Z,270
2017-12-21T10:43:02.242Z,215
2017-12-21T10:44:12.199Z,190
2017-12-21T10:45:21.647Z,180
2017-12-21T10:46:31.088Z,170
2017-12-21T10:47:41.056Z,155
2017-12-21T10:48:50.747Z,155
2017-12-21T10:50:00.721Z,150
2017-12-21T10:51:10.670Z,145
2017-12-21T10:52:20.730Z,140
2017-12-21T10:53:30.711Z,150
2017-12-21T10:54:40.663Z,175
2017-12-21T10:55:50.373Z,170
2017-12-21T10:56:59.813Z,155
2017-12-21T10:58:08.997Z,135
2017-12-21T10:59:18.205Z,115
2017-12-21T11:00:27.906Z,115
2017-12-21T11:01:37.836Z,125
2017-12-21T11:02:47.566Z,120
2017-12-21T11:03:57.572Z,140
2017-12-21T11:05:07.531Z,150
2017-12-21T11:06:17.254Z,155
2017-12-21T11:07:27.213Z,175
2017-12-21T11:08:36.911Z,200
2017-12-21T11:09:46.865Z,195
2017-12-21T11:10:56.630Z,165
2017-12-21T11:12:06.331Z,170
2017-12-21T11:13:16.033Z,160
2017-12-21T11:14:25.999Z,160
2017-12-21T11:15:35.696Z,190
2017-12-21T11:16:45.398Z,180
2017-12-21T11:17:55.092Z,165
2017-12-21T11:19:05.044Z,155
2017-12-21T11:20:14.487Z,150
2017-12-21T11:21:24.447Z,160
2017-12-21T11:22:34.189Z,180
2017-12-21T11:23:43.871Z,215
2017-12-21T11:24:53.562Z,230
2017-12-21T11:26:03.564Z,235
2017-12-21T11:27:13.534Z,230
2017-12-21T11:28:23.238Z,210
2017-12-21T11:29:32.428Z,205
2017-12-21T11:30:42.391Z,190
2017-12-21T11:31:52.348Z,195
2017-12-21T11:33:02.313Z,225
2017-12-21T11:34:12.011Z,215
2017-12-21T11:35:21.454Z,225
2017-12-21T11:36:31.407Z,220
2017-12-21T11:37:41.350Z,215
2017-12-21T11:38:50.811Z,210
2017-12-21T11:40:00.520Z,215
2017-12-21T11:41:10.208Z,205
2017-12-21T11:42:19.641Z,175
2017-12-21T11:43:29.591Z,160
2017-12-21T11:44:39.297Z,165
2017-12-21T11:45:49.273Z,170
2017-12-21T11:46:58.963Z,165
2017-12-21T11:48:08.669Z,160
2017-12-21T11:49:18.642Z,160
2017-12-21T11:50:27.817Z,150
2017-12-21T11:51:37.525Z,145
2017-12-21T11:52:46.970Z,140
2017-12-21T11:53:56.940Z,130
2017-12-21T11:55:06.395Z,105
2017-12-21T11:56:16.115Z,125
2017-12-21T11:57:25.560Z,120
2017-12-21T11:58:35.258Z,110
2017-12-21T11:59:44.712Z,105
2017-12-21T12:00:54.426Z,100
2017-12-21T12:02:04.381Z,85
2017-12-21T12:03:14.331Z,80
2017-12-21T12:04:23.790Z,70
2017-12-21T12:05:33.752Z,75
2017-12-21T12:06:43.213Z,75
2017-12-21T12:07:52.661Z,70
2017-12-21T12:09:02.607Z,70
2017-12-21T12:10:12.301Z,65
2017-12-21T12:11:22.009Z,75
2017-12-21T12:12:31.705Z,75
2017-12-21T12:13:41.693Z,80
2017-12-21T12:14:51.402Z,75
2017-12-21T12:16:00.840Z,70
2017-12-21T12:17:10.863Z,70
2017-12-21T12:18:20.313Z,70
2017-12-21T12:19:30.295Z,70
2017-12-21T12:20:40.272Z,80
2017-12-21T12:21:50.232Z,85
2017-12-21T12:23:00.217Z,90
2017-12-21T12:24:09.930Z,95
2017-12-21T12:25:19.371Z,90
2017-12-21T12:26:29.073Z,85
2017-12-21T12:27:38.514Z,85
2017-12-21T12:28:48.493Z,75
2017-12-21T12:29:57.927Z,80
2017-12-21T12:31:07.362Z,75
2017-12-21T12:32:17.058Z,65
2017-12-21T12:33:27.027Z,65
2017-12-21T12:34:36.733Z,75
2017-12-21T12:35:46.778Z,70
2017-12-21T12:36:56.758Z,65
2017-12-21T12:38:06.454Z,65
2017-12-21T12:39:16.156Z,70
2017-12-21T12:40:25.850Z,70
2017-12-21T12:41:35.542Z,65
2017-12-21T12:42:45.236Z,60
2017-12-21T12:43:55.201Z,60
2017-12-21T12:45:04.922Z,55
2017-12-21T12:46:14.887Z,60
2017-12-21T12:47:24.321Z,70
2017-12-21T12:48:34.032Z,75
2017-12-21T12:49:43.735Z,85
2017-12-21T12:50:53.432Z,90
2017-12-21T12:52:03.400Z,90
2017-12-21T12:53:13.110Z,100
2017-12-21T12:54:22.811Z,115
2017-12-21T12:55:32.775Z,125
2017-12-21T12:56:42.748Z,125
2017-12-21T12:57:52.446Z,120
2017-12-21T12:59:02.414Z,125
2017-12-21T13:00:12.387Z,125
2017-12-21T13:01:22.342Z,130
2017-12-21T13:02:32.043Z,135
2017-12-21T13:03:42.030Z,135
2017-12-21T13:04:52.002Z,125
2017-12-21T13:06:01.970Z,130
2017-12-21T13:07:11.677Z,145
2017-12-21T13:08:21.135Z,150
2017-12-21T13:09:31.090Z,155
2017-12-21T13:10:40.810Z,160
2017-12-21T13:11:50.250Z,175
2017-12-21T13:13:00.200Z,175
2017-12-21T13:14:09.905Z,160
2017-12-21T13:15:19.856Z,155
2017-12-21T13:16:29.617Z,155
2017-12-21T13:17:39.324Z,155
2017-12-21T13:18:49.294Z,150
2017-12-21T13:19:59.206Z,150
2017-12-21T13:21:08.921Z,145
2017-12-21T13:22:18.610Z,145
2017-12-21T13:23:28.575Z,135
2017-12-21T13:24:38.022Z,145
2017-12-21T13:25:47.720Z,140
2017-12-21T13:26:57.690Z,140
2017-12-21T13:28:07.401Z,155
2017-12-21T13:29:17.112Z,165
2017-12-21T13:30:26.563Z,165
2017-12-21T13:31:36.529Z,155
2017-12-21T13:32:46.484Z,175
2017-12-21T13:33:55.940Z,185
2017-12-21T13:35:05.636Z,185
2017-12-21T13:36:15.079Z,205
2017-12-21T13:37:24.790Z,205
2017-12-21T13:38:34.487Z,185
2017-12-21T13:39:44.722Z,175
2017-12-21T13:40:54.176Z,170
2017-12-21T13:42:04.162Z,160
2017-12-21T13:43:13.860Z,130
2017-12-21T13:44:23.807Z,120
2017-12-21T13:45:33.496Z,125
2017-12-21T13:46:43.461Z,135
2017-12-21T13:47:53.421Z,140
2017-12-21T13:49:03.142Z,115
2017-12-21T13:50:12.568Z,110
2017-12-21T13:51:22.276Z,115
2017-12-21T13:52:31.966Z,125
2017-12-21T13:53:41.678Z,150
2017-12-21T13:54:51.618Z,215
2017-12-21T13:56:01.321Z,140
2017-12-21T13:57:11.272Z,135
2017-12-21T13:58:20.973Z,170
2017-12-21T13:59:30.671Z,150
2017-12-21T14:00:40.628Z,230
2017-12-21T14:01:50.573Z,165
2017-12-21T14:03:00.533Z,120
2017-12-21T14:04:10.491Z,110
2017-12-21T14:05:20.202Z,110
2017-12-21T14:06:29.899Z,110
2017-12-21T14:07:39.875Z,110
2017-12-21T14:08:51.559Z,100
2017-12-21T14:10:01.253Z,95
2017-12-21T14:11:11.204Z,90
2017-12-21T14:12:20.398Z,90
2017-12-21T14:13:30.101Z,90
2017-12-21T14:14:39.800Z,85
2017-12-21T14:15:49.765Z,80
2017-12-21T14:16:59.546Z,80
2017-12-21T14:18:09.251Z,70
2017-12-21T14:19:18.698Z,65
2017-12-21T14:20:28.687Z,65
2017-12-21T14:21:38.116Z,60
2017-12-21T14:22:47.551Z,55
2017-12-21T14:23:57.560Z,55
2017-12-21T14:25:07.555Z,50
2017-12-21T14:26:17.237Z,50
2017-12-21T14:27:26.950Z,45
2017-12-21T14:28:36.651Z,40
2017-12-21T14:29:46.352Z,40
2017-12-21T14:30:55.785Z,35
2017-12-21T14:32:05.747Z,35
2017-12-21T14:33:15.696Z,35
2017-12-21T14:34:25.135Z,35
2017-12-21T14:35:34.590Z,35
2017-12-21T14:36:44.554Z,35
2017-12-21T14:37:53.986Z,35
2017-12-21T14:39:03.930Z,30
2017-12-21T14:40:13.376Z,30
2017-12-21T14:41:23.091Z,30
2017-12-21T14:42:32.794Z,25
2017-12-21T14:43:42.745Z,20
2017-12-21T14:44:52.438Z,15
2017-12-21T14:46:02.134Z,15
2017-12-21T14:47:11.834Z,15
2017-12-21T14:48:21.798Z,15
2017-12-21T14:49:31.513Z,10
2017-12-21T14:50:41.225Z,10
2017-12-21T14:51:51.181Z,10
2017-12-21T14:53:01.194Z,5
2017-12-21T14:54:11.155Z,5
2017-12-21T14:55:20.862Z,5
2017-12-21T14:56:30.563Z,5
2017-12-21T14:57:40.521Z,0
2017-12-21T14:58:49.949Z,0
2017-12-21T14:59:59.384Z,0
2017-12-21T15:01:08.883Z,0
2017-12-21T15:02:18.320Z,0
2017-12-21T15:03:28.286Z,0
2017-12-21T15:04:38.230Z,0
2017-12-21T15:05:48.205Z,0
2017-12-21T15:06:57.903Z,0
2017-12-21T15:08:07.600Z,0
2017-12-21T15:09:17.295Z,0
2017-12-21T15:10:26.736Z,0
2017-12-21T15:11:36.702Z,0
2017-12-21T15:12:46.657Z,0
2017-12-21T15:13:56.352Z,0
2017-12-21T15:15:06.041Z,0
2017-12-21T15:16:15.754Z,0
2017-12-21T15:17:25.196Z,0
2017-12-21T15:18:34.888Z,0
2017-12-21T15:19:44.587Z,0
2017-12-21T15:20:54.286Z,0
2017-12-21T15:22:04.304Z,0
2017-12-21T15:23:14.267Z,0
2017-12-21T15:24:23.961Z,0
2017-12-21T15:25:33.458Z,0
2017-12-21T15:26:43.411Z,0
2017-12-21T15:27:52.844Z,0
2017-12-21T15:29:02.532Z,0
2017-12-21T15:30:11.707Z,0
2017-12-21T15:31:21.403Z,0
2017-12-21T15:32:31.100Z,0
2017-12-21T15:33:40.798Z,0
2017-12-21T15:34:50.750Z,0
2017-12-21T15:36:00.708Z,0
2017-12-21T15:37:10.139Z,0
2017-12-21T15:38:20.106Z,0
2017-12-21T15:39:29.938Z,0
2017-12-21T15:40:39.922Z,0
2017-12-21T15:41:49.632Z,0
2017-12-21T15:42:59.579Z,0
2017-12-21T15:44:09.268Z,0
2017-12-21T15:45:18.972Z,0
2017-12-21T15:46:28.984Z,0
2017-12-21T15:47:38.456Z,0
2017-12-21T15:48:47.909Z,0
2017-12-21T15:49:57.865Z,0
2017-12-21T15:51:07.558Z,0
2017-12-21T15:52:17.264Z,0
2017-12-21T15:53:27.236Z,0
2017-12-21T15:54:37.187Z,0
2017-12-21T15:55:47.158Z,0
2017-12-21T15:56:56.599Z,0
2017-12-21T15:58:06.571Z,0
2017-12-21T15:59:16.341Z,0
2017-12-21T16:00:26.026Z,0
2017-12-21T16:01:35.482Z,0
2017-12-21T16:02:44.917Z,0
2017-12-21T16:03:54.866Z,0
2017-12-21T16:05:04.825Z,0
2017-12-21T16:06:14.784Z,0
2017-12-21T16:07:24.478Z,0
2017-12-21T16:08:34.467Z,0
2017-12-21T16:09:44.429Z,0
2017-12-21T16:10:54.132Z,0
2017-12-21T16:12:04.098Z,0
2017-12-21T16:13:14.058Z,0
2017-12-21T16:14:24.020Z,0
2017-12-21T16:15:33.728Z,0
2017-12-21T16:16:43.684Z,0
2017-12-21T16:17:53.637Z,0
2017-12-21T16:19:03.587Z,0
2017-12-21T16:20:13.566Z,0
2017-12-21T16:21:23.298Z,0
2017-12-21T16:22:32.511Z,0
2017-12-21T16:23:42.228Z,0
2017-12-21T16:24:52.193Z,0
2017-12-21T16:26:01.940Z,0
2017-12-21T16:27:10.872Z,0
2017-12-21T16:28:20.569Z,0
2017-12-21T16:29:30.527Z,0
2017-12-21T16:30:40.475Z,0
2017-12-21T16:31:50.434Z,0
2017-12-21T16:33:00.395Z,0
2017-12-21T16:34:10.133Z,0
2017-12-21T16:35:20.095Z,0
2017-12-21T16:36:29.803Z,0
2017-12-21T16:37:39.755Z,0
2017-12-21T16:38:49.724Z,0
2017-12-21T16:39:59.180Z,0
2017-12-21T16:41:09.138Z,0
2017-12-21T16:42:19.108Z,0
2017-12-21T16:43:28.810Z,0
2017-12-21T16:44:38.776Z,0
2017-12-21T16:45:47.961Z,0
2017-12-21T16:46:57.655Z,0