createdAt,value
2022-08-22T00:01:39.695Z,16.05
2022-08-22T00:02:43.675Z,16.16
2022-08-22T00:03:07.586Z,15.94
2022-08-22T00:03:11.648Z,16.19
2022-08-22T00:04:58.564Z,16.04
2022-08-22T00:07:56.423Z,16.02
2022-08-22T00:11:15.705Z,16.00
2022-08-22T00:14:32.013Z,15.96
2022-08-22T00:17:38.174Z,15.94
2022-08-22T00:20:37.951Z,15.93
2022-08-22T00:23:55.825Z,15.94
2022-08-22T00:26:55.590Z,15.93
2022-08-22T00:29:51.392Z,15.93
2022-08-22T00:32:48.637Z,15.93
2022-08-22T00:35:48.163Z,15.94
2022-08-22T00:38:46.352Z,15.93
2022-08-22T00:41:56.131Z,15.94
2022-08-22T00:45:30.839Z,15.95
2022-08-22T00:49:03.290Z,15.95
2022-08-22T00:52:22.555Z,15.95
2022-08-22T00:55:40.741Z,15.95
2022-08-22T00:59:23.083Z,15.95
2022-08-22T01:02:32.476Z,15.95
2022-08-22T01:06:10.124Z,15.94
2022-08-22T01:09:02.188Z,15.96
2022-08-22T01:12:12.135Z,15.96
2022-08-22T01:15:14.430Z,15.96
2022-08-22T01:18:34.056Z,15.95
2022-08-22T01:21:46.021Z,15.96
2022-08-22T01:25:29.660Z,15.97
2022-08-22T01:29:09.451Z,15.99
2022-08-22T01:32:23.955Z,16.04
2022-08-22T01:35:59.717Z,16.05
2022-08-22T01:39:38.378Z,16.02
2022-08-22T01:42:54.343Z,16.01
2022-08-22T01:46:20.645Z,16.01
2022-08-22T01:49:48.905Z,15.99
2022-08-22T01:52:59.816Z,16.00
2022-08-22T01:56:09.825Z,15.98
2022-08-22T01:59:15.267Z,16.00
2022-08-22T02:02:24.991Z,16.02
2022-08-22T02:05:41.114Z,16.02
2022-08-22T02:09:02.244Z,16.00
2022-08-22T02:12:02.651Z,16.01
2022-08-22T02:15:19.194Z,16.02
2022-08-22T02:18:07.096Z,16.02
2022-08-22T02:21:17.899Z,16.00
2022-08-22T02:24:50.198Z,15.97
2022-08-22T02:27:54.083Z,15.91
2022-08-22T02:31:43.939Z,15.83
2022-08-22T02:35:14.526Z,15.77
2022-08-22T02:38:23.115Z,15.74
2022-08-22T02:41:33.069Z,15.73
2022-08-22T02:44:33.305Z,15.73
2022-08-22T02:47:35.501Z,15.72
2022-08-22T02:50:45.639Z,15.69
2022-08-22T02:53:44.858Z,15.68
2022-08-22T02:56:49.321Z,15.66
2022-08-22T03:00:31.484Z,15.63
2022-08-22T03:03:31.867Z,15.61
2022-08-22T03:06:45.797Z,15.57
2022-08-22T03:09:49.039Z,15.54
2022-08-22T03:13:14.274Z,15.50
2022-08-22T03:16:25.930Z,15.44
2022-08-22T03:20:00.201Z,15.40
2022-08-22T03:23:11.536Z,15.37
2022-08-22T03:26:07.800Z,15.35
2022-08-22T03:29:10.580Z,15.34
2022-08-22T03:32:23.556Z,15.34
2022-08-22T03:35:42.602Z,15.36
2022-08-22T03:38:33.370Z,15.39
2022-08-22T03:41:50.179Z,15.41
2022-08-22T03:45:15.372Z,15.43
2022-08-22T03:48:25.017Z,15.45
2022-08-22T03:51:31.445Z,15.45
2022-08-22T03:54:30.495Z,15.45
2022-08-22T03:57:24.982Z,15.43
2022-08-22T04:00:22.208Z,15.44
2022-08-22T04:03:51.074Z,15.47
2022-08-22T04:06:57.080Z,15.52
2022-08-22T04:10:07.271Z,15.57
2022-08-22T04:13:28.073Z,15.64
2022-08-22T04:17:06.443Z,15.74
2022-08-22T04:20:44.388Z,15.84
2022-08-22T04:23:56.781Z,15.94
2022-08-22T04:27:12.415Z,16.04
2022-08-22T04:30:20.784Z,16.13
2022-08-22T04:33:48.396Z,16.21
2022-08-22T04:37:00.074Z,16.31
2022-08-22T04:40:03.119Z,16.37
2022-08-22T04:43:08.856Z,16.42
2022-08-22T04:46:37.861Z,16.51
2022-08-22T04:49:56.559Z,16.60
2022-08-22T04:53:14.146Z,16.70
2022-08-22T04:56:33.148Z,16.79
2022-08-22T04:59:21.385Z,16.91
2022-08-22T05:02:19.885Z,16.99
2022-08-22T05:05:24.715Z,17.10
2022-08-22T05:08:20.447Z,17.22
2022-08-22T05:11:11.649Z,17.32
2022-08-22T05:14:09.754Z,17.44
2022-08-22T05:16:59.797Z,17.56
2022-08-22T05:19:54.155Z,17.68
2022-08-22T05:22:48.429Z,17.83
2022-08-22T05:25:41.053Z,18.00
2022-08-22T05:28:34.799Z,18.17
2022-08-22T05:31:49.903Z,18.34
2022-08-22T05:34:42.325Z,18.52
2022-08-22T05:37:52.399Z,18.67
2022-08-22T05:40:43.163Z,18.79
2022-08-22T05:43:35.511Z,18.91
2022-08-22T05:46:43.888Z,19.09
2022-08-22T05:50:08.510Z,19.22
2022-08-22T05:53:27.699Z,19.44
2022-08-22T05:57:01.737Z,19.66
2022-08-22T06:00:09.023Z,19.81
2022-08-22T06:03:18.154Z,19.95
2022-08-22T06:06:16.650Z,20.07
2022-08-22T06:09:17.681Z,20.22
2022-08-22T06:12:21.655Z,20.34
2022-08-22T06:15:34.717Z,20.45
2022-08-22T06:18:27.850Z,20.54
2022-08-22T06:21:33.699Z,20.79
2022-08-22T06:24:28.163Z,21.11
2022-08-22T06:27:21.258Z,21.63
2022-08-22T06:30:14.545Z,22.44
2022-08-22T06:33:12.403Z,23.89
2022-08-22T06:36:26.011Z,25.29
2022-08-22T06:39:33.000Z,26.57
2022-08-22T06:42:33.074Z,27.77
2022-08-22T06:45:33.123Z,29.34
2022-08-22T06:48:24.344Z,30.64
2022-08-22T06:51:14.063Z,31.61
2022-08-22T06:54:05.635Z,32.77
2022-08-22T06:56:55.757Z,34.12
2022-08-22T06:59:44.140Z,35.23
2022-08-22T07:02:48.341Z,36.08
2022-08-22T07:05:41.234Z,36.80
2022-08-22T07:08:37.159Z,37.14
2022-08-22T07:11:39.674Z,37.77
2022-08-22T07:14:43.386Z,38.44
2022-08-22T07:17:58.005Z,39.14
2022-08-22T07:20:56.519Z,39.36
2022-08-22T07:23:48.317Z,39.18
2022-08-22T07:27:28.350Z,39.34
2022-08-22T07:30:27.983Z,38.53
2022-08-22T07:33:48.644Z,37.30
2022-08-22T07:37:22.048Z,35.78
2022-08-22T07:40:09.687Z,34.11
2022-08-22T07:43:03.522Z,33.19
2022-08-22T07:46:07.140Z,32.33
2022-08-22T07:49:14.789Z,32.00
2022-08-22T07:52:12.216Z,31.88
2022-08-22T07:55:26.032Z,31.98
2022-08-22T07:58:16.215Z,31.16
2022-08-22T08:01:04.167Z,30.33
2022-08-22T08:04:13.327Z,30.14
2022-08-22T08:07:08.503Z,30.72
2022-08-22T08:10:07.969Z,32.07
2022-08-22T08:13:05.082Z,32.63
2022-08-22T08:15:53.707Z,33.69
2022-08-22T08:18:41.533Z,33.98
2022-08-22T08:21:54.417Z,34.48
2022-08-22T08:24:44.774Z,34.14
2022-08-22T08:27:57.103Z,33.79
2022-08-22T08:31:20.565Z,33.26
2022-08-22T08:34:17.643Z,31.79
2022-08-22T08:37:26.466Z,30.93
2022-08-22T08:40:33.026Z,30.12
2022-08-22T08:43:57.278Z,29.65
2022-08-22T08:47:13.080Z,29.03
2022-08-22T08:50:45.023Z,28.35
2022-08-22T08:54:09.530Z,27.59
2022-08-22T08:57:33.111Z,26.91
2022-08-22T09:00:57.080Z,26.51
2022-08-22T09:04:23.666Z,26.21
2022-08-22T09:07:51.792Z,26.21
2022-08-22T09:11:09.777Z,26.37
2022-08-22T09:14:26.325Z,26.59
2022-08-22T09:17:39.059Z,26.71
2022-08-22T09:21:01.632Z,26.97
2022-08-22T09:24:21.575Z,27.12
2022-08-22T09:27:32.209Z,27.07
2022-08-22T09:34:23.771Z,26.86
2022-08-22T09:37:40.724Z,26.75
2022-08-22T09:40:15.634Z,27.01
2022-08-22T09:40:39.596Z,26.65
2022-08-22T09:44:09.055Z,26.68
2022-08-22T09:47:50.425Z,26.53
2022-08-22T09:51:32.182Z,26.34
2022-08-22T09:54:49.682Z,26.32
2022-08-22T09:58:23.868Z,26.54
2022-08-22T10:01:18.727Z,26.75
2022-08-22T10:05:10.087Z,26.95
2022-08-22T10:08:36.444Z,27.50
2022-08-22T10:11:42.392Z,27.88
2022-08-22T10:15:16.950Z,27.87
2022-08-22T10:18:17.909Z,27.67
2022-08-22T10:21:08.742Z,27.70
2022-08-22T10:24:43.647Z,27.96
2022-08-22T10:27:42.913Z,28.11
2022-08-22T10:31:06.435Z,28.04
2022-08-22T10:34:21.769Z,27.72
2022-08-22T10:37:58.452Z,27.45
2022-08-22T10:40:58.270Z,27.39
2022-08-22T10:44:18.177Z,27.31
2022-08-22T10:47:19.043Z,27.17
2022-08-22T10:50:20.191Z,27.16
2022-08-22T10:53:46.408Z,27.60
2022-08-22T10:56:46.113Z,28.09
2022-08-22T10:59:44.200Z,28.55
2022-08-22T11:03:02.498Z,28.63
2022-08-22T11:05:57.365Z,28.72
2022-08-22T11:09:13.191Z,28.66
2022-08-22T11:12:23.627Z,28.25
2022-08-22T11:15:55.299Z,27.87
2022-08-22T11:19:24.895Z,27.73
2022-08-22T11:22:56.251Z,27.83
2022-08-22T11:26:07.898Z,28.03
2022-08-22T11:29:41.230Z,27.82
2022-08-22T11:32:50.688Z,27.55
2022-08-22T11:35:57.313Z,27.62
2022-08-22T11:39:18.042Z,27.79
2022-08-22T11:42:29.630Z,27.95
2022-08-22T11:45:25.398Z,27.87
2022-08-22T11:48:39.230Z,27.74
2022-08-22T11:52:06.324Z,27.76
2022-08-22T11:55:20.170Z,27.61
2022-08-22T11:59:01.461Z,27.41
2022-08-22T12:02:00.531Z,27.10
2022-08-22T12:04:55.749Z,26.68
2022-08-22T12:07:56.925Z,26.39
2022-08-22T12:11:27.402Z,26.17
2022-08-22T12:15:09.100Z,26.15
2022-08-22T12:18:54.078Z,26.26
2022-08-22T12:22:38.916Z,26.22
2022-08-22T12:25:53.915Z,26.13
2022-08-22T12:29:15.509Z,26.03
2022-08-22T12:32:16.343Z,25.81
2022-08-22T12:35:30.527Z,25.75
2022-08-22T12:38:40.731Z,25.70
2022-08-22T12:41:48.294Z,25.75
2022-08-22T12:45:30.493Z,25.80
2022-08-22T12:48:39.620Z,25.89
2022-08-22T12:52:25.176Z,25.97
2022-08-22T12:55:25.340Z,25.78
2022-08-22T12:58:43.040Z,25.65
2022-08-22T13:01:43.202Z,25.48
2022-08-22T13:04:36.151Z,25.38
2022-08-22T13:07:40.014Z,25.24
2022-08-22T13:10:48.495Z,25.11
2022-08-22T13:13:56.372Z,25.09
2022-08-22T13:16:50.966Z,25.13
2022-08-22T13:19:51.975Z,25.20
2022-08-22T13:22:45.551Z,25.15
2022-08-22T13:26:00.892Z,25.11
2022-08-22T13:29:24.099Z,25.05
2022-08-22T13:32:37.555Z,25.02
2022-08-22T13:35:45.445Z,24.87
2022-08-22T13:38:54.892Z,24.78
2022-08-22T13:42:04.594Z,24.76
2022-08-22T13:45:11.497Z,24.80
2022-08-22T13:48:13.287Z,24.74
2022-08-22T13:51:36.036Z,24.70
2022-08-22T13:54:26.959Z,24.57
2022-08-22T13:57:25.423Z,24.31
2022-08-22T14:00:28.799Z,24.16
2022-08-22T14:03:29.028Z,23.99
2022-08-22T14:06:35.287Z,23.76
2022-08-22T14:10:02.626Z,23.64
2022-08-22T14:12:57.266Z,23.47
2022-08-22T14:15:46.379Z,23.38
2022-08-22T14:18:45.494Z,23.32
2022-08-22T14:21:40.927Z,23.29
2022-08-22T14:24:55.890Z,23.29
2022-08-22T14:27:51.107Z,23.29
2022-08-22T14:31:04.271Z,23.31
2022-08-22T14:33:57.419Z,23.21
2022-08-22T14:37:02.829Z,23.12
2022-08-22T14:40:02.332Z,23.04
2022-08-22T14:43:07.943Z,22.98
2022-08-22T14:46:07.299Z,22.92
2022-08-22T14:49:21.012Z,22.75
2022-08-22T14:52:48.692Z,22.63
2022-08-22T14:55:38.336Z,22.57
2022-08-22T14:58:28.703Z,22.50
2022-08-22T15:01:25.333Z,22.46
2022-08-22T15:04:23.445Z,22.40
2022-08-22T15:07:22.139Z,22.36
2022-08-22T15:10:27.780Z,22.25
2022-08-22T15:13:25.167Z,22.19
2022-08-22T15:16:24.820Z,22.13
2022-08-22T15:19:35.789Z,22.07
2022-08-22T15:22:27.969Z,22.01
2022-08-22T15:25:40.901Z,21.98
2022-08-22T15:28:33.723Z,21.98
2022-08-22T15:32:03.894Z,21.89
2022-08-22T15:34:53.636Z,21.80
2022-08-22T15:38:02.111Z,21.71
2022-08-22T15:40:50.107Z,21.61
2022-08-22T15:43:47.165Z,21.54
2022-08-22T15:46:44.792Z,21.48
2022-08-22T15:49:51.180Z,21.44
2022-08-22T15:53:19.188Z,21.43
2022-08-22T15:56:25.358Z,21.40
2022-08-22T15:59:54.487Z,21.36
2022-08-22T16:03:07.693Z,21.30
2022-08-22T16:06:07.482Z,21.22
2022-08-22T16:08:56.007Z,21.14
2022-08-22T16:11:54.086Z,21.07
2022-08-22T16:14:52.404Z,21.03
2022-08-22T16:17:45.993Z,20.99
2022-08-22T16:20:50.148Z,20.95
2022-08-22T16:23:51.778Z,20.89
2022-08-22T16:26:44.876Z,20.84
2022-08-22T16:29:42.425Z,20.80
2022-08-22T16:32:35.193Z,20.75
2022-08-22T16:36:17.350Z,20.67
2022-08-22T16:39:22.751Z,20.59
2022-08-22T16:42:21.979Z,20.53
2022-08-22T16:45:44.205Z,20.50
2022-08-22T16:48:39.618Z,20.45
2022-08-22T16:51:33.370Z,20.40
2022-08-22T16:54:47.872Z,20.33
2022-08-22T16:58:05.090Z,20.29
2022-08-22T17:01:15.462Z,20.24
2022-08-22T17:05:02.453Z,20.18
2022-08-22T17:08:47.483Z,20.14
2022-08-22T17:12:16.153Z,20.11
2022-08-22T17:15:58.102Z,20.08
2022-08-22T17:19:00.082Z,20.05
2022-08-22T17:22:04.825Z,20.02
2022-08-22T17:25:19.086Z,20.03
2022-08-22T17:28:21.293Z,20.01
2022-08-22T17:31:36.912Z,19.97
2022-08-22T17:34:50.628Z,19.93
2022-08-22T17:37:50.457Z,19.92
2022-08-22T17:41:37.494Z,19.90
2022-08-22T17:44:56.989Z,19.84
2022-08-22T17:48:22.376Z,19.81
2022-08-22T17:51:29.656Z,19.81
2022-08-22T17:55:05.434Z,19.82
2022-08-22T17:58:37.496Z,19.80
2022-08-22T18:01:48.451Z,19.74
2022-08-22T18:04:52.359Z,19.71
2022-08-22T18:07:58.929Z,19.68
2022-08-22T18:11:12.618Z,19.66
2022-08-22T18:14:32.180Z,19.65
2022-08-22T18:17:35.917Z,19.62
2022-08-22T18:21:08.499Z,19.60
2022-08-22T18:24:16.100Z,19.54
2022-08-22T18:27:34.966Z,19.52
2022-08-22T18:30:37.339Z,19.49
2022-08-22T18:33:55.462Z,19.46
2022-08-22T18:37:01.193Z,19.43
2022-08-22T18:40:01.484Z,19.37
2022-08-22T18:43:14.903Z,19.34
2022-08-22T18:46:30.021Z,19.30
2022-08-22T18:49:21.024Z,19.28
2022-08-22T18:52:13.879Z,19.27
2022-08-22T18:55:38.695Z,19.25
2022-08-22T18:58:45.942Z,19.21
2022-08-22T19:02:01.452Z,19.20
2022-08-22T19:05:21.576Z,19.17
2022-08-22T19:08:38.888Z,19.15
2022-08-22T19:12:10.359Z,19.13
2022-08-22T19:15:39.319Z,19.10
2022-08-22T19:18:54.767Z,19.07
2022-08-22T19:22:22.642Z,19.02
2022-08-22T19:25:27.442Z,19.00
2022-08-22T19:28:15.707Z,18.99
2022-08-22T19:31:22.616Z,18.99
2022-08-22T19:34:26.104Z,18.99
2022-08-22T19:37:32.321Z,18.95
2022-08-22T19:40:58.272Z,18.92
2022-08-22T19:43:46.978Z,18.87
2022-08-22T19:46:40.835Z,18.84
2022-08-22T19:49:50.337Z,18.80
2022-08-22T19:53:18.635Z,18.76
2022-08-22T19:56:50.788Z,18.71
2022-08-22T19:59:50.788Z,18.69
2022-08-22T20:03:02.032Z,18.66
2022-08-22T20:06:03.419Z,18.63
2022-08-22T20:09:17.667Z,18.61
2022-08-22T20:13:03.297Z,18.59
2022-08-22T20:16:21.428Z,18.56
2022-08-22T20:19:10.696Z,18.52
2022-08-22T20:22:02.606Z,18.48
2022-08-22T20:25:41.573Z,18.45
2022-08-22T20:28:41.128Z,18.42
2022-08-22T20:31:37.286Z,18.41
2022-08-22T20:34:39.630Z,18.40
2022-08-22T20:38:03.357Z,18.40
2022-08-22T20:41:10.681Z,18.39
2022-08-22T20:44:20.935Z,18.37
2022-08-22T20:47:22.438Z,18.35
2022-08-22T20:50:12.311Z,18.34
2022-08-22T20:53:15.612Z,18.33
2022-08-22T20:56:07.305Z,18.31
2022-08-22T20:58:59.278Z,18.30
2022-08-22T21:01:57.834Z,18.27
2022-08-22T21:04:52.055Z,18.25
2022-08-22T21:07:48.145Z,18.20
2022-08-22T21:10:57.619Z,18.18
2022-08-22T21:13:45.952Z,18.17
2022-08-22T21:16:34.058Z,18.16
2022-08-22T21:19:30.312Z,18.15
2022-08-22T21:22:33.059Z,18.15
2022-08-22T21:25:20.862Z,18.14
2022-08-22T21:28:08.556Z,18.14
2022-08-22T21:30:57.405Z,18.15
2022-08-22T21:33:49.991Z,18.17
2022-08-22T21:36:39.003Z,18.21
2022-08-22T21:39:32.992Z,18.23
2022-08-22T21:42:31.481Z,18.27
2022-08-22T21:45:31.847Z,18.29
2022-08-22T21:49:04.184Z,18.31
2022-08-22T21:51:53.160Z,18.36
2022-08-22T21:54:41.452Z,18.39
2022-08-22T21:57:35.906Z,18.42
2022-08-22T22:00:57.452Z,18.44
2022-08-22T22:03:45.736Z,18.46
2022-08-22T22:06:35.458Z,18.46
2022-08-22T22:09:23.362Z,18.47
2022-08-22T22:12:12.727Z,18.47
2022-08-22T22:15:01.117Z,18.50
2022-08-22T22:17:50.348Z,18.53
2022-08-22T22:20:39.156Z,18.55
2022-08-22T22:23:27.993Z,18.57
2022-08-22T22:26:16.991Z,18.58
2022-08-22T22:29:05.188Z,18.59
2022-08-22T22:31:53.360Z,18.61
2022-08-22T22:34:42.068Z,18.64
2022-08-22T22:37:30.436Z,18.66
2022-08-22T22:40:21.075Z,18.68
2022-08-22T22:43:11.328Z,18.70
2022-08-22T22:45:59.478Z,18.72
2022-08-22T22:48:48.281Z,18.73
2022-08-22T22:51:36.045Z,18.75
2022-08-22T22:54:27.030Z,18.77
2022-08-22T22:57:19.924Z,18.78
2022-08-22T23:00:15.160Z,18.79
2022-08-22T23:03:06.536Z,18.80
2022-08-22T23:05:55.334Z,18.81
2022-08-22T23:08:43.584Z,18.82
2022-08-22T23:11:32.695Z,18.81
2022-08-22T23:14:21.231Z,18.82
2022-08-22T23:17:09.114Z,18.81
2022-08-22T23:19:56.653Z,18.80
2022-08-22T23:22:46.283Z,18.79
2022-08-22T23:25:34.687Z,18.79
2022-08-22T23:28:22.771Z,18.79
2022-08-22T23:31:15.570Z,18.79
2022-08-22T23:34:09.898Z,18.76
2022-08-22T23:37:02.971Z,18.74
2022-08-22T23:39:54.693Z,18.69
2022-08-22T23:42:42.829Z,18.63
2022-08-22T23:45:30.533Z,18.56
2022-08-22T23:48:18.466Z,18.49
2022-08-22T23:51:07.343Z,18.44
2022-08-22T23:53:58.014Z,18.38
2022-08-22T23:56:57.202Z,18.33
2022-08-22T23:59:46.342Z,18.28
