createdAt,value
2023-03-15T00:03:45.360Z,61.29
2023-03-15T00:08:48.144Z,61.35
2023-03-15T00:13:51.891Z,61.39
2023-03-15T00:18:57.449Z,61.29
2023-03-15T00:23:59.611Z,61.45
2023-03-15T00:29:02.192Z,61.35
2023-03-15T00:34:04.588Z,61.75
2023-03-15T00:39:06.789Z,62.02
2023-03-15T00:44:09.060Z,61.73
2023-03-15T00:49:12.257Z,62.06
2023-03-15T00:54:14.479Z,62.14
2023-03-15T00:59:16.769Z,62.17
2023-03-15T01:04:18.973Z,62.27
2023-03-15T01:09:21.796Z,62.17
2023-03-15T01:14:24.624Z,62.39
2023-03-15T01:19:27.720Z,62.61
2023-03-15T01:24:30.237Z,62.78
2023-03-15T01:29:32.492Z,62.55
2023-03-15T01:34:37.234Z,62.77
2023-03-15T01:39:39.595Z,62.77
2023-03-15T01:44:56.908Z,62.94
2023-03-15T01:50:04.330Z,62.96
2023-03-15T01:55:15.626Z,63.08
2023-03-15T02:00:37.805Z,62.95
2023-03-15T02:05:48.792Z,63.21
2023-03-15T02:11:00.724Z,63.12
2023-03-15T02:16:07.093Z,63.01
2023-03-15T02:21:27.998Z,63.41
2023-03-15T02:26:44.992Z,63.56
2023-03-15T02:31:47.243Z,63.73
2023-03-15T02:36:49.662Z,63.86
2023-03-15T02:41:54.918Z,63.92
2023-03-15T02:47:01.807Z,64.00
2023-03-15T02:52:04.353Z,64.19
2023-03-15T02:57:08.404Z,64.19
2023-03-15T03:02:14.504Z,64.40
2023-03-15T03:07:18.769Z,64.42
2023-03-15T03:12:28.869Z,64.53
2023-03-15T03:17:31.421Z,64.52
2023-03-15T03:22:35.284Z,64.73
2023-03-15T03:27:37.718Z,64.70
2023-03-15T03:32:42.200Z,64.76
2023-03-15T03:37:45.064Z,65.07
2023-03-15T03:48:15.178Z,65.03
2023-03-15T03:53:17.619Z,64.99
2023-03-15T03:58:20.271Z,64.91
2023-03-15T04:03:31.387Z,65.10
2023-03-15T04:08:47.286Z,65.18
2023-03-15T04:13:55.508Z,65.08
2023-03-15T04:18:58.164Z,65.01
2023-03-15T04:24:02.103Z,65.05
2023-03-15T04:29:27.150Z,65.02
2023-03-15T04:34:56.173Z,64.91
2023-03-15T04:40:07.417Z,65.02
2023-03-15T04:45:12.876Z,65.06
2023-03-15T04:50:18.290Z,64.78
2023-03-15T04:55:27.075Z,65.03
2023-03-15T05:00:55.820Z,64.77
2023-03-15T05:06:15.460Z,64.73
2023-03-15T05:11:17.742Z,64.43
2023-03-15T05:16:28.152Z,64.37
2023-03-15T05:21:36.977Z,64.29
2023-03-15T05:26:42.252Z,64.23
2023-03-15T05:31:44.596Z,63.92
2023-03-15T05:37:04.033Z,63.89
2023-03-15T05:42:27.797Z,63.79
2023-03-15T05:47:41.482Z,63.69
2023-03-15T05:52:51.085Z,63.38
2023-03-15T05:58:01.002Z,63.09
2023-03-15T06:03:23.698Z,62.83
2023-03-15T06:08:31.978Z,62.91
2023-03-15T06:13:35.030Z,62.86
2023-03-15T06:18:42.466Z,62.42
2023-03-15T06:23:45.184Z,62.49
2023-03-15T06:28:47.645Z,62.05
2023-03-15T06:33:50.033Z,61.61
2023-03-15T06:38:54.837Z,61.48
2023-03-15T06:43:57.306Z,61.17
2023-03-15T06:49:00.039Z,60.79
2023-03-15T06:54:03.254Z,60.70
2023-03-15T06:59:08.486Z,60.74
2023-03-15T07:04:10.895Z,60.60
2023-03-15T07:12:53.248Z,60.41
2023-03-15T07:17:55.638Z,60.51
2023-03-15T07:22:58.008Z,60.52
2023-03-15T07:28:00.282Z,60.44
2023-03-15T07:33:02.477Z,60.31
2023-03-15T07:38:04.710Z,60.29
2023-03-15T07:43:07.026Z,60.25
2023-03-15T07:48:09.296Z,60.14
2023-03-15T07:53:11.591Z,60.02
2023-03-15T07:58:14.054Z,59.91
2023-03-15T08:03:16.574Z,59.43
2023-03-15T08:08:19.028Z,59.47
2023-03-15T08:13:21.320Z,58.91
2023-03-15T08:18:23.799Z,59.33
2023-03-15T08:23:26.524Z,59.28
2023-03-15T08:28:28.802Z,59.05
2023-03-15T08:33:33.187Z,58.89
2023-03-15T08:38:35.954Z,58.92
2023-03-15T08:43:38.270Z,57.70
2023-03-15T08:48:40.448Z,58.01
2023-03-15T08:53:42.796Z,57.50
2023-03-15T08:58:44.964Z,57.21
2023-03-15T09:03:49.276Z,57.05
2023-03-15T09:08:53.998Z,57.31
2023-03-15T09:13:56.678Z,56.44
2023-03-15T09:18:59.468Z,57.08
2023-03-15T09:24:01.942Z,56.68
2023-03-15T09:29:04.552Z,56.59
2023-03-15T09:34:06.945Z,55.78
2023-03-15T09:39:09.197Z,55.88
2023-03-15T09:44:26.553Z,55.82
2023-03-15T09:49:33.519Z,55.94
2023-03-15T09:54:58.874Z,56.21
2023-03-15T10:00:05.284Z,56.59
2023-03-15T10:05:20.306Z,56.44
2023-03-15T10:10:30.609Z,56.35
2023-03-15T10:15:40.420Z,56.41
2023-03-15T10:20:48.606Z,56.10
2023-03-15T10:25:52.425Z,56.22
2023-03-15T10:30:57.819Z,56.01
2023-03-15T10:36:11.375Z,56.34
2023-03-15T10:41:23.490Z,56.04
2023-03-15T10:46:31.365Z,56.29
2023-03-15T10:51:47.650Z,55.95
2023-03-15T10:57:14.868Z,56.39
2023-03-15T11:02:23.341Z,56.55
2023-03-15T11:07:25.740Z,57.09
2023-03-15T11:12:33.738Z,57.08
2023-03-15T11:17:43.600Z,57.30
2023-03-15T11:22:45.935Z,57.70
2023-03-15T11:27:53.688Z,57.80
2023-03-15T11:32:56.439Z,57.79
2023-03-15T11:38:14.576Z,57.73
2023-03-15T11:43:30.461Z,58.25
2023-03-15T11:48:44.800Z,58.10
2023-03-15T11:54:13.089Z,58.22
2023-03-15T11:59:19.237Z,58.13
2023-03-15T12:04:38.634Z,58.17
2023-03-15T12:09:48.691Z,57.85
2023-03-15T12:15:15.285Z,58.28
2023-03-15T12:20:21.290Z,58.22
2023-03-15T12:25:45.432Z,58.27
2023-03-15T12:31:02.048Z,58.21
2023-03-15T12:36:10.207Z,58.69
2023-03-15T12:41:42.628Z,57.94
2023-03-15T12:46:44.733Z,58.46
2023-03-15T12:52:14.237Z,58.51
2023-03-15T12:57:25.986Z,58.10
2023-03-15T13:02:43.658Z,58.55
2023-03-15T13:08:08.611Z,58.42
2023-03-15T13:13:13.869Z,58.34
2023-03-15T13:18:20.284Z,58.66
2023-03-15T13:23:29.942Z,58.46
2023-03-15T13:28:40.076Z,58.64
2023-03-15T13:33:42.382Z,58.39
2023-03-15T13:38:50.415Z,58.81
2023-03-15T13:43:59.707Z,58.88
2023-03-15T13:49:05.084Z,59.18
2023-03-15T13:54:09.080Z,59.11
2023-03-15T13:59:12.656Z,59.33
2023-03-15T14:04:18.027Z,59.60
2023-03-15T14:09:25.961Z,59.76
2023-03-15T14:14:29.702Z,60.01
2023-03-15T14:19:34.646Z,60.22
2023-03-15T14:24:39.900Z,60.43
2023-03-15T14:29:50.684Z,60.78
2023-03-15T14:35:00.661Z,61.07
2023-03-15T14:40:23.192Z,60.95
2023-03-15T14:45:25.624Z,61.07
2023-03-15T14:50:31.249Z,61.23
2023-03-15T14:55:35.660Z,61.21
2023-03-15T15:00:38.588Z,61.32
2023-03-15T15:05:41.246Z,61.18
2023-03-15T15:10:45.943Z,61.42
2023-03-15T15:15:55.532Z,61.32
2023-03-15T15:21:01.149Z,61.65
2023-03-15T15:26:05.543Z,61.90
2023-03-15T15:31:08.176Z,61.88
2023-03-15T15:36:19.502Z,61.96
2023-03-15T15:41:27.298Z,62.38
2023-03-15T15:46:29.607Z,62.35
2023-03-15T15:51:38.435Z,62.70
2023-03-15T15:56:45.401Z,62.75
2023-03-15T16:02:00.173Z,62.77
2023-03-15T16:07:07.056Z,62.84
2023-03-15T16:12:18.392Z,63.20
2023-03-15T16:17:23.083Z,63.02
2023-03-15T16:22:27.445Z,62.88
2023-03-15T16:27:30.826Z,62.86
2023-03-15T16:32:43.905Z,63.03
2023-03-15T16:37:48.961Z,62.96
2023-03-15T16:42:51.836Z,62.95
2023-03-15T16:47:54.501Z,62.98
2023-03-15T16:52:58.654Z,62.87
2023-03-15T16:58:13.213Z,63.04
2023-03-15T17:03:16.606Z,62.98
2023-03-15T17:08:20.094Z,63.00
2023-03-15T17:13:27.487Z,63.08
2023-03-15T17:18:31.114Z,63.07
2023-03-15T17:23:33.600Z,63.18
2023-03-15T17:28:37.276Z,62.99
2023-03-15T17:33:39.878Z,63.30
2023-03-15T17:38:42.640Z,63.33
2023-03-15T17:43:45.266Z,63.11
2023-03-15T17:48:48.781Z,63.40
2023-03-15T17:53:52.002Z,63.14
2023-03-15T17:58:54.489Z,63.17
2023-03-15T18:03:57.433Z,63.46
2023-03-15T18:08:59.911Z,63.37
2023-03-15T18:14:04.753Z,63.39
2023-03-15T18:19:07.396Z,63.53
2023-03-15T18:24:12.774Z,63.39
2023-03-15T18:29:17.566Z,63.42
2023-03-15T18:34:22.255Z,63.33
2023-03-15T18:39:25.558Z,63.29
2023-03-15T18:44:28.041Z,63.42
2023-03-15T18:49:30.717Z,63.37
2023-03-15T18:54:33.220Z,63.34
2023-03-15T18:59:35.680Z,63.39
2023-03-15T19:04:38.425Z,63.29
2023-03-15T19:09:41.000Z,63.38
2023-03-15T19:14:46.209Z,63.52
2023-03-15T19:19:48.591Z,63.59
2023-03-15T19:24:50.995Z,63.53
2023-03-15T19:29:53.394Z,63.84
2023-03-15T19:34:58.214Z,64.04
2023-03-15T19:40:04.095Z,63.57
2023-03-15T19:45:07.162Z,63.66
2023-03-15T19:50:11.627Z,63.41
2023-03-15T19:55:18.787Z,63.60
2023-03-15T20:00:23.706Z,63.64
2023-03-15T20:05:26.440Z,63.55
2023-03-15T20:10:28.990Z,64.07
2023-03-15T20:15:32.421Z,63.97
2023-03-15T20:20:34.730Z,64.34
2023-03-15T20:25:37.226Z,64.21
2023-03-15T20:30:41.195Z,64.60
2023-03-15T20:35:44.665Z,64.57
2023-03-15T20:40:47.129Z,64.67
2023-03-15T20:45:49.673Z,64.88
2023-03-15T20:50:54.743Z,65.10
2023-03-15T20:55:56.942Z,65.10
2023-03-15T21:01:08.223Z,65.19
2023-03-15T21:06:11.256Z,65.17
2023-03-15T21:11:13.764Z,65.24
2023-03-15T21:16:16.897Z,65.34
2023-03-15T21:21:19.768Z,65.47
2023-03-15T21:26:22.740Z,65.25
2023-03-15T21:31:25.220Z,65.35
2023-03-15T21:36:27.647Z,65.58
2023-03-15T21:41:31.742Z,65.54
2023-03-15T21:46:34.165Z,65.40
2023-03-15T21:51:37.475Z,65.75
2023-03-15T21:56:41.204Z,65.87
2023-03-15T22:01:43.638Z,65.90
2023-03-15T22:06:46.002Z,65.94
2023-03-15T22:11:48.289Z,65.95
2023-03-15T22:16:51.950Z,66.23
2023-03-15T22:21:54.236Z,66.26
2023-03-15T22:26:56.982Z,66.43
2023-03-15T22:31:59.524Z,66.91
2023-03-15T22:37:05.012Z,66.99
2023-03-15T22:42:07.645Z,67.18
2023-03-15T22:47:10.428Z,67.28
2023-03-15T22:52:12.806Z,67.47
2023-03-15T22:57:16.134Z,67.62
2023-03-15T23:02:18.561Z,67.85
2023-03-15T23:07:21.676Z,68.06
2023-03-15T23:12:33.822Z,68.17
2023-03-15T23:17:37.994Z,68.31
2023-03-15T23:22:40.330Z,68.57
2023-03-15T23:27:42.654Z,68.84
2023-03-15T23:32:45.130Z,68.71
2023-03-15T23:37:48.084Z,68.87
2023-03-15T23:42:59.095Z,69.08
2023-03-15T23:48:04.750Z,69.27
2023-03-15T23:53:07.094Z,69.40
2023-03-15T23:58:09.374Z,69.68
