createdAt,value
2022-10-31T00:00:56.781Z,1.50
2022-10-31T00:03:24.127Z,1.23
2022-10-31T00:05:51.811Z,1.30
2022-10-31T00:08:19.463Z,0.97
2022-10-31T00:10:47.155Z,1.50
2022-10-31T00:13:15.499Z,1.33
2022-10-31T00:15:42.971Z,1.27
2022-10-31T00:18:10.929Z,1.40
2022-10-31T00:20:38.780Z,1.00
2022-10-31T00:23:06.578Z,1.07
2022-10-31T00:25:38.711Z,1.30
2022-10-31T00:28:07.296Z,1.17
2022-10-31T00:30:35.116Z,1.53
2022-10-31T00:33:04.544Z,1.20
2022-10-31T00:35:32.740Z,1.30
2022-10-31T00:38:00.072Z,1.07
2022-10-31T00:40:27.405Z,1.13
2022-10-31T00:42:54.772Z,1.10
2022-10-31T00:45:22.238Z,1.10
2022-10-31T00:47:49.633Z,1.63
2022-10-31T00:50:16.932Z,1.07
2022-10-31T00:52:44.255Z,1.37
2022-10-31T00:55:11.562Z,1.40
2022-10-31T00:57:38.931Z,1.23
2022-10-31T01:00:06.744Z,1.00
2022-10-31T01:02:34.296Z,1.20
2022-10-31T01:05:01.820Z,1.40
2022-10-31T01:07:29.155Z,1.30
2022-10-31T01:09:56.524Z,1.30
2022-10-31T01:12:24.037Z,1.77
2022-10-31T01:14:51.535Z,2.07
2022-10-31T01:17:19.508Z,1.30
2022-10-31T01:19:48.077Z,1.40
2022-10-31T01:22:15.305Z,1.30
2022-10-31T01:24:42.689Z,1.10
2022-10-31T01:27:10.018Z,1.53
2022-10-31T01:29:38.761Z,1.20
2022-10-31T01:32:06.285Z,1.10
2022-10-31T01:34:33.668Z,1.13
2022-10-31T01:37:04.864Z,1.63
2022-10-31T01:39:33.252Z,1.20
2022-10-31T01:42:00.581Z,1.30
2022-10-31T01:44:28.088Z,1.00
2022-10-31T01:47:09.794Z,1.20
2022-10-31T01:49:49.442Z,1.17
2022-10-31T01:52:16.884Z,1.33
2022-10-31T01:54:47.209Z,1.10
2022-10-31T01:57:16.532Z,1.40
2022-10-31T01:59:45.718Z,1.17
2022-10-31T02:02:13.827Z,1.40
2022-10-31T02:04:41.799Z,2.83
2022-10-31T02:07:14.158Z,1.80
2022-10-31T02:09:42.060Z,1.60
2022-10-31T02:12:11.559Z,1.47
2022-10-31T02:14:40.623Z,1.67
2022-10-31T02:17:08.184Z,1.20
2022-10-31T02:19:44.788Z,1.47
2022-10-31T02:22:12.079Z,1.70
2022-10-31T02:24:46.588Z,1.90
2022-10-31T02:27:32.795Z,1.20
2022-10-31T02:30:08.886Z,2.10
2022-10-31T02:32:43.521Z,1.37
2022-10-31T02:35:26.261Z,1.73
2022-10-31T02:38:03.094Z,1.70
2022-10-31T02:41:02.916Z,1.53
2022-10-31T02:43:45.892Z,1.43
2022-10-31T02:46:23.970Z,3.67
2022-10-31T02:48:52.953Z,1.10
2022-10-31T02:51:20.793Z,1.33
2022-10-31T02:53:49.772Z,1.50
2022-10-31T02:56:18.940Z,1.60
2022-10-31T02:58:49.510Z,1.57
2022-10-31T03:01:17.223Z,1.63
2022-10-31T03:03:44.632Z,1.40
2022-10-31T03:06:30.225Z,1.53
2022-10-31T03:09:03.371Z,1.50
2022-10-31T03:11:38.653Z,1.73
2022-10-31T03:14:12.008Z,1.60
2022-10-31T03:16:39.555Z,1.40
2022-10-31T03:19:10.801Z,1.27
2022-10-31T03:21:38.196Z,1.20
2022-10-31T03:24:07.333Z,1.70
2022-10-31T03:26:38.298Z,1.40
2022-10-31T03:29:08.221Z,1.27
2022-10-31T03:31:51.853Z,1.63
2022-10-31T03:34:20.438Z,2.37
2022-10-31T03:36:50.373Z,1.33
2022-10-31T03:39:19.702Z,1.33
2022-10-31T03:41:49.115Z,1.60
2022-10-31T03:44:19.508Z,1.30
2022-10-31T03:46:53.388Z,1.87
2022-10-31T03:49:22.398Z,1.50
2022-10-31T03:51:58.745Z,1.70
2022-10-31T03:54:30.155Z,1.47
2022-10-31T03:57:08.465Z,1.30
2022-10-31T03:59:43.340Z,1.50
2022-10-31T04:02:17.920Z,1.47
2022-10-31T04:04:46.378Z,1.43
2022-10-31T04:07:14.466Z,1.47
2022-10-31T04:09:43.539Z,1.40
2022-10-31T04:12:16.027Z,1.40
2022-10-31T04:14:56.615Z,1.73
2022-10-31T04:17:25.360Z,1.63
2022-10-31T04:19:52.815Z,1.60
2022-10-31T04:22:20.297Z,1.30
2022-10-31T04:24:47.653Z,1.50
2022-10-31T04:27:17.232Z,1.60
2022-10-31T04:29:46.940Z,1.70
2022-10-31T04:32:18.615Z,2.60
2022-10-31T04:34:45.918Z,1.93
2022-10-31T04:37:13.207Z,1.50
2022-10-31T04:39:40.691Z,1.63
2022-10-31T04:42:31.164Z,1.60
2022-10-31T04:45:00.809Z,2.10
2022-10-31T04:47:28.185Z,1.87
2022-10-31T04:49:55.543Z,2.17
2022-10-31T04:52:23.213Z,2.07
2022-10-31T04:54:52.129Z,1.50
2022-10-31T04:57:46.084Z,1.93
2022-10-31T05:00:15.351Z,1.60
2022-10-31T05:02:49.932Z,1.47
2022-10-31T05:05:19.106Z,1.77
2022-10-31T05:07:47.503Z,1.50
2022-10-31T05:10:16.430Z,1.40
2022-10-31T05:12:50.291Z,1.53
2022-10-31T05:15:40.687Z,1.70
2022-10-31T05:18:16.763Z,3.10
2022-10-31T05:21:02.791Z,2.23
2022-10-31T05:23:35.708Z,2.20
2022-10-31T05:26:03.577Z,2.23
2022-10-31T05:28:30.902Z,2.67
2022-10-31T05:30:58.750Z,2.73
2022-10-31T05:33:26.290Z,3.20
2022-10-31T05:36:13.606Z,1.87
2022-10-31T05:38:54.196Z,2.37
2022-10-31T05:41:26.321Z,1.83
2022-10-31T05:44:01.757Z,1.90
2022-10-31T05:46:31.509Z,2.70
2022-10-31T05:49:30.919Z,2.27
2022-10-31T05:52:36.996Z,1.70
2022-10-31T05:55:14.438Z,2.33
2022-10-31T05:57:51.915Z,2.80
2022-10-31T06:00:19.809Z,1.80
2022-10-31T06:02:50.359Z,2.10
2022-10-31T06:05:36.486Z,2.70
2022-10-31T06:08:04.409Z,1.80
2022-10-31T06:10:32.413Z,3.47
2022-10-31T06:12:59.809Z,2.70
2022-10-31T06:15:38.328Z,3.60
2022-10-31T06:18:10.283Z,3.40
2022-10-31T06:20:46.690Z,1.93
2022-10-31T06:23:14.306Z,3.13
2022-10-31T06:25:44.178Z,1.90
2022-10-31T06:28:14.115Z,3.07
2022-10-31T06:30:54.779Z,2.20
2022-10-31T06:33:22.752Z,2.97
2022-10-31T06:35:58.716Z,2.20
2022-10-31T06:38:27.801Z,2.60
2022-10-31T06:40:59.052Z,2.63
2022-10-31T06:43:28.322Z,2.57
2022-10-31T06:46:18.419Z,2.90
2022-10-31T06:49:12.390Z,3.27
2022-10-31T06:51:49.710Z,3.30
2022-10-31T06:54:18.313Z,2.90
2022-10-31T06:56:49.094Z,2.63
2022-10-31T06:59:17.493Z,2.70
2022-10-31T07:02:07.159Z,2.40
2022-10-31T07:04:34.966Z,2.93
2022-10-31T07:07:02.938Z,2.30
2022-10-31T07:09:30.899Z,2.20
2022-10-31T07:12:02.368Z,2.43
2022-10-31T07:14:31.203Z,3.63
2022-10-31T07:16:58.728Z,4.80
2022-10-31T07:19:33.297Z,3.37
2022-10-31T07:22:00.840Z,2.67
2022-10-31T07:24:31.400Z,3.77
2022-10-31T07:27:42.783Z,2.83
2022-10-31T07:30:12.847Z,2.43
2022-10-31T07:32:41.324Z,3.53
2022-10-31T07:35:09.764Z,4.13
2022-10-31T07:37:55.766Z,2.97
2022-10-31T07:40:45.849Z,2.50
2022-10-31T07:43:14.567Z,3.07
2022-10-31T07:46:05.817Z,3.17
2022-10-31T07:48:56.604Z,2.30
2022-10-31T07:51:59.508Z,3.47
2022-10-31T07:54:47.703Z,2.10
2022-10-31T07:57:25.055Z,2.53
2022-10-31T07:59:53.035Z,4.10
2022-10-31T08:02:20.603Z,3.87
2022-10-31T08:04:48.471Z,5.33
2022-10-31T08:07:48.052Z,7.20
2022-10-31T08:10:21.296Z,4.47
2022-10-31T08:12:48.811Z,5.67
2022-10-31T08:15:16.151Z,4.73
2022-10-31T08:17:45.900Z,5.30
2022-10-31T08:20:13.500Z,4.90
2022-10-31T08:23:03.415Z,4.13
2022-10-31T08:25:38.188Z,5.70
2022-10-31T08:28:06.589Z,3.60
2022-10-31T08:30:34.986Z,4.77
2022-10-31T08:33:20.873Z,4.27
2022-10-31T08:36:06.973Z,4.40
2022-10-31T08:38:59.139Z,4.83
2022-10-31T08:41:29.551Z,5.00
2022-10-31T08:43:58.405Z,4.43
2022-10-31T08:46:25.822Z,4.93
2022-10-31T08:48:56.592Z,5.73
2022-10-31T08:51:24.631Z,3.63
2022-10-31T08:53:55.533Z,4.70
2022-10-31T08:56:34.875Z,4.60
2022-10-31T08:59:05.366Z,8.47
2022-10-31T09:01:46.642Z,7.10
2022-10-31T09:04:14.275Z,6.03
2022-10-31T09:06:50.395Z,5.03
2022-10-31T09:09:30.654Z,4.60
2022-10-31T09:12:01.927Z,4.80
2022-10-31T09:14:48.293Z,4.87
2022-10-31T09:17:25.148Z,5.50
2022-10-31T09:20:13.446Z,7.00
2022-10-31T09:22:41.035Z,5.63
2022-10-31T09:25:09.246Z,4.53
2022-10-31T09:27:38.374Z,5.53
2022-10-31T09:30:07.754Z,4.67
2022-10-31T09:32:35.615Z,6.07
2022-10-31T09:35:04.478Z,4.73
2022-10-31T09:37:33.376Z,6.17
2022-10-31T09:40:01.349Z,6.47
2022-10-31T09:42:44.321Z,7.07
2022-10-31T09:45:30.433Z,6.07
2022-10-31T09:48:03.676Z,4.53
2022-10-31T09:50:45.145Z,6.53
2022-10-31T09:53:31.507Z,6.03
2022-10-31T09:55:59.507Z,4.00
2022-10-31T09:58:28.197Z,4.10
2022-10-31T10:01:00.133Z,6.10
2022-10-31T10:03:41.397Z,3.97
2022-10-31T10:06:33.701Z,4.83
2022-10-31T10:09:33.006Z,4.40
2022-10-31T10:12:30.859Z,4.07
2022-10-31T10:15:02.758Z,5.63
2022-10-31T10:17:30.169Z,4.63
2022-10-31T10:19:57.725Z,5.17
2022-10-31T10:22:37.105Z,4.40
2022-10-31T10:25:04.590Z,3.60
2022-10-31T10:27:51.061Z,4.20
2022-10-31T10:30:38.833Z,3.37
2022-10-31T10:33:10.048Z,4.00
2022-10-31T10:36:10.049Z,4.10
2022-10-31T10:38:57.946Z,4.20
2022-10-31T10:41:29.325Z,6.07
2022-10-31T10:43:59.438Z,3.87
2022-10-31T10:47:01.453Z,3.53
2022-10-31T10:49:38.503Z,4.43
2022-10-31T10:52:39.714Z,3.00
2022-10-31T10:55:07.715Z,3.60
2022-10-31T10:57:35.009Z,5.10
2022-10-31T11:00:04.506Z,3.37
2022-10-31T11:02:34.360Z,3.90
2022-10-31T11:05:02.725Z,3.43
2022-10-31T11:07:40.900Z,4.53
2022-10-31T11:10:15.035Z,6.87
2022-10-31T11:12:43.149Z,3.37
2022-10-31T11:15:30.978Z,5.30
2022-10-31T11:17:58.422Z,5.50
2022-10-31T11:20:35.457Z,3.97
2022-10-31T11:23:15.778Z,4.27
2022-10-31T11:25:52.670Z,6.67
2022-10-31T11:28:20.103Z,3.77
2022-10-31T11:30:51.942Z,5.30
2022-10-31T11:33:36.347Z,4.30
2022-10-31T11:36:05.364Z,3.13
2022-10-31T11:38:41.467Z,4.73
2022-10-31T11:41:08.893Z,4.87
2022-10-31T11:43:36.250Z,5.67
2022-10-31T11:46:13.358Z,4.37
2022-10-31T11:48:40.881Z,4.20
2022-10-31T11:51:09.438Z,4.13
2022-10-31T11:53:37.088Z,3.47
2022-10-31T11:56:07.821Z,4.07
2022-10-31T11:58:38.160Z,4.17
2022-10-31T12:01:05.595Z,4.90
2022-10-31T12:03:46.391Z,4.90
2022-10-31T12:06:23.226Z,4.00
2022-10-31T12:08:50.648Z,3.27
2022-10-31T12:11:30.331Z,4.83
2022-10-31T12:14:05.841Z,2.97
2022-10-31T12:16:52.208Z,4.10
2022-10-31T12:19:44.079Z,3.43
2022-10-31T12:22:14.496Z,3.87
2022-10-31T12:25:02.616Z,5.73
2022-10-31T12:27:30.167Z,5.93
2022-10-31T12:30:04.278Z,4.53
2022-10-31T12:32:45.473Z,3.97
2022-10-31T12:35:27.867Z,4.07
2022-10-31T12:38:01.822Z,6.77
2022-10-31T12:40:43.854Z,5.77
2022-10-31T12:43:23.083Z,6.50
2022-10-31T12:45:58.248Z,6.30
2022-10-31T12:48:29.109Z,7.57
2022-10-31T12:50:59.426Z,7.57
2022-10-31T12:53:35.136Z,6.40
2022-10-31T12:56:16.873Z,6.77
2022-10-31T12:58:49.374Z,6.57
2022-10-31T13:01:24.782Z,6.50
2022-10-31T13:04:14.024Z,8.23
2022-10-31T13:07:04.886Z,6.30
2022-10-31T13:09:35.001Z,8.17
2022-10-31T13:12:17.079Z,7.23
2022-10-31T13:14:46.757Z,8.00
2022-10-31T13:17:31.640Z,4.43
2022-10-31T13:20:25.620Z,6.80
2022-10-31T13:22:58.661Z,8.37
2022-10-31T13:25:27.250Z,6.37
2022-10-31T13:28:11.620Z,9.23
2022-10-31T13:30:41.961Z,9.17
2022-10-31T13:33:18.543Z,11.07
2022-10-31T13:36:01.241Z,9.80
2022-10-31T13:38:36.107Z,6.23
2022-10-31T13:41:14.238Z,7.73
2022-10-31T13:44:08.067Z,7.83
2022-10-31T13:46:35.350Z,9.50
2022-10-31T13:49:04.987Z,7.63
2022-10-31T13:51:37.057Z,9.27
2022-10-31T13:54:23.426Z,9.93
2022-10-31T13:56:52.261Z,6.60
2022-10-31T13:59:23.207Z,7.37
2022-10-31T14:01:57.575Z,7.63
2022-10-31T14:04:27.259Z,8.13
2022-10-31T14:07:00.631Z,9.77
2022-10-31T14:09:29.922Z,10.53
2022-10-31T14:11:59.146Z,7.77
2022-10-31T14:14:42.410Z,7.13
2022-10-31T14:17:17.802Z,9.50
2022-10-31T14:19:45.134Z,7.70
2022-10-31T14:22:22.775Z,6.67
2022-10-31T14:24:50.079Z,9.37
2022-10-31T14:27:27.245Z,7.43
2022-10-31T14:29:54.756Z,7.67
2022-10-31T14:32:25.880Z,10.40
2022-10-31T14:34:55.143Z,7.07
2022-10-31T14:37:25.465Z,5.47
2022-10-31T14:39:59.134Z,8.53
2022-10-31T14:42:39.856Z,11.60
2022-10-31T14:45:15.216Z,7.00
2022-10-31T14:48:06.759Z,5.10
2022-10-31T14:50:43.129Z,8.73
2022-10-31T14:53:14.893Z,7.70
2022-10-31T14:55:45.311Z,5.93
2022-10-31T14:58:17.373Z,7.63
2022-10-31T15:00:45.328Z,6.13
2022-10-31T15:03:15.458Z,8.17
2022-10-31T15:05:44.370Z,6.30
2022-10-31T15:08:15.725Z,6.67
2022-10-31T15:10:47.525Z,8.23
2022-10-31T15:13:25.365Z,6.00
2022-10-31T15:15:54.473Z,8.43
2022-10-31T15:18:29.767Z,8.07
2022-10-31T15:20:57.920Z,7.47
2022-10-31T15:23:29.608Z,9.00
2022-10-31T15:26:00.880Z,7.00
2022-10-31T15:28:28.495Z,12.17
2022-10-31T15:31:00.093Z,6.83
2022-10-31T15:33:38.226Z,7.03
2022-10-31T15:36:06.885Z,8.13
2022-10-31T15:38:36.807Z,4.90
2022-10-31T15:41:19.663Z,8.97
2022-10-31T15:43:47.765Z,6.73
2022-10-31T15:46:15.224Z,7.10
2022-10-31T15:48:46.565Z,7.03
2022-10-31T15:51:13.977Z,8.03
2022-10-31T15:53:52.347Z,9.83
2022-10-31T15:56:26.335Z,7.37
2022-10-31T15:58:55.022Z,9.27
2022-10-31T16:01:24.534Z,6.20
2022-10-31T16:04:03.255Z,8.20
2022-10-31T16:06:34.680Z,9.97
2022-10-31T16:09:02.329Z,7.13
2022-10-31T16:11:37.555Z,8.13
2022-10-31T16:14:11.234Z,7.43
2022-10-31T16:16:49.221Z,6.70
2022-10-31T16:19:36.122Z,7.03
2022-10-31T16:22:05.891Z,6.37
2022-10-31T16:24:34.284Z,7.73
2022-10-31T16:27:06.127Z,5.97
2022-10-31T16:29:39.644Z,8.33
2022-10-31T16:32:25.611Z,6.47
2022-10-31T16:35:00.257Z,6.23
2022-10-31T16:37:28.204Z,6.57
2022-10-31T16:39:55.602Z,5.73
2022-10-31T16:42:23.072Z,6.63
2022-10-31T16:44:50.543Z,8.30
2022-10-31T16:47:18.541Z,7.00
2022-10-31T16:49:48.155Z,10.53
2022-10-31T16:52:15.874Z,7.47
2022-10-31T16:54:43.303Z,7.70
2022-10-31T16:57:18.965Z,7.73
2022-10-31T16:59:48.061Z,10.97
2022-10-31T17:02:16.561Z,8.07
2022-10-31T17:04:44.106Z,6.47
2022-10-31T17:07:11.519Z,6.80
2022-10-31T17:09:40.397Z,6.37
2022-10-31T17:12:08.883Z,7.50
2022-10-31T17:14:37.435Z,8.03
2022-10-31T17:17:05.278Z,10.77
2022-10-31T17:19:33.734Z,7.77
2022-10-31T17:22:02.487Z,8.17
2022-10-31T17:24:29.829Z,6.40
2022-10-31T17:26:57.183Z,11.77
2022-10-31T17:29:24.545Z,6.03
2022-10-31T17:31:51.957Z,7.00
2022-10-31T17:34:19.460Z,5.23
2022-10-31T17:36:51.449Z,5.67
2022-10-31T17:39:19.458Z,8.37
2022-10-31T17:41:47.176Z,5.97
2022-10-31T17:44:14.629Z,5.20
2022-10-31T17:46:42.155Z,6.90
2022-10-31T17:49:11.932Z,8.03
2022-10-31T17:51:39.358Z,7.47
2022-10-31T17:54:08.829Z,8.80
2022-10-31T17:56:36.147Z,6.57
2022-10-31T17:59:03.736Z,5.23
2022-10-31T18:01:31.355Z,7.37
2022-10-31T18:03:58.914Z,6.57
2022-10-31T18:06:28.599Z,7.77
2022-10-31T18:08:58.111Z,6.43
2022-10-31T18:11:25.580Z,8.60
2022-10-31T18:13:57.077Z,5.87
2022-10-31T18:16:24.925Z,4.07
2022-10-31T18:18:58.615Z,8.07
2022-10-31T18:21:26.323Z,7.07
2022-10-31T18:23:56.985Z,5.73
2022-10-31T18:26:25.139Z,6.63
2022-10-31T18:28:54.869Z,7.50
2022-10-31T18:31:23.167Z,7.33
2022-10-31T18:33:52.969Z,5.80
2022-10-31T18:36:20.393Z,7.37
2022-10-31T18:38:47.745Z,8.30
2022-10-31T18:41:15.803Z,8.20
2022-10-31T18:43:43.579Z,7.57
2022-10-31T18:46:13.161Z,6.00
2022-10-31T18:48:44.326Z,7.77
2022-10-31T18:51:14.438Z,7.33
2022-10-31T18:53:41.898Z,5.23
2022-10-31T18:56:09.931Z,6.70
2022-10-31T18:58:37.715Z,7.60
2022-10-31T19:01:09.811Z,7.27
2022-10-31T19:03:37.741Z,5.97
2022-10-31T19:06:05.657Z,7.37
2022-10-31T19:08:32.991Z,7.30
2022-10-31T19:11:11.623Z,7.27
2022-10-31T19:13:39.464Z,6.00
2022-10-31T19:16:11.620Z,5.57
2022-10-31T19:18:39.561Z,7.43
2022-10-31T19:21:07.972Z,7.97
2022-10-31T19:23:35.733Z,5.03
2022-10-31T19:26:03.173Z,6.40
2022-10-31T19:28:31.600Z,6.13
2022-10-31T19:30:59.199Z,6.57
2022-10-31T19:33:33.415Z,5.17
2022-10-31T19:36:11.050Z,6.40
2022-10-31T19:38:41.698Z,6.47
2022-10-31T19:41:10.996Z,6.53
2022-10-31T19:43:38.831Z,4.60
2022-10-31T19:46:06.612Z,7.93
2022-10-31T19:48:36.305Z,6.40
2022-10-31T19:51:08.120Z,8.33
2022-10-31T19:53:35.751Z,5.80
2022-10-31T19:56:03.328Z,5.37
2022-10-31T19:58:33.121Z,8.00
2022-10-31T20:01:00.750Z,9.63
2022-10-31T20:03:28.046Z,4.97
2022-10-31T20:05:55.403Z,5.30
2022-10-31T20:08:23.127Z,5.33
2022-10-31T20:10:55.614Z,4.70
2022-10-31T20:13:25.597Z,5.43
2022-10-31T20:15:53.123Z,5.67
2022-10-31T20:18:20.662Z,4.73
2022-10-31T20:20:48.510Z,7.43
2022-10-31T20:23:15.817Z,4.57
2022-10-31T20:25:50.189Z,5.03
2022-10-31T20:28:18.018Z,5.27
2022-10-31T20:30:45.605Z,5.47
2022-10-31T20:33:13.151Z,6.47
2022-10-31T20:35:41.586Z,5.83
2022-10-31T20:38:09.828Z,4.70
2022-10-31T20:40:37.225Z,4.70
2022-10-31T20:43:05.247Z,6.70
2022-10-31T20:45:32.775Z,5.00
2022-10-31T20:48:00.590Z,4.67
2022-10-31T20:50:28.328Z,6.50
2022-10-31T20:52:56.384Z,3.47
2022-10-31T20:55:23.830Z,5.70
2022-10-31T20:57:51.397Z,5.37
2022-10-31T21:00:19.126Z,4.97
2022-10-31T21:02:46.539Z,6.87
2022-10-31T21:05:14.425Z,4.17
2022-10-31T21:07:42.464Z,3.33
2022-10-31T21:10:15.107Z,3.57
2022-10-31T21:12:48.672Z,4.17
2022-10-31T21:15:16.204Z,2.93
2022-10-31T21:17:43.750Z,4.63
2022-10-31T21:20:11.263Z,4.53
2022-10-31T21:22:39.015Z,4.67
2022-10-31T21:25:06.567Z,3.50
2022-10-31T21:27:34.061Z,3.37
2022-10-31T21:30:01.529Z,4.87
2022-10-31T21:32:28.915Z,3.77
2022-10-31T21:34:56.283Z,3.60
2022-10-31T21:37:23.791Z,4.00
2022-10-31T21:39:51.329Z,4.57
2022-10-31T21:42:21.456Z,2.97
2022-10-31T21:44:49.517Z,3.63
2022-10-31T21:47:17.023Z,2.67
2022-10-31T21:49:44.893Z,4.27
2022-10-31T21:52:12.348Z,3.60
2022-10-31T21:54:39.863Z,4.10
2022-10-31T21:57:07.213Z,5.30
2022-10-31T21:59:34.480Z,3.53
2022-10-31T22:02:02.109Z,4.80
2022-10-31T22:04:29.467Z,4.07
2022-10-31T22:06:56.821Z,3.13
2022-10-31T22:09:24.293Z,3.40
2022-10-31T22:11:51.774Z,3.07
2022-10-31T22:14:21.310Z,3.13
2022-10-31T22:16:48.799Z,3.73
2022-10-31T22:19:16.239Z,3.30
2022-10-31T22:21:44.842Z,2.60
2022-10-31T22:24:12.193Z,4.53
2022-10-31T22:26:43.026Z,3.07
2022-10-31T22:29:15.614Z,3.70
2022-10-31T22:31:44.430Z,3.83
2022-10-31T22:34:12.248Z,2.77
2022-10-31T22:36:40.012Z,2.50
2022-10-31T22:39:07.889Z,4.23
2022-10-31T22:41:36.315Z,2.97
2022-10-31T22:44:05.018Z,3.53
2022-10-31T22:46:33.781Z,3.57
2022-10-31T22:49:02.710Z,3.50
2022-10-31T22:51:31.147Z,4.60
2022-10-31T22:53:59.175Z,3.37
2022-10-31T22:56:28.442Z,3.30
2022-10-31T22:58:56.148Z,3.43
2022-10-31T23:01:24.980Z,4.80
2022-10-31T23:03:52.589Z,2.80
2022-10-31T23:06:21.205Z,3.60
2022-10-31T23:08:49.220Z,3.40
2022-10-31T23:11:24.149Z,3.30
2022-10-31T23:14:11.707Z,2.57
2022-10-31T23:16:45.006Z,4.27
2022-10-31T23:19:14.204Z,2.80
2022-10-31T23:21:55.654Z,2.80
2022-10-31T23:24:27.707Z,4.33
2022-10-31T23:27:12.031Z,2.70
2022-10-31T23:29:41.011Z,2.17
2022-10-31T23:32:10.730Z,3.07
2022-10-31T23:34:38.125Z,3.00
2022-10-31T23:39:33.120Z,2.93
2022-10-31T23:42:00.553Z,2.53
2022-10-31T23:44:27.993Z,2.83
2022-10-31T23:46:55.516Z,2.77
2022-10-31T23:49:22.939Z,2.50
2022-10-31T23:51:50.319Z,3.17
2022-10-31T23:54:17.731Z,2.33
2022-10-31T23:56:45.085Z,3.43
2022-10-31T23:59:12.954Z,2.27
