createdAt,value
2022-10-18T00:02:28.367Z,13.40
2022-10-18T00:04:57.016Z,13.40
2022-10-18T00:07:25.690Z,13.40
2022-10-18T00:09:54.272Z,13.40
2022-10-18T00:12:22.914Z,13.40
2022-10-18T00:14:52.349Z,13.40
2022-10-18T00:17:22.350Z,13.40
2022-10-18T00:19:51.172Z,13.40
2022-10-18T00:22:19.871Z,13.40
2022-10-18T00:24:48.476Z,13.30
2022-10-18T00:27:17.101Z,13.30
2022-10-18T00:29:45.875Z,13.30
2022-10-18T00:32:14.704Z,13.30
2022-10-18T00:34:44.704Z,13.30
2022-10-18T00:37:13.388Z,13.30
2022-10-18T00:39:42.327Z,13.30
2022-10-18T00:42:17.218Z,13.30
2022-10-18T00:45:21.165Z,13.30
2022-10-18T00:47:56.607Z,13.30
2022-10-18T00:50:29.251Z,13.20
2022-10-18T00:53:01.365Z,13.10
2022-10-18T00:55:33.416Z,13.20
2022-10-18T00:58:03.588Z,13.20
2022-10-18T01:00:32.826Z,13.20
2022-10-18T01:03:01.549Z,13.20
2022-10-18T01:05:31.963Z,13.20
2022-10-18T01:08:23.873Z,13.10
2022-10-18T01:11:09.909Z,13.10
2022-10-18T01:14:01.742Z,13.20
2022-10-18T01:16:42.280Z,13.10
2022-10-18T01:20:03.898Z,13.10
2022-10-18T01:22:40.780Z,13.10
2022-10-18T01:25:31.518Z,13.10
2022-10-18T01:28:14.630Z,13.20
2022-10-18T01:30:53.178Z,13.20
2022-10-18T01:33:34.492Z,13.20
2022-10-18T01:36:11.039Z,13.00
2022-10-18T01:38:44.167Z,13.00
2022-10-18T01:41:15.950Z,12.90
2022-10-18T01:43:47.702Z,12.90
2022-10-18T01:46:23.673Z,12.90
2022-10-18T01:48:54.397Z,12.90
2022-10-18T01:51:27.747Z,13.00
2022-10-18T01:53:57.187Z,13.00
2022-10-18T01:56:37.919Z,13.00
2022-10-18T01:59:34.820Z,13.00
2022-10-18T02:02:18.380Z,13.00
2022-10-18T02:04:56.226Z,13.00
2022-10-18T02:07:33.743Z,13.00
2022-10-18T02:10:11.889Z,13.00
2022-10-18T02:12:45.623Z,12.90
2022-10-18T02:15:19.214Z,12.90
2022-10-18T02:17:49.218Z,13.00
2022-10-18T02:20:24.074Z,12.90
2022-10-18T02:22:56.774Z,12.90
2022-10-18T02:25:30.029Z,12.80
2022-10-18T02:27:59.641Z,12.80
2022-10-18T02:30:42.355Z,12.80
2022-10-18T02:33:19.220Z,12.80
2022-10-18T02:35:55.930Z,12.80
2022-10-18T02:38:28.225Z,12.80
2022-10-18T02:40:57.362Z,12.90
2022-10-18T02:43:26.086Z,12.90
2022-10-18T02:45:55.476Z,12.80
2022-10-18T02:48:25.718Z,12.80
2022-10-18T02:50:54.385Z,12.80
2022-10-18T02:53:22.977Z,12.80
2022-10-18T02:55:51.582Z,12.80
2022-10-18T02:58:20.156Z,12.80
2022-10-18T03:00:51.852Z,12.80
2022-10-18T03:03:20.462Z,12.80
2022-10-18T03:05:52.672Z,12.70
2022-10-18T03:08:22.840Z,12.80
2022-10-18T03:10:51.522Z,12.70
2022-10-18T03:13:20.545Z,12.80
2022-10-18T03:15:49.834Z,12.80
2022-10-18T03:18:18.520Z,12.80
2022-10-18T03:20:47.107Z,12.70
2022-10-18T03:23:17.075Z,12.80
2022-10-18T03:25:46.603Z,12.70
2022-10-18T03:28:15.272Z,12.80
2022-10-18T03:30:43.987Z,12.60
2022-10-18T03:33:12.610Z,12.60
2022-10-18T03:35:41.312Z,12.70
2022-10-18T03:38:09.968Z,12.70
2022-10-18T03:40:39.980Z,12.70
2022-10-18T03:43:08.641Z,12.70
2022-10-18T03:45:37.345Z,12.70
2022-10-18T03:48:06.786Z,12.70
2022-10-18T03:50:35.572Z,12.70
2022-10-18T03:53:04.230Z,12.60
2022-10-18T03:55:32.884Z,12.60
2022-10-18T03:58:02.873Z,12.70
2022-10-18T04:00:38.460Z,12.70
2022-10-18T04:03:07.406Z,12.70
2022-10-18T04:05:36.919Z,12.60
2022-10-18T04:08:06.595Z,12.60
2022-10-18T04:10:35.382Z,12.60
2022-10-18T04:13:05.814Z,12.60
2022-10-18T04:15:35.053Z,12.50
2022-10-18T04:18:03.777Z,12.60
2022-10-18T04:20:32.558Z,12.70
2022-10-18T04:23:01.144Z,12.70
2022-10-18T04:25:30.205Z,12.70
2022-10-18T04:27:58.827Z,12.70
2022-10-18T04:30:28.883Z,12.70
2022-10-18T04:32:57.538Z,12.70
2022-10-18T04:35:27.847Z,12.70
2022-10-18T04:37:56.844Z,12.70
2022-10-18T04:40:25.785Z,12.70
2022-10-18T04:42:54.996Z,12.70
2022-10-18T04:45:23.739Z,12.70
2022-10-18T04:47:54.491Z,12.70
2022-10-18T04:50:23.488Z,12.80
2022-10-18T04:52:54.193Z,12.70
2022-10-18T04:55:22.863Z,12.70
2022-10-18T04:57:51.481Z,12.70
2022-10-18T05:00:22.974Z,12.80
2022-10-18T05:02:56.892Z,12.80
2022-10-18T05:05:43.202Z,12.80
2022-10-18T05:08:15.329Z,12.80
2022-10-18T05:10:43.987Z,12.90
2022-10-18T05:13:12.591Z,12.80
2022-10-18T05:15:41.296Z,12.90
2022-10-18T05:18:11.400Z,12.80
2022-10-18T05:20:40.334Z,12.90
2022-10-18T05:23:10.786Z,12.90
2022-10-18T05:25:40.434Z,12.90
2022-10-18T05:28:27.171Z,13.00
2022-10-18T05:31:03.659Z,13.00
2022-10-18T05:33:34.879Z,12.90
2022-10-18T05:36:04.114Z,12.90
2022-10-18T05:38:32.876Z,12.90
2022-10-18T05:41:05.475Z,13.00
2022-10-18T05:43:34.258Z,13.00
2022-10-18T05:46:02.882Z,13.00
2022-10-18T05:48:33.127Z,13.00
2022-10-18T05:51:02.523Z,13.00
2022-10-18T05:53:36.699Z,13.00
2022-10-18T05:56:07.750Z,13.00
2022-10-18T05:58:36.663Z,13.00
2022-10-18T06:01:07.461Z,13.00
2022-10-18T06:03:37.612Z,13.00
2022-10-18T06:06:10.206Z,13.00
2022-10-18T06:08:40.913Z,13.00
2022-10-18T06:11:11.565Z,13.00
2022-10-18T06:13:43.655Z,13.10
2022-10-18T06:16:13.990Z,13.10
2022-10-18T06:18:44.469Z,13.10
2022-10-18T06:21:13.115Z,13.10
2022-10-18T06:23:42.167Z,13.10
2022-10-18T06:26:13.172Z,13.20
2022-10-18T06:28:41.927Z,13.20
2022-10-18T06:31:12.314Z,13.20
2022-10-18T06:33:41.278Z,13.20
2022-10-18T06:36:15.014Z,13.20
2022-10-18T06:38:43.970Z,13.20
2022-10-18T06:41:13.009Z,13.20
2022-10-18T06:43:41.715Z,13.30
2022-10-18T06:46:10.815Z,13.30
2022-10-18T06:48:40.998Z,13.30
2022-10-18T06:51:12.620Z,13.30
2022-10-18T06:53:44.517Z,13.40
2022-10-18T06:56:18.630Z,13.40
2022-10-18T06:58:47.569Z,13.40
2022-10-18T07:01:18.374Z,13.40
2022-10-18T07:03:48.892Z,13.40
2022-10-18T07:06:20.796Z,13.40
2022-10-18T07:08:52.855Z,13.50
2022-10-18T07:11:25.313Z,13.50
2022-10-18T07:13:55.279Z,13.50
2022-10-18T07:16:24.062Z,13.50
2022-10-18T07:18:53.550Z,13.50
2022-10-18T07:21:26.887Z,13.50
2022-10-18T07:23:55.974Z,13.50
2022-10-18T07:26:27.380Z,13.60
2022-10-18T07:29:00.455Z,13.60
2022-10-18T07:31:30.786Z,13.60
2022-10-18T07:33:59.724Z,13.70
2022-10-18T07:36:29.770Z,13.70
2022-10-18T07:44:01.591Z,13.80
2022-10-18T07:46:28.904Z,13.80
2022-10-18T07:48:57.730Z,13.90
2022-10-18T07:51:26.079Z,13.90
2022-10-18T07:53:53.707Z,13.90
2022-10-18T07:56:22.260Z,13.90
2022-10-18T07:58:51.796Z,13.90
2022-10-18T08:06:24.050Z,13.90
2022-10-18T08:08:52.434Z,14.00
2022-10-18T08:11:23.421Z,13.90
2022-10-18T08:13:53.042Z,14.00
2022-10-18T08:16:25.826Z,14.00
2022-10-18T08:18:54.722Z,14.00
2022-10-18T08:21:24.956Z,14.10
2022-10-18T08:23:54.323Z,14.10
2022-10-18T08:26:24.674Z,14.10
2022-10-18T08:29:10.432Z,14.10
2022-10-18T08:31:41.998Z,14.20
2022-10-18T08:34:10.672Z,14.30
2022-10-18T08:36:40.779Z,14.30
2022-10-18T08:39:09.610Z,14.30
2022-10-18T08:41:57.449Z,14.30
2022-10-18T08:44:29.453Z,14.30
2022-10-18T08:47:05.644Z,14.40
2022-10-18T08:49:46.274Z,14.40
2022-10-18T08:52:29.899Z,14.40
2022-10-18T08:55:05.243Z,14.40
2022-10-18T08:57:34.546Z,14.40
2022-10-18T09:00:15.985Z,14.40
2022-10-18T09:03:05.710Z,14.40
2022-10-18T09:05:49.714Z,14.40
2022-10-18T09:09:08.584Z,14.40
2022-10-18T09:12:01.076Z,14.50
2022-10-18T09:15:14.860Z,14.50
2022-10-18T09:18:07.301Z,14.50
2022-10-18T09:20:54.684Z,14.60
2022-10-18T09:23:44.182Z,14.60
2022-10-18T09:26:20.050Z,14.60
2022-10-18T09:29:09.876Z,14.70
2022-10-18T09:31:50.513Z,14.60
2022-10-18T09:34:33.135Z,14.70
2022-10-18T09:37:04.282Z,14.70
2022-10-18T09:42:47.838Z,14.70
2022-10-18T09:45:27.786Z,14.70
2022-10-18T09:48:08.952Z,14.70
2022-10-18T09:50:43.589Z,14.80
2022-10-18T09:53:28.099Z,14.90
2022-10-18T09:56:05.000Z,14.90
2022-10-18T09:58:45.574Z,14.90
2022-10-18T10:01:20.927Z,14.90
2022-10-18T10:03:49.631Z,15.00
2022-10-18T10:06:26.459Z,15.00
2022-10-18T10:09:08.305Z,15.10
2022-10-18T10:11:41.361Z,15.10
2022-10-18T10:14:25.928Z,15.30
2022-10-18T10:16:58.295Z,15.40
2022-10-18T10:19:32.899Z,15.40
2022-10-18T10:22:08.571Z,15.40
2022-10-18T10:24:49.873Z,15.50
2022-10-18T10:27:25.969Z,15.40
2022-10-18T10:30:02.774Z,15.50
2022-10-18T10:32:48.863Z,15.50
2022-10-18T10:35:52.618Z,15.50
2022-10-18T10:38:32.283Z,15.50
2022-10-18T10:41:01.323Z,15.70
2022-10-18T10:43:38.745Z,15.60
2022-10-18T10:46:13.264Z,15.40
2022-10-18T10:48:52.164Z,15.30
2022-10-18T10:51:32.750Z,15.20
2022-10-18T10:54:05.293Z,15.10
2022-10-18T10:56:52.498Z,15.10
2022-10-18T10:59:26.277Z,15.10
2022-10-18T11:02:22.272Z,15.10
2022-10-18T11:04:53.680Z,15.00
2022-10-18T11:07:31.288Z,15.00
2022-10-18T11:10:07.246Z,15.00
2022-10-18T11:12:39.860Z,15.00
2022-10-18T11:15:22.756Z,14.90
2022-10-18T11:18:17.109Z,15.00
2022-10-18T11:20:54.379Z,15.00
2022-10-18T11:23:32.436Z,15.10
2022-10-18T11:26:28.651Z,15.00
2022-10-18T11:32:59.316Z,15.00
2022-10-18T11:35:47.137Z,15.00
2022-10-18T11:38:32.875Z,15.00
2022-10-18T11:41:31.443Z,15.10
2022-10-18T11:44:04.288Z,15.10
2022-10-18T11:47:02.426Z,15.10
2022-10-18T11:49:55.007Z,15.00
2022-10-18T11:52:37.632Z,15.10
2022-10-18T11:55:31.943Z,15.10
2022-10-18T11:58:19.553Z,15.10
2022-10-18T12:00:56.088Z,15.10
2022-10-18T12:03:38.637Z,15.10
2022-10-18T12:06:15.611Z,15.10
2022-10-18T12:08:51.191Z,15.00
2022-10-18T12:11:24.896Z,15.10
2022-10-18T12:13:59.065Z,15.10
2022-10-18T12:16:50.406Z,15.00
2022-10-18T12:19:26.843Z,15.00
2022-10-18T12:22:03.940Z,15.00
2022-10-18T12:24:36.973Z,15.00
2022-10-18T12:27:06.657Z,15.00
2022-10-18T12:29:50.400Z,15.00
2022-10-18T12:37:53.188Z,15.00
2022-10-18T12:40:30.277Z,15.10
2022-10-18T12:42:58.660Z,15.00
2022-10-18T12:45:32.388Z,15.00
2022-10-18T12:48:01.849Z,15.00
2022-10-18T12:50:35.044Z,15.00
2022-10-18T15:00:50.609Z,15.20
2022-10-18T15:03:20.484Z,15.20
2022-10-18T15:05:59.557Z,15.20
2022-10-18T15:08:35.965Z,15.30
2022-10-18T15:11:09.373Z,15.20
2022-10-18T15:13:50.332Z,15.20
2022-10-18T15:16:25.025Z,15.20
2022-10-18T15:19:09.185Z,15.20
2022-10-18T15:21:38.008Z,15.20
2022-10-18T15:24:31.732Z,15.20
2022-10-18T15:27:13.613Z,15.20
2022-10-18T15:29:43.932Z,15.20
2022-10-18T15:32:29.249Z,15.20
2022-10-18T15:35:13.572Z,15.20
2022-10-18T15:37:46.236Z,15.20
2022-10-18T15:40:38.067Z,15.10
2022-10-18T15:43:35.854Z,15.10
2022-10-18T15:46:07.623Z,15.10
2022-10-18T15:48:40.001Z,15.10
2022-10-18T15:51:21.539Z,15.10
2022-10-18T15:53:55.827Z,15.10
2022-10-18T15:56:34.926Z,15.10
2022-10-18T15:59:06.455Z,15.10
2022-10-18T16:01:39.942Z,15.10
2022-10-18T16:04:19.665Z,15.10
2022-10-18T16:06:48.645Z,15.10
2022-10-18T16:09:20.836Z,15.00
2022-10-18T16:11:56.357Z,15.00
2022-10-18T16:14:27.805Z,15.00
2022-10-18T16:17:01.673Z,14.90
2022-10-18T16:19:31.402Z,14.80
2022-10-18T16:22:06.607Z,14.90
2022-10-18T16:24:36.001Z,14.90
2022-10-18T16:27:05.281Z,14.90
2022-10-18T16:29:34.886Z,14.80
2022-10-18T16:32:05.376Z,14.90
2022-10-18T16:34:40.512Z,14.90
2022-10-18T16:37:09.096Z,14.80
2022-10-18T16:39:39.053Z,14.80
2022-10-18T16:42:09.116Z,14.80
2022-10-18T16:44:38.551Z,14.80
2022-10-18T16:47:11.196Z,14.80
2022-10-18T16:49:40.773Z,14.70
2022-10-18T16:52:10.137Z,14.70
2022-10-18T16:54:45.248Z,14.80
2022-10-18T16:57:14.135Z,14.70
2022-10-18T16:59:43.406Z,14.70
2022-10-18T17:02:15.222Z,14.70
2022-10-18T17:04:46.817Z,14.70
2022-10-18T17:07:25.719Z,14.70
2022-10-18T17:09:55.683Z,14.70
2022-10-18T17:12:25.071Z,14.70
2022-10-18T17:14:54.354Z,14.70
2022-10-18T17:17:25.281Z,14.70
2022-10-18T17:19:54.081Z,14.70
2022-10-18T17:22:23.229Z,14.70
2022-10-18T17:24:52.887Z,14.70
2022-10-18T17:27:22.390Z,14.70
2022-10-18T17:29:51.368Z,14.70
2022-10-18T17:32:20.073Z,14.60
2022-10-18T17:34:50.883Z,14.60
2022-10-18T17:37:20.191Z,14.50
2022-10-18T17:39:49.291Z,14.50
2022-10-18T17:42:19.659Z,14.50
2022-10-18T17:44:48.448Z,14.40
2022-10-18T17:47:17.232Z,14.40
2022-10-18T17:49:46.706Z,14.40
2022-10-18T17:52:17.657Z,14.20
2022-10-18T17:54:48.383Z,14.20
2022-10-18T17:57:18.275Z,14.30
2022-10-18T17:59:49.107Z,14.30
2022-10-18T18:02:18.174Z,14.20
2022-10-18T18:04:47.918Z,14.30
2022-10-18T18:07:18.739Z,14.30
2022-10-18T18:09:48.392Z,14.30
2022-10-18T18:12:18.048Z,14.30
2022-10-18T18:14:49.708Z,14.30
2022-10-18T18:17:28.668Z,14.30
2022-10-18T18:20:04.017Z,14.30
2022-10-18T18:22:40.455Z,14.30
2022-10-18T18:25:12.367Z,14.30
2022-10-18T18:27:41.773Z,14.30
2022-10-18T18:30:11.838Z,14.20
2022-10-18T18:32:45.134Z,14.30
2022-10-18T18:35:14.350Z,14.20
2022-10-18T18:37:44.440Z,14.20
2022-10-18T18:40:13.486Z,14.20
2022-10-18T18:42:42.418Z,14.20
2022-10-18T18:45:11.252Z,14.20
2022-10-18T18:47:40.712Z,14.20
2022-10-18T18:50:10.307Z,14.10
2022-10-18T18:52:38.911Z,14.20
2022-10-18T18:55:10.293Z,14.20
2022-10-18T18:57:39.360Z,14.20
2022-10-18T19:00:10.614Z,14.20
2022-10-18T19:02:39.410Z,14.20
2022-10-18T19:05:09.871Z,14.10
2022-10-18T19:07:39.615Z,14.10
2022-10-18T19:10:10.720Z,14.10
2022-10-18T19:12:40.455Z,14.20
2022-10-18T19:15:10.492Z,14.10
2022-10-18T19:17:39.853Z,14.10
2022-10-18T19:20:12.418Z,14.10
2022-10-18T19:22:42.921Z,14.00
2022-10-18T19:25:13.274Z,14.00
2022-10-18T19:27:41.970Z,14.00
2022-10-18T19:30:12.974Z,14.00
2022-10-18T19:32:41.629Z,14.00
2022-10-18T19:35:10.863Z,14.00
2022-10-18T19:37:40.921Z,14.00
2022-10-18T19:40:12.418Z,14.00
2022-10-18T19:42:41.049Z,14.00
2022-10-18T19:45:10.603Z,13.90
2022-10-18T19:47:41.263Z,13.80
2022-10-18T19:50:10.426Z,13.90
2022-10-18T19:52:39.000Z,13.90
2022-10-18T19:55:09.069Z,13.90
2022-10-18T19:57:39.009Z,13.90
2022-10-18T20:00:10.585Z,13.80
2022-10-18T20:02:42.280Z,13.70
2022-10-18T20:05:11.843Z,13.70
2022-10-18T20:07:41.379Z,13.80
2022-10-18T20:10:10.605Z,13.70
2022-10-18T20:12:40.716Z,13.70
2022-10-18T20:15:11.031Z,13.60
2022-10-18T20:17:39.811Z,13.60
2022-10-18T20:20:10.228Z,13.60
2022-10-18T20:22:38.841Z,13.60
2022-10-18T20:25:07.902Z,13.60
2022-10-18T20:27:36.594Z,13.60
2022-10-18T20:30:10.455Z,13.60
2022-10-18T20:32:40.011Z,13.60
2022-10-18T20:35:09.613Z,13.50
2022-10-18T20:37:38.272Z,13.40
2022-10-18T20:40:08.177Z,13.40
2022-10-18T20:42:36.782Z,13.40
2022-10-18T20:45:08.672Z,13.40
2022-10-18T20:47:37.742Z,13.30
2022-10-18T20:50:07.815Z,13.40
2022-10-18T20:52:36.463Z,13.40
2022-10-18T20:55:06.512Z,13.30
2022-10-18T20:57:36.560Z,13.30
2022-10-18T21:00:11.674Z,13.30
2022-10-18T21:02:40.377Z,13.20
2022-10-18T21:05:10.004Z,13.20
2022-10-18T21:07:38.615Z,13.20
2022-10-18T21:10:08.563Z,13.20
2022-10-18T21:12:37.486Z,13.30
2022-10-18T21:15:10.087Z,13.30
2022-10-18T21:17:38.839Z,13.30
2022-10-18T21:20:09.924Z,13.20
2022-10-18T21:22:38.606Z,13.20
2022-10-18T21:25:10.326Z,13.20
2022-10-18T21:27:39.586Z,13.20
2022-10-18T21:32:40.838Z,13.20
2022-10-18T21:35:10.758Z,13.20
2022-10-18T21:37:39.334Z,13.20
2022-10-18T21:40:09.864Z,13.20
2022-10-18T21:42:38.560Z,13.20
2022-10-18T21:45:10.679Z,13.20
2022-10-18T21:47:39.356Z,13.20
2022-10-18T21:50:09.152Z,13.20
2022-10-18T21:52:38.208Z,13.20
2022-10-18T21:55:08.263Z,13.20
2022-10-18T21:57:37.599Z,13.20
2022-10-18T22:00:09.985Z,13.20
2022-10-18T22:02:38.497Z,13.20
2022-10-18T22:05:09.779Z,13.10
2022-10-18T22:07:40.102Z,13.10
2022-10-18T22:10:09.841Z,13.10
2022-10-18T22:12:38.456Z,13.20
2022-10-18T22:15:10.009Z,13.30
2022-10-18T22:17:38.705Z,13.30
2022-10-18T22:20:09.050Z,13.30
2022-10-18T22:22:37.650Z,13.30
2022-10-18T22:25:07.809Z,13.30
2022-10-18T22:27:36.727Z,13.40
2022-10-18T22:30:06.664Z,13.40
2022-10-18T22:32:36.659Z,13.40
2022-10-18T22:35:06.269Z,13.40
2022-10-18T22:37:35.079Z,13.50
2022-10-18T22:40:04.175Z,13.50
2022-10-18T22:42:35.775Z,13.50
2022-10-18T22:45:04.910Z,13.50
2022-10-18T22:47:35.951Z,13.50
2022-10-18T22:50:05.341Z,13.50
2022-10-18T22:52:34.393Z,13.50
2022-10-18T22:55:03.219Z,13.50
2022-10-18T22:57:31.838Z,13.50
2022-10-18T23:00:00.497Z,13.50
2022-10-18T23:02:29.166Z,13.50
2022-10-18T23:04:59.187Z,13.60
2022-10-18T23:07:27.788Z,13.60
2022-10-18T23:09:56.429Z,13.50
2022-10-18T23:12:25.108Z,13.50
2022-10-18T23:14:53.821Z,13.60
2022-10-18T23:17:22.417Z,13.60
2022-10-18T23:19:51.035Z,13.60
2022-10-18T23:22:21.426Z,13.60
2022-10-18T23:24:50.046Z,13.50
2022-10-18T23:27:18.744Z,13.60
2022-10-18T23:29:47.356Z,13.60
2022-10-18T23:32:16.080Z,13.50
2022-10-18T23:34:44.652Z,13.50
2022-10-18T23:37:13.273Z,13.50
2022-10-18T23:39:43.216Z,13.50
2022-10-18T23:42:11.817Z,13.40
2022-10-18T23:44:40.376Z,13.50
2022-10-18T23:47:09.091Z,13.50
2022-10-18T23:49:37.736Z,13.50
2022-10-18T23:52:06.687Z,13.50
2022-10-18T23:54:35.539Z,13.50
2022-10-18T23:57:05.762Z,13.50
2022-10-18T23:59:34.376Z,13.40
