createdAt,value
2022-12-23T00:00:00.368Z,100136.13
2022-12-23T00:00:31.885Z,100140.63
2022-12-23T00:01:07.292Z,100135.31
2022-12-23T00:01:38.849Z,100143.06
2022-12-23T00:02:10.551Z,100147.31
2022-12-23T00:02:42.302Z,100141.44
2022-12-23T00:03:14.022Z,100140.41
2022-12-23T00:03:45.870Z,100144.09
2022-12-23T00:04:17.539Z,100135.75
2022-12-23T00:04:49.083Z,100148.34
2022-12-23T00:05:20.591Z,100138.56
2022-12-23T00:05:52.475Z,100143.41
2022-12-23T00:06:24.079Z,100141.78
2022-12-23T00:06:55.644Z,100134.50
2022-12-23T00:07:27.158Z,100134.06
2022-12-23T00:07:58.764Z,100138.31
2022-12-23T00:08:30.263Z,100136.50
2022-12-23T00:09:01.787Z,100131.41
2022-12-23T00:09:33.711Z,100132.44
2022-12-23T00:10:05.698Z,100131.53
2022-12-23T00:10:40.971Z,100137.88
2022-12-23T00:11:16.309Z,100136.25
2022-12-23T00:12:13.784Z,100135.69
2022-12-23T00:13:03.818Z,100137.75
2022-12-23T00:13:58.458Z,100139.38
2022-12-23T00:14:48.351Z,100137.75
2022-12-23T00:15:20.736Z,100140.19
2022-12-23T00:16:11.036Z,100138.78
2022-12-23T00:16:42.688Z,100135.09
2022-12-23T00:17:22.899Z,100136.72
2022-12-23T00:17:54.834Z,100140.41
2022-12-23T00:18:26.771Z,100141.00
2022-12-23T00:18:58.312Z,100137.28
2022-12-23T00:19:29.820Z,100143.06
2022-12-23T00:20:01.654Z,100145.94
2022-12-23T00:20:34.342Z,100146.28
2022-12-23T00:21:09.429Z,100148.00
2022-12-23T00:21:41.171Z,100145.13
2022-12-23T00:22:12.683Z,100149.41
2022-12-23T00:23:03.223Z,100147.56
2022-12-23T00:23:39.820Z,100150.44
2022-12-23T00:24:12.154Z,100151.38
2022-12-23T00:24:51.116Z,100155.66
2022-12-23T00:25:40.338Z,100149.97
2022-12-23T00:26:23.416Z,100152.63
2022-12-23T00:26:55.186Z,100149.75
2022-12-23T00:27:26.899Z,100148.13
2022-12-23T00:28:06.579Z,100155.28
2022-12-23T00:28:38.108Z,100145.72
2022-12-23T00:29:09.945Z,100151.00
2022-12-23T00:29:41.597Z,100145.94
2022-12-23T00:30:13.235Z,100141.44
2022-12-23T00:30:50.074Z,100146.88
2022-12-23T00:31:21.686Z,100151.16
2022-12-23T00:31:53.409Z,100147.09
2022-12-23T00:32:25.054Z,100145.84
2022-12-23T00:32:56.586Z,100150.13
2022-12-23T00:33:30.400Z,100152.78
2022-12-23T00:34:02.004Z,100141.56
2022-12-23T00:34:33.560Z,100151.16
2022-12-23T00:35:07.215Z,100144.59
2022-12-23T00:35:43.437Z,100146.88
2022-12-23T00:36:27.635Z,100146.28
2022-12-23T00:36:59.449Z,100141.78
2022-12-23T00:37:31.371Z,100136.84
2022-12-23T00:38:02.953Z,100147.47
2022-12-23T00:38:53.133Z,100140.69
2022-12-23T00:39:43.250Z,100145.81
2022-12-23T00:40:33.681Z,100142.59
2022-12-23T00:41:30.294Z,100151.38
2022-12-23T00:42:20.462Z,100150.28
2022-12-23T00:42:54.813Z,100152.78
2022-12-23T00:43:26.777Z,100151.31
2022-12-23T00:43:58.491Z,100148.50
2022-12-23T00:44:30.357Z,100157.44
2022-12-23T00:45:15.670Z,100162.09
2022-12-23T00:45:48.255Z,100157.22
2022-12-23T00:46:19.876Z,100150.72
2022-12-23T00:46:51.667Z,100148.06
2022-12-23T00:47:41.825Z,100154.78
2022-12-23T00:48:32.043Z,100156.19
2022-12-23T00:49:22.939Z,100161.34
2022-12-23T00:49:54.454Z,100155.22
2022-12-23T00:50:26.215Z,100156.34
2022-12-23T00:50:57.946Z,100164.31
2022-12-23T00:51:29.506Z,100163.34
2022-12-23T00:52:01.315Z,100159.88
2022-12-23T00:52:33.082Z,100157.66
2022-12-23T00:53:05.672Z,100165.84
2022-12-23T00:53:37.168Z,100162.38
2022-12-23T00:54:08.844Z,100158.09
2022-12-23T00:54:40.579Z,100161.94
2022-12-23T00:55:12.074Z,100163.41
2022-12-23T00:55:46.200Z,100162.38
2022-12-23T00:56:17.711Z,100162.38
2022-12-23T00:56:49.189Z,100165.03
2022-12-23T00:57:21.108Z,100162.38
2022-12-23T00:57:52.735Z,100159.13
2022-12-23T00:58:24.295Z,100165.03
2022-12-23T00:58:56.109Z,100169.31
2022-12-23T00:59:27.628Z,100159.72
2022-12-23T00:59:59.131Z,100164.56
2022-12-23T01:00:49.082Z,100159.28
2022-12-23T01:01:38.998Z,100162.59
2022-12-23T01:02:30.822Z,100161.94
2022-12-23T01:03:28.056Z,100164.44
2022-12-23T01:04:18.386Z,100165.03
2022-12-23T01:05:08.517Z,100162.59
2022-12-23T01:05:40.094Z,100159.56
2022-12-23T01:06:11.635Z,100160.16
2022-12-23T01:06:43.212Z,100163.41
2022-12-23T01:07:14.793Z,100163.41
2022-12-23T01:07:46.397Z,100171.97
2022-12-23T01:08:17.915Z,100166.06
2022-12-23T01:08:49.487Z,100173.81
2022-12-23T01:09:20.994Z,100171.97
2022-12-23T01:09:52.575Z,100169.69
2022-12-23T01:10:24.075Z,100173.16
2022-12-23T01:10:56.101Z,100174.78
2022-12-23T01:11:28.183Z,100178.03
2022-12-23T01:11:59.823Z,100171.97
2022-12-23T01:12:31.418Z,100176.47
2022-12-23T01:13:03.182Z,100177.25
2022-12-23T01:13:34.882Z,100174.63
2022-12-23T01:14:09.354Z,100178.06
2022-12-23T01:14:41.006Z,100176.22
2022-12-23T01:15:12.583Z,100185.81
2022-12-23T01:15:44.644Z,100182.56
2022-12-23T01:16:17.902Z,100191.13
2022-12-23T01:16:49.784Z,100186.25
2022-12-23T01:17:21.389Z,100188.09
2022-12-23T01:17:53.123Z,100190.53
2022-12-23T01:18:24.629Z,100198.06
2022-12-23T01:18:56.142Z,100189.50
2022-12-23T01:19:28.368Z,100180.16
2022-12-23T01:19:59.844Z,100189.50
2022-12-23T01:20:31.364Z,100191.94
2022-12-23T01:21:07.687Z,100192.59
2022-12-23T01:21:39.625Z,100189.50
2022-12-23T01:22:13.139Z,100193.19
2022-12-23T01:22:44.703Z,100187.06
2022-12-23T01:23:16.201Z,100196.88
2022-12-23T01:23:47.791Z,100189.94
2022-12-23T01:24:19.299Z,100197.69
2022-12-23T01:24:51.280Z,100196.88
2022-12-23T01:25:22.790Z,100196.88
2022-12-23T01:25:58.967Z,100196.88
2022-12-23T01:26:30.497Z,100199.53
2022-12-23T01:27:02.018Z,100196.06
2022-12-23T01:27:33.515Z,100203.22
2022-12-23T01:28:08.011Z,100202.78
2022-12-23T01:28:39.513Z,100197.25
2022-12-23T01:29:11.089Z,100208.69
2022-12-23T01:29:42.589Z,100197.25
2022-12-23T01:30:16.357Z,100203.81
2022-12-23T01:30:47.849Z,100202.78
2022-12-23T01:31:19.488Z,100201.97
2022-12-23T01:31:51.103Z,100206.88
2022-12-23T01:32:22.686Z,100198.50
2022-12-23T01:32:54.182Z,100205.44
2022-12-23T01:33:26.110Z,100201.75
2022-12-23T01:33:57.690Z,100203.00
2022-12-23T01:34:36.427Z,100195.25
2022-12-23T01:35:08.811Z,100200.34
2022-12-23T01:35:40.333Z,100202.78
2022-12-23T01:36:18.438Z,100196.44
2022-12-23T01:36:57.272Z,100200.56
2022-12-23T01:37:30.824Z,100207.69
2022-12-23T01:38:02.375Z,100207.50
2022-12-23T01:38:36.810Z,100206.66
2022-12-23T01:39:08.323Z,100205.03
2022-12-23T01:39:39.942Z,100208.31
2022-12-23T01:40:11.583Z,100204.63
2022-12-23T01:40:45.181Z,100206.25
2022-12-23T01:41:46.517Z,100211.19
2022-12-23T01:42:42.046Z,100203.38
2022-12-23T01:43:18.860Z,100208.31
2022-12-23T01:43:52.064Z,100216.50
2022-12-23T01:45:01.406Z,100211.19
2022-12-23T01:45:33.444Z,100206.69
2022-12-23T01:46:05.051Z,100207.50
2022-12-23T01:46:36.556Z,100205.44
2022-12-23T01:47:13.264Z,100209.94
2022-12-23T01:48:06.968Z,100209.13
2022-12-23T01:48:39.265Z,100205.44
2022-12-23T01:49:10.754Z,100209.53
2022-12-23T01:49:42.834Z,100213.19
2022-12-23T01:50:45.242Z,100216.28
2022-12-23T01:51:22.838Z,100211.78
2022-12-23T01:51:54.450Z,100215.03
2022-12-23T01:52:26.795Z,100210.34
2022-12-23T01:53:08.138Z,100221.69
2022-12-23T01:53:49.818Z,100227.91
2022-12-23T01:54:22.415Z,100220.16
2022-12-23T01:54:54.666Z,100228.75
2022-12-23T01:55:29.418Z,100232.44
2022-12-23T01:56:03.717Z,100224.47
2022-12-23T01:56:38.131Z,100228.16
2022-12-23T01:57:09.795Z,100227.13
2022-12-23T01:57:42.315Z,100229.19
2022-12-23T01:58:56.602Z,100228.75
2022-12-23T01:59:47.532Z,100225.06
2022-12-23T02:00:37.939Z,100234.88
2022-12-23T02:01:28.500Z,100231.41
2022-12-23T02:02:19.552Z,100234.06
2022-12-23T02:03:11.021Z,100235.09
2022-12-23T02:03:43.011Z,100236.13
2022-12-23T02:04:18.905Z,100231.84
2022-12-23T02:04:51.263Z,100234.50
2022-12-23T02:05:23.677Z,100230.38
2022-12-23T02:06:15.672Z,100236.72
2022-12-23T02:07:08.074Z,100234.06
2022-12-23T02:07:58.561Z,100237.31
2022-12-23T02:08:48.530Z,100234.06
2022-12-23T02:09:30.313Z,100239.16
2022-12-23T02:10:02.906Z,100236.72
2022-12-23T02:10:49.086Z,100235.31
2022-12-23T02:11:48.199Z,100244.69
2022-12-23T02:12:42.683Z,100245.13
2022-12-23T02:13:24.428Z,100244.31
2022-12-23T02:14:43.335Z,100248.59
2022-12-23T02:15:39.607Z,100245.50
2022-12-23T02:16:19.172Z,100247.56
2022-12-23T02:16:56.873Z,100248.38
2022-12-23T02:17:36.506Z,100245.13
2022-12-23T02:18:16.925Z,100250.44
2022-12-23T02:18:54.644Z,100247.78
2022-12-23T02:19:39.147Z,100252.50
2022-12-23T02:20:48.060Z,100240.25
2022-12-23T02:21:24.963Z,100248.81
2022-12-23T02:22:14.302Z,100253.31
2022-12-23T02:23:03.867Z,100249.25
2022-12-23T02:23:52.513Z,100256.19
2022-12-23T02:24:41.424Z,100261.06
2022-12-23T02:25:43.057Z,100258.25
2022-12-23T02:26:52.302Z,100252.13
2022-12-23T02:27:36.481Z,100264.34
2022-12-23T02:28:35.656Z,100260.69
2022-12-23T02:29:37.780Z,100264.59
2022-12-23T02:30:33.330Z,100269.16
2022-12-23T02:31:10.651Z,100262.75
2022-12-23T02:32:08.062Z,100266.44
2022-12-23T02:32:45.265Z,100265.59
2022-12-23T02:33:35.053Z,100269.72
2022-12-23T02:34:31.316Z,100273.41
2022-12-23T02:35:15.474Z,100266.06
2022-12-23T02:35:56.782Z,100275.84
2022-12-23T02:36:34.108Z,100277.31
2022-12-23T02:37:19.331Z,100270.97
2022-12-23T02:37:55.805Z,100273.41
2022-12-23T02:38:36.087Z,100277.09
2022-12-23T02:39:24.487Z,100282.41
2022-12-23T02:39:59.452Z,100281.81
2022-12-23T02:40:54.067Z,100292.22
2022-12-23T02:41:40.176Z,100291.63
2022-12-23T02:42:17.039Z,100293.47
2022-12-23T02:43:05.450Z,100293.63
2022-12-23T02:43:39.491Z,100284.47
2022-12-23T02:44:49.703Z,100289.78
2022-12-23T02:45:30.032Z,100293.47
2022-12-23T02:46:07.179Z,100300.84
2022-12-23T02:46:47.234Z,100297.38
2022-12-23T02:47:29.277Z,100293.91
2022-12-23T02:48:07.239Z,100295.53
2022-12-23T02:48:47.413Z,100292.25
2022-12-23T02:49:25.384Z,100302.47
2022-12-23T02:50:00.569Z,100295.53
2022-12-23T02:50:36.280Z,100303.06
2022-12-23T02:51:09.615Z,100303.28
2022-12-23T02:51:45.827Z,100300.84
2022-12-23T02:52:18.814Z,100300.84
2022-12-23T02:52:51.973Z,100301.44
2022-12-23T02:53:38.567Z,100306.94
2022-12-23T02:54:21.765Z,100303.50
2022-12-23T02:54:57.284Z,100303.50
2022-12-23T02:55:32.320Z,100305.50
2022-12-23T02:56:06.136Z,100307.16
2022-12-23T02:56:40.100Z,100310.63
2022-12-23T02:57:12.861Z,100315.28
2022-12-23T02:57:46.792Z,100321.25
2022-12-23T02:58:21.348Z,100311.84
2022-12-23T02:58:59.816Z,100316.97
2022-12-23T02:59:37.459Z,100318.78
2022-12-23T03:00:09.811Z,100321.66
2022-12-23T03:00:41.934Z,100322.06
2022-12-23T03:01:15.069Z,100319.81
2022-12-23T03:01:47.545Z,100310.22
2022-12-23T03:02:19.592Z,100307.56
2022-12-23T03:02:51.522Z,100318.78
2022-12-23T03:03:24.143Z,100316.13
2022-12-23T03:03:55.780Z,100319.22
2022-12-23T03:04:27.316Z,100318.19
2022-12-23T03:05:00.880Z,100317.38
2022-12-23T03:05:38.250Z,100316.78
2022-12-23T03:06:21.340Z,100315.97
2022-12-23T03:06:54.981Z,100320.47
2022-12-23T03:07:36.908Z,100315.59
2022-12-23T03:08:15.022Z,100316.41
2022-12-23T03:08:47.465Z,100314.78
2022-12-23T03:09:31.705Z,100327.03
2022-12-23T03:10:15.440Z,100323.94
2022-12-23T03:11:04.755Z,100318.47
2022-12-23T03:12:12.306Z,100320.50
2022-12-23T03:13:12.228Z,100325.81
2022-12-23T03:14:14.287Z,100330.09
2022-12-23T03:14:51.698Z,100325.00
2022-12-23T03:15:41.029Z,100322.56
2022-12-23T03:16:21.305Z,100330.31
2022-12-23T03:17:18.302Z,100331.94
2022-12-23T03:18:11.786Z,100331.72
2022-12-23T03:19:47.160Z,100328.47
2022-12-23T03:20:26.395Z,100329.50
2022-12-23T03:21:07.196Z,100333.19
2022-12-23T03:21:51.030Z,100341.53
2022-12-23T03:22:33.582Z,100334.81
2022-12-23T03:23:24.319Z,100345.66
2022-12-23T03:24:12.468Z,100337.25
2022-12-23T03:24:59.509Z,100349.09
2022-12-23T03:25:36.227Z,100346.63
2022-12-23T03:26:34.289Z,100338.91
2022-12-23T03:27:16.057Z,100333.81
2022-12-23T03:28:01.589Z,100349.50
2022-12-23T03:28:45.009Z,100347.06
2022-12-23T03:29:27.356Z,100340.94
2022-12-23T03:30:05.092Z,100340.13
2022-12-23T03:30:38.281Z,100344.03
2022-12-23T03:31:12.927Z,100340.13
2022-12-23T03:31:45.646Z,100341.75
2022-12-23T03:32:17.501Z,100346.47
2022-12-23T03:33:22.457Z,100334.00
2022-12-23T03:33:58.740Z,100348.31
2022-12-23T03:34:34.618Z,100352.59
2022-12-23T03:35:08.407Z,100346.69
2022-12-23T03:35:44.375Z,100347.72
2022-12-23T03:36:19.606Z,100349.13
2022-12-23T03:36:56.379Z,100343.00
2022-12-23T03:37:30.164Z,100343.44
2022-12-23T03:38:02.843Z,100338.94
2022-12-23T03:38:35.918Z,100340.78
2022-12-23T03:39:11.085Z,100338.13
2022-12-23T03:39:48.379Z,100340.19
2022-12-23T03:40:23.419Z,100337.91
2022-12-23T03:41:11.321Z,100334.66
2022-12-23T03:41:47.221Z,100335.06
2022-12-23T03:42:28.600Z,100327.50
2022-12-23T03:43:11.606Z,100337.69
2022-12-23T03:43:51.060Z,100327.50
2022-12-23T03:44:27.248Z,100332.22
2022-12-23T03:45:36.475Z,100337.72
2022-12-23T03:45:57.532Z,100331.59
2022-12-23T03:46:37.106Z,100331.59
2022-12-23T03:47:14.638Z,100332.63
2022-12-23T03:48:09.224Z,100328.13
2022-12-23T03:48:48.762Z,100335.88
2022-12-23T03:49:25.390Z,100330.78
2022-12-23T03:50:02.017Z,100324.06
2022-12-23T03:50:34.282Z,100322.66
2022-12-23T03:51:11.305Z,100332.03
2022-12-23T03:51:53.058Z,100328.78
2022-12-23T03:52:28.250Z,100332.44
2022-12-23T03:53:38.240Z,100322.44
2022-12-23T03:54:16.594Z,100321.41
2022-12-23T03:54:59.805Z,100325.91
2022-12-23T03:55:34.710Z,100326.72
2022-12-23T03:56:14.798Z,100322.66
2022-12-23T03:56:52.675Z,100319.41
2022-12-23T03:57:40.572Z,100321.84
2022-12-23T03:58:19.838Z,100319.03
2022-12-23T03:59:12.274Z,100328.59
2022-12-23T03:59:46.249Z,100320.66
2022-12-23T04:00:18.122Z,100316.59
2022-12-23T04:01:05.355Z,100313.50
2022-12-23T04:01:59.070Z,100320.66
2022-12-23T04:02:39.512Z,100317.41
2022-12-23T04:03:38.971Z,100318.00
2022-12-23T04:04:24.935Z,100323.91
2022-12-23T04:05:19.437Z,100323.09
2022-12-23T04:05:55.198Z,100320.84
2022-12-23T04:06:30.048Z,100323.50
2022-12-23T04:07:10.610Z,100320.03
2022-12-23T04:07:47.781Z,100325.94
2022-12-23T04:08:38.461Z,100323.94
2022-12-23T04:09:10.979Z,100327.19
2022-12-23T04:09:43.030Z,100328.13
2022-12-23T04:10:14.713Z,100324.09
2022-12-23T04:10:46.870Z,100328.81
2022-12-23T04:11:18.418Z,100324.75
2022-12-23T04:11:50.550Z,100329.25
2022-12-23T04:12:26.858Z,100328.44
2022-12-23T04:12:58.535Z,100335.56
2022-12-23T04:13:30.441Z,100332.72
2022-12-23T04:14:02.083Z,100330.28
2022-12-23T04:14:34.504Z,100328.44
2022-12-23T04:15:12.518Z,100327.22
2022-12-23T04:15:45.159Z,100328.03
2022-12-23T04:16:16.949Z,100330.91
2022-12-23T04:16:50.544Z,100330.91
2022-12-23T04:17:22.273Z,100332.53
2022-12-23T04:17:55.715Z,100338.25
2022-12-23T04:18:27.762Z,100338.25
2022-12-23T04:18:59.302Z,100345.19
2022-12-23T04:19:30.826Z,100336.63
2022-12-23T04:20:02.359Z,100340.31
2022-12-23T04:20:34.235Z,100344.38
2022-12-23T04:21:05.902Z,100340.91
2022-12-23T04:21:37.844Z,100342.75
2022-12-23T04:22:09.403Z,100342.75
2022-12-23T04:22:43.488Z,100349.09
2022-12-23T04:23:15.048Z,100348.88
2022-12-23T04:23:46.653Z,100346.66
2022-12-23T04:24:20.259Z,100345.63
2022-12-23T04:24:51.823Z,100346.44
2022-12-23T04:25:23.338Z,100356.22
2022-12-23T04:25:54.906Z,100346.81
2022-12-23T04:26:26.413Z,100350.28
2022-12-23T04:26:57.948Z,100346.81
2022-12-23T04:27:29.571Z,100342.34
2022-12-23T04:28:01.182Z,100356.22
2022-12-23T04:28:32.728Z,100352.75
2022-12-23T04:29:04.363Z,100350.28
2022-12-23T04:29:35.870Z,100351.31
2022-12-23T04:30:09.485Z,100354.78
2022-12-23T04:30:41.365Z,100358.25
2022-12-23T04:31:12.968Z,100358.69
2022-12-23T04:31:44.556Z,100363.56
2022-12-23T04:32:18.899Z,100359.28
2022-12-23T04:32:50.378Z,100358.47
2022-12-23T04:33:22.716Z,100359.28
2022-12-23T04:33:54.270Z,100368.25
2022-12-23T04:34:25.794Z,100365.81
2022-12-23T04:34:57.380Z,100360.72
2022-12-23T04:35:29.606Z,100370.31
2022-12-23T04:36:01.235Z,100365.00
2022-12-23T04:36:33.330Z,100369.28
2022-12-23T04:37:04.898Z,100376.63
2022-12-23T04:37:37.068Z,100367.06
2022-12-23T04:38:09.916Z,100379.06
2022-12-23T04:38:41.441Z,100371.31
2022-12-23T04:39:13.000Z,100379.28
2022-12-23T04:39:44.511Z,100381.13
2022-12-23T04:40:16.355Z,100386.63
2022-12-23T04:40:47.972Z,100385.63
2022-12-23T04:41:19.557Z,100386.81
2022-12-23T04:41:51.229Z,100387.84
2022-12-23T04:42:23.070Z,100389.91
2022-12-23T04:42:54.576Z,100374.19
2022-12-23T04:43:26.060Z,100381.94
2022-12-23T04:43:57.569Z,100386.44
2022-12-23T04:44:29.174Z,100384.59
2022-12-23T04:45:00.722Z,100386.44
2022-12-23T04:45:32.931Z,100387.44
2022-12-23T04:46:06.806Z,100387.66
2022-12-23T04:46:38.492Z,100394.59
2022-12-23T04:47:12.178Z,100392.75
2022-12-23T04:47:43.765Z,100390.94
2022-12-23T04:48:15.284Z,100394.81
2022-12-23T04:48:46.789Z,100393.38
2022-12-23T04:49:20.739Z,100398.69
2022-12-23T04:49:52.249Z,100395.63
2022-12-23T04:50:26.667Z,100394.00
2022-12-23T04:51:01.853Z,100395.00
2022-12-23T04:51:33.348Z,100396.84
2022-12-23T04:52:05.321Z,100392.75
2022-12-23T04:52:36.875Z,100401.94
2022-12-23T04:53:10.673Z,100390.75
2022-12-23T04:53:42.239Z,100391.75
2022-12-23T04:54:13.798Z,100393.38
2022-12-23T04:54:46.364Z,100394.41
2022-12-23T04:55:18.408Z,100398.69
2022-12-23T04:55:51.333Z,100394.19
2022-12-23T04:56:23.046Z,100401.56
2022-12-23T04:56:54.554Z,100393.38
2022-12-23T04:57:26.080Z,100399.72
2022-12-23T04:57:57.659Z,100395.66
2022-12-23T04:58:29.174Z,100393.81
2022-12-23T04:59:02.361Z,100395.66
2022-12-23T04:59:33.957Z,100394.03
2022-12-23T05:00:06.168Z,100397.06
2022-12-23T05:00:39.985Z,100390.13
2022-12-23T05:01:12.308Z,100395.66
2022-12-23T05:01:44.027Z,100386.50
2022-12-23T05:02:16.203Z,100390.56
2022-12-23T05:02:47.904Z,100381.16
2022-12-23T05:03:19.754Z,100381.97
2022-12-23T05:03:51.469Z,100383.00
2022-12-23T05:04:23.045Z,100378.94
2022-12-23T05:04:54.571Z,100384.84
2022-12-23T05:05:26.078Z,100383.00
2022-12-23T05:05:57.627Z,100379.94
2022-12-23T05:06:29.174Z,100386.06
2022-12-23T05:07:00.673Z,100383.00
2022-12-23T05:07:32.217Z,100386.47
2022-12-23T05:08:05.225Z,100382.00
2022-12-23T05:08:36.898Z,100380.75
2022-12-23T05:09:08.759Z,100379.94
2022-12-23T05:09:40.374Z,100384.22
2022-12-23T05:10:11.993Z,100376.28
2022-12-23T05:10:45.301Z,100380.31
2022-12-23T05:11:16.914Z,100386.47
2022-12-23T05:11:48.409Z,100377.28
2022-12-23T05:12:19.985Z,100379.94
2022-12-23T05:12:51.478Z,100379.94
2022-12-23T05:13:23.031Z,100384.44
2022-12-23T05:13:54.612Z,100377.28
2022-12-23T05:14:26.154Z,100388.13
2022-12-23T05:14:58.108Z,100378.53
2022-12-23T05:15:33.056Z,100381.19
2022-12-23T05:16:05.167Z,100378.31
2022-12-23T05:16:37.038Z,100374.84
2022-12-23T05:17:08.667Z,100374.03
2022-12-23T05:17:40.315Z,100383.63
2022-12-23T05:18:16.060Z,100377.50
2022-12-23T05:18:47.868Z,100378.94
2022-12-23T05:19:19.398Z,100381.19
2022-12-23T05:19:50.909Z,100377.72
2022-12-23T05:20:22.535Z,100378.94
2022-12-23T05:20:54.139Z,100375.50
2022-12-23T05:21:25.673Z,100373.84
2022-12-23T05:21:57.339Z,100379.97
2022-12-23T05:22:28.836Z,100372.41
2022-12-23T05:23:00.372Z,100373.22
2022-12-23T05:23:31.863Z,100373.44
2022-12-23T05:24:03.584Z,100373.22
2022-12-23T05:24:35.121Z,100377.13
2022-12-23T05:25:07.210Z,100374.47
2022-12-23T05:25:39.461Z,100376.09
2022-12-23T05:26:11.330Z,100368.56
2022-12-23T05:26:47.611Z,100368.97
2022-12-23T05:27:19.526Z,100372.22
2022-12-23T05:27:51.100Z,100379.16
2022-12-23T05:28:23.065Z,100379.97
2022-12-23T05:28:55.063Z,100379.16
2022-12-23T05:29:26.569Z,100380.78
2022-12-23T05:29:58.104Z,100383.88
2022-12-23T05:30:29.814Z,100380.19
2022-12-23T05:31:06.521Z,100390.56
2022-12-23T05:31:38.222Z,100390.97
2022-12-23T05:32:09.894Z,100390.97
2022-12-23T05:32:41.603Z,100388.75
2022-12-23T05:33:13.938Z,100393.44
2022-12-23T05:33:45.479Z,100393.63
2022-12-23T05:34:17.253Z,100394.22
2022-12-23T05:34:48.756Z,100398.31
2022-12-23T05:35:20.738Z,100395.66
2022-12-23T05:35:52.331Z,100396.28
2022-12-23T05:36:23.910Z,100401.56
2022-12-23T05:36:55.426Z,100408.13
2022-12-23T05:37:27.065Z,100402.00
2022-12-23T05:37:58.598Z,100398.31
2022-12-23T05:38:30.550Z,100407.28
2022-12-23T05:39:02.085Z,100398.31
2022-12-23T05:39:33.595Z,100403.84
2022-12-23T05:40:05.637Z,100402.41
2022-12-23T05:40:37.328Z,100409.75
2022-12-23T05:41:09.120Z,100408.94
2022-12-23T05:41:40.668Z,100403.63
2022-12-23T05:42:12.209Z,100406.69
2022-12-23T05:42:44.122Z,100409.34
2022-12-23T05:43:15.832Z,100402.00
2022-12-23T05:43:47.355Z,100408.31
2022-12-23T05:44:19.667Z,100398.75
2022-12-23T05:44:51.196Z,100408.31
2022-12-23T05:45:22.968Z,100405.06
2022-12-23T05:45:54.579Z,100406.09
2022-12-23T05:46:27.280Z,100403.44
2022-12-23T05:46:58.990Z,100401.38
2022-12-23T05:47:30.844Z,100406.09
2022-12-23T05:48:02.646Z,100406.69
2022-12-23T05:48:34.311Z,100408.75
2022-12-23T05:49:05.927Z,100412.19
2022-12-23T05:49:37.506Z,100418.50
2022-12-23T05:50:09.442Z,100406.09
2022-12-23T05:50:40.970Z,100407.09
2022-12-23T05:51:15.289Z,100414.03
2022-12-23T05:51:46.845Z,100416.88
2022-12-23T05:52:18.365Z,100413.41
2022-12-23T05:52:49.912Z,100414.22
2022-12-23T05:53:21.760Z,100410.16
2022-12-23T05:53:53.273Z,100413.41
2022-12-23T05:54:25.387Z,100416.06
2022-12-23T05:54:56.909Z,100419.53
2022-12-23T05:55:28.473Z,100419.53
2022-12-23T05:56:04.135Z,100415.44
2022-12-23T05:56:35.653Z,100419.34
2022-12-23T05:57:07.987Z,100417.09
2022-12-23T05:57:39.626Z,100423.00
2022-12-23T05:58:11.202Z,100429.94
2022-12-23T05:58:42.909Z,100427.69
2022-12-23T05:59:14.399Z,100426.44
2022-12-23T05:59:45.987Z,100417.69
2022-12-23T06:00:17.839Z,100425.63
2022-12-23T06:00:49.370Z,100425.84
2022-12-23T06:01:20.998Z,100426.44
2022-12-23T06:01:52.646Z,100414.66
2022-12-23T06:02:25.877Z,100424.44
2022-12-23T06:02:57.676Z,100421.56
2022-12-23T06:03:29.544Z,100422.81
2022-12-23T06:04:01.441Z,100427.31
2022-12-23T06:04:33.075Z,100424.81
2022-12-23T06:05:04.957Z,100427.31
2022-12-23T06:05:39.329Z,100427.91
2022-12-23T06:06:10.861Z,100427.91
2022-12-23T06:06:42.350Z,100437.47
2022-12-23T06:07:13.895Z,100425.84
2022-12-23T06:07:45.389Z,100424.84
2022-12-23T06:08:16.984Z,100424.03
2022-12-23T06:08:49.536Z,100432.19
2022-12-23T06:09:23.474Z,100434.84
2022-12-23T06:09:54.997Z,100434.84
2022-12-23T06:10:26.577Z,100430.13
2022-12-23T06:10:59.898Z,100430.13
2022-12-23T06:11:31.715Z,100431.75
2022-12-23T06:12:03.224Z,100429.31
2022-12-23T06:12:35.023Z,100437.88
2022-12-23T06:13:06.531Z,100435.03
2022-12-23T06:13:38.057Z,100441.13
2022-12-23T06:14:10.315Z,100437.06
2022-12-23T06:14:41.841Z,100435.03
2022-12-23T06:15:15.818Z,100437.66
2022-12-23T06:15:47.338Z,100440.94
2022-12-23T06:16:18.928Z,100436.66
2022-12-23T06:16:51.589Z,100434.41
2022-12-23T06:17:23.339Z,100431.75
2022-12-23T06:17:55.881Z,100428.50
2022-12-23T06:18:27.613Z,100430.94
2022-12-23T06:18:59.269Z,100428.28
2022-12-23T06:19:31.131Z,100424.81
2022-12-23T06:20:03.193Z,100421.16
2022-12-23T06:20:34.781Z,100425.63
2022-12-23T06:21:06.382Z,100424.00
2022-12-23T06:21:37.914Z,100422.00
2022-12-23T06:22:09.460Z,100423.19
2022-12-23T06:22:41.175Z,100424.81
2022-12-23T06:23:12.690Z,100425.63
2022-12-23T06:23:44.188Z,100429.31
2022-12-23T06:24:15.709Z,100432.16
2022-12-23T06:24:47.920Z,100423.41
2022-12-23T06:25:19.577Z,100435.03
2022-12-23T06:25:58.655Z,100429.31
2022-12-23T06:26:30.181Z,100425.03
2022-12-23T06:27:01.699Z,100429.72
2022-12-23T06:27:33.257Z,100424.44
2022-12-23T06:28:05.683Z,100423.41
2022-12-23T06:28:37.280Z,100424.00
2022-12-23T06:29:08.808Z,100426.06
2022-12-23T06:29:40.770Z,100425.44
2022-12-23T06:30:12.965Z,100426.88
2022-12-23T06:30:44.518Z,100422.41
2022-12-23T06:31:16.547Z,100421.19
2022-12-23T06:31:48.270Z,100418.72
2022-12-23T06:32:19.930Z,100422.19
2022-12-23T06:32:51.561Z,100422.38
2022-12-23T06:33:24.132Z,100426.28
2022-12-23T06:33:55.638Z,100428.50
2022-12-23T06:34:27.135Z,100428.31
2022-12-23T06:34:58.699Z,100424.84
2022-12-23T06:35:30.245Z,100427.06
2022-12-23T06:36:01.795Z,100426.47
2022-12-23T06:36:33.283Z,100429.13
2022-12-23T06:37:04.909Z,100423.81
2022-12-23T06:37:36.545Z,100422.00
2022-12-23T06:38:12.001Z,100430.53
2022-12-23T06:38:44.025Z,100428.94
2022-12-23T06:39:15.519Z,100429.53
2022-12-23T06:39:47.999Z,100429.34
2022-12-23T06:40:20.129Z,100429.53
2022-12-23T06:40:51.634Z,100426.88
2022-12-23T06:41:23.170Z,100428.50
2022-12-23T06:41:54.748Z,100424.84
2022-12-23T06:42:26.222Z,100428.50
2022-12-23T06:42:57.737Z,100428.72
2022-12-23T06:43:29.273Z,100431.19
2022-12-23T06:44:00.793Z,100432.19
2022-12-23T06:44:32.341Z,100435.47
2022-12-23T06:45:04.269Z,100434.22
2022-12-23T06:45:35.858Z,100437.50
2022-12-23T06:46:07.504Z,100439.94
2022-12-23T06:46:41.867Z,100435.47
2022-12-23T06:47:13.398Z,100432.59
2022-12-23T06:47:45.254Z,100434.66
2022-12-23T06:48:20.616Z,100437.69
2022-12-23T06:48:52.325Z,100435.44
2022-12-23T06:49:23.910Z,100442.78
2022-12-23T06:49:55.430Z,100443.63
2022-12-23T06:50:26.962Z,100433.41