createdAt,value
2022-09-28T00:01:25.163Z,21.19
2022-09-28T00:03:55.353Z,21.19
2022-09-28T00:06:27.360Z,21.19
2022-09-28T00:08:54.873Z,21.20
2022-09-28T00:11:24.051Z,21.18
2022-09-28T00:13:53.556Z,21.24
2022-09-28T00:16:24.094Z,21.23
2022-09-28T00:18:52.658Z,21.24
2022-09-28T00:21:26.079Z,21.27
2022-09-28T00:24:13.538Z,21.25
2022-09-28T00:26:54.505Z,21.26
2022-09-28T00:29:42.067Z,21.23
2022-09-28T00:32:14.043Z,21.23
2022-09-28T00:34:46.096Z,21.23
2022-09-28T00:37:14.639Z,21.24
2022-09-28T00:39:41.976Z,21.24
2022-09-28T00:42:24.421Z,21.30
2022-09-28T00:44:56.522Z,21.25
2022-09-28T00:47:45.666Z,21.20
2022-09-28T00:50:36.592Z,21.30
2022-09-28T00:53:16.313Z,21.24
2022-09-28T00:55:50.068Z,21.26
2022-09-28T00:58:21.621Z,21.26
2022-09-28T01:00:50.012Z,21.19
2022-09-28T01:03:17.486Z,21.12
2022-09-28T01:05:46.025Z,21.18
2022-09-28T01:08:14.692Z,21.25
2022-09-28T01:10:44.797Z,21.19
2022-09-28T01:13:18.737Z,21.25
2022-09-28T01:16:14.165Z,21.39
2022-09-28T01:19:05.000Z,21.38
2022-09-28T01:22:12.267Z,21.39
2022-09-28T01:24:57.164Z,21.38
2022-09-28T01:27:24.208Z,21.52
2022-09-28T01:29:59.126Z,21.40
2022-09-28T01:32:58.760Z,21.45
2022-09-28T01:35:42.274Z,21.41
2022-09-28T01:38:21.857Z,21.37
2022-09-28T01:40:51.976Z,21.31
2022-09-28T01:43:32.889Z,21.44
2022-09-28T01:46:07.086Z,21.42
2022-09-28T01:48:43.905Z,21.44
2022-09-28T01:51:21.192Z,21.44
2022-09-28T01:53:57.462Z,21.39
2022-09-28T01:56:31.154Z,21.41
2022-09-28T01:59:08.566Z,21.38
2022-09-28T02:01:48.152Z,21.38
2022-09-28T02:04:32.906Z,21.42
2022-09-28T02:07:10.443Z,21.30
2022-09-28T02:09:53.567Z,21.32
2022-09-28T02:12:32.240Z,21.30
2022-09-28T02:15:10.973Z,21.31
2022-09-28T02:17:38.742Z,21.30
2022-09-28T02:20:07.692Z,21.32
2022-09-28T02:22:43.248Z,21.25
2022-09-28T02:25:50.657Z,21.32
2022-09-28T02:28:19.882Z,21.25
2022-09-28T02:30:47.105Z,21.24
2022-09-28T02:33:43.986Z,21.27
2022-09-28T02:36:12.424Z,21.14
2022-09-28T02:38:40.076Z,21.11
2022-09-28T02:41:37.133Z,21.09
2022-09-28T02:44:38.661Z,21.21
2022-09-28T02:47:13.554Z,21.19
2022-09-28T02:49:55.188Z,21.18
2022-09-28T02:52:59.150Z,21.20
2022-09-28T02:55:32.751Z,21.23
2022-09-28T02:58:12.333Z,21.25
2022-09-28T03:00:58.891Z,21.19
2022-09-28T03:03:41.807Z,21.20
2022-09-28T03:06:22.571Z,21.13
2022-09-28T03:08:56.993Z,21.15
2022-09-28T03:11:36.587Z,21.17
2022-09-28T03:14:05.470Z,21.19
2022-09-28T03:16:49.593Z,21.19
2022-09-28T03:19:20.010Z,21.21
2022-09-28T03:21:47.304Z,21.20
2022-09-28T03:24:15.204Z,21.14
2022-09-28T03:26:42.632Z,21.20
2022-09-28T03:29:10.940Z,21.16
2022-09-28T03:31:38.824Z,21.16
2022-09-28T03:34:06.220Z,21.12
2022-09-28T03:36:33.375Z,21.09
2022-09-28T03:39:00.617Z,21.09
2022-09-28T03:41:28.321Z,21.10
2022-09-28T03:43:56.239Z,21.12
2022-09-28T03:46:25.661Z,21.10
2022-09-28T03:48:59.012Z,21.12
2022-09-28T03:51:26.781Z,21.11
2022-09-28T03:53:54.250Z,21.07
2022-09-28T03:56:21.619Z,21.07
2022-09-28T03:58:49.057Z,21.05
2022-09-28T04:01:18.278Z,20.99
2022-09-28T04:03:48.213Z,21.00
2022-09-28T04:06:15.720Z,21.00
2022-09-28T04:08:43.690Z,20.86
2022-09-28T04:11:12.047Z,20.91
2022-09-28T04:13:39.803Z,20.90
2022-09-28T04:16:11.821Z,20.94
2022-09-28T04:18:42.707Z,20.98
2022-09-28T04:21:33.166Z,20.95
2022-09-28T04:24:05.658Z,21.01
2022-09-28T04:26:33.191Z,20.98
2022-09-28T04:29:18.719Z,20.99
2022-09-28T04:31:51.421Z,20.96
2022-09-28T04:34:23.573Z,21.00
2022-09-28T04:36:51.328Z,20.98
2022-09-28T04:39:20.624Z,21.01
2022-09-28T04:41:53.951Z,21.02
2022-09-28T04:44:21.197Z,20.87
2022-09-28T04:46:50.474Z,20.98
2022-09-28T04:49:29.659Z,20.95
2022-09-28T04:52:07.514Z,20.95
2022-09-28T04:54:35.922Z,20.96
2022-09-28T04:57:04.755Z,21.05
2022-09-28T04:59:32.515Z,21.08
2022-09-28T05:02:00.535Z,21.05
2022-09-28T05:04:46.517Z,21.12
2022-09-28T05:07:46.694Z,21.12
2022-09-28T05:10:14.051Z,21.15
2022-09-28T05:12:41.943Z,21.20
2022-09-28T05:15:20.494Z,21.18
2022-09-28T05:17:53.555Z,21.22
2022-09-28T05:20:28.684Z,21.29
2022-09-28T05:22:59.589Z,20.96
2022-09-28T05:25:27.243Z,21.34
2022-09-28T05:28:07.655Z,21.20
2022-09-28T05:30:41.616Z,21.33
2022-09-28T05:33:33.253Z,21.35
2022-09-28T05:36:14.358Z,21.33
2022-09-28T05:38:44.160Z,21.09
2022-09-28T05:41:13.590Z,21.22
2022-09-28T05:43:41.090Z,21.39
2022-09-28T05:46:08.659Z,21.25
2022-09-28T05:48:39.288Z,21.37
2022-09-28T05:51:07.554Z,21.41
2022-09-28T05:53:38.221Z,21.36
2022-09-28T05:56:06.848Z,21.43
2022-09-28T05:58:36.170Z,21.45
2022-09-28T06:01:04.220Z,21.45
2022-09-28T06:03:31.947Z,21.43
2022-09-28T06:06:02.540Z,21.45
2022-09-28T06:08:33.235Z,21.46
2022-09-28T06:11:27.342Z,21.50
2022-09-28T06:13:56.239Z,21.46
2022-09-28T06:16:26.220Z,21.44
2022-09-28T06:18:53.434Z,21.48
2022-09-28T06:21:33.722Z,21.42
2022-09-28T06:24:01.217Z,21.42
2022-09-28T06:26:28.745Z,21.37
2022-09-28T06:28:56.166Z,21.39
2022-09-28T06:31:26.654Z,21.38
2022-09-28T06:33:54.661Z,21.36
2022-09-28T06:36:22.554Z,21.32
2022-09-28T06:38:50.426Z,21.31
2022-09-28T06:41:17.912Z,21.08
2022-09-28T06:43:47.819Z,21.14
2022-09-28T06:46:35.913Z,21.15
2022-09-28T06:49:35.648Z,21.16
2022-09-28T06:52:22.739Z,21.12
2022-09-28T06:55:22.533Z,21.13
2022-09-28T06:58:02.901Z,21.16
2022-09-28T07:00:34.468Z,21.16
2022-09-28T07:03:03.925Z,21.15
2022-09-28T07:05:56.594Z,21.19
2022-09-28T07:09:03.698Z,21.17
2022-09-28T07:12:10.165Z,21.13
2022-09-28T07:15:00.791Z,21.16
2022-09-28T07:17:32.340Z,21.10
2022-09-28T07:20:14.616Z,21.01
2022-09-28T07:22:45.591Z,20.93
2022-09-28T07:25:19.112Z,21.01
2022-09-28T07:28:06.636Z,21.02
2022-09-28T07:30:53.556Z,21.02
2022-09-28T07:33:39.268Z,21.02
2022-09-28T07:36:21.205Z,21.00
2022-09-28T07:38:49.348Z,20.93
2022-09-28T07:41:22.717Z,20.88
2022-09-28T07:43:51.593Z,20.89
2022-09-28T07:46:21.431Z,20.86
2022-09-28T07:48:56.123Z,20.84
2022-09-28T07:51:35.380Z,20.80
2022-09-28T07:54:41.067Z,20.78
2022-09-28T07:57:44.613Z,20.67
2022-09-28T08:00:30.823Z,20.60
2022-09-28T08:03:01.833Z,20.47
2022-09-28T08:05:32.385Z,20.43
2022-09-28T08:07:59.947Z,20.49
2022-09-28T08:10:30.337Z,20.51
2022-09-28T08:13:06.472Z,20.52
2022-09-28T08:15:55.851Z,20.54
2022-09-28T08:18:31.979Z,20.56
2022-09-28T08:21:17.667Z,20.46
2022-09-28T08:23:44.864Z,20.52
2022-09-28T08:26:15.575Z,20.44
2022-09-28T08:28:45.327Z,20.47
2022-09-28T08:31:38.710Z,20.38
2022-09-28T08:34:40.204Z,20.38
2022-09-28T08:37:20.479Z,20.37
2022-09-28T08:40:13.995Z,20.23
2022-09-28T08:42:58.278Z,20.35
2022-09-28T08:45:49.467Z,20.36
2022-09-28T08:49:13.331Z,20.37
2022-09-28T08:52:03.600Z,20.44
2022-09-28T08:54:58.743Z,20.47
2022-09-28T08:58:21.367Z,20.50
2022-09-28T09:00:51.284Z,20.39
2022-09-28T09:03:26.973Z,20.42
2022-09-28T09:06:31.294Z,20.47
2022-09-28T09:09:20.600Z,20.39
2022-09-28T09:12:01.017Z,20.46
2022-09-28T09:14:32.019Z,20.41
2022-09-28T09:17:15.661Z,20.39
2022-09-28T09:20:23.569Z,20.32
2022-09-28T09:23:28.458Z,20.41
2022-09-28T09:26:04.292Z,20.33
2022-09-28T09:28:53.988Z,20.38
2022-09-28T09:31:44.156Z,20.37
2022-09-28T09:34:21.469Z,20.35
2022-09-28T09:37:06.845Z,20.34
2022-09-28T09:40:09.894Z,20.36
2022-09-28T09:43:32.922Z,20.41
2022-09-28T09:46:40.945Z,20.40
2022-09-28T09:49:40.960Z,20.36
2022-09-28T09:52:24.101Z,20.46
2022-09-28T09:55:29.882Z,20.45
2022-09-28T09:58:39.004Z,20.43
2022-09-28T10:01:40.677Z,20.48
2022-09-28T10:04:35.716Z,20.50
2022-09-28T10:07:18.533Z,20.49
2022-09-28T10:09:49.958Z,20.55
2022-09-28T10:12:32.520Z,20.51
2022-09-28T10:15:03.372Z,20.45
2022-09-28T10:17:44.380Z,20.45
2022-09-28T10:20:40.720Z,20.50
2022-09-28T10:23:25.911Z,20.48
2022-09-28T10:25:57.550Z,20.52
2022-09-28T10:28:55.330Z,20.60
2022-09-28T10:31:39.859Z,20.64
2022-09-28T10:34:15.877Z,20.60
2022-09-28T10:37:05.544Z,20.63
2022-09-28T10:40:31.900Z,20.65
2022-09-28T10:43:01.984Z,20.62
2022-09-28T10:45:37.844Z,20.60
2022-09-28T10:48:14.382Z,20.50
2022-09-28T10:50:43.068Z,20.53
2022-09-28T10:53:21.982Z,20.55
2022-09-28T10:56:27.196Z,20.49
2022-09-28T10:59:01.646Z,20.54
2022-09-28T11:01:45.053Z,20.45
2022-09-28T11:04:22.231Z,20.51
2022-09-28T11:06:51.593Z,20.55
2022-09-28T11:09:32.822Z,20.53
2022-09-28T11:12:07.395Z,20.53
2022-09-28T11:14:42.476Z,20.50
2022-09-28T11:17:42.354Z,20.52
2022-09-28T11:20:28.460Z,20.59
2022-09-28T11:23:15.838Z,20.51
2022-09-28T11:25:43.441Z,20.57
2022-09-28T11:28:24.314Z,20.50
2022-09-28T11:30:53.821Z,20.59
2022-09-28T11:33:39.017Z,20.65
2022-09-28T11:36:45.273Z,20.72
2022-09-28T11:39:27.517Z,20.73
2022-09-28T11:42:09.545Z,20.79
2022-09-28T11:44:46.641Z,20.80
2022-09-28T11:47:55.365Z,20.91
2022-09-28T11:51:00.022Z,20.87
2022-09-28T11:53:54.583Z,20.94
2022-09-28T11:56:40.298Z,20.90
2022-09-28T11:59:24.746Z,20.89
2022-09-28T12:01:58.038Z,20.89
2022-09-28T12:05:09.569Z,20.94
2022-09-28T12:08:15.003Z,20.99
2022-09-28T12:11:20.316Z,20.91
2022-09-28T12:14:14.259Z,20.86
2022-09-28T12:17:09.991Z,21.02
2022-09-28T12:19:48.956Z,20.97
2022-09-28T12:22:26.140Z,20.93
2022-09-28T12:24:56.718Z,20.94
2022-09-28T12:27:42.339Z,20.98
2022-09-28T12:30:19.586Z,20.94
2022-09-28T12:33:02.054Z,20.97
2022-09-28T12:35:47.657Z,21.00
2022-09-28T12:38:36.298Z,20.97
2022-09-28T12:41:09.417Z,20.97
2022-09-28T12:43:37.167Z,20.95
2022-09-28T12:46:19.499Z,20.93
2022-09-28T12:52:53.628Z,20.93
2022-09-28T12:55:47.056Z,20.99
2022-09-28T12:58:40.992Z,20.97
2022-09-28T13:01:32.420Z,20.95
2022-09-28T13:04:06.901Z,20.94
2022-09-28T13:07:10.856Z,20.96
2022-09-28T13:09:58.787Z,20.92
2022-09-28T13:13:02.272Z,20.88
2022-09-28T13:15:45.186Z,20.91
2022-09-28T13:18:23.063Z,20.88
2022-09-28T13:21:02.615Z,20.80
2022-09-28T13:23:42.271Z,20.87
2022-09-28T13:26:19.406Z,20.87
2022-09-28T13:28:50.381Z,20.86
2022-09-28T13:31:29.250Z,20.90
2022-09-28T13:34:04.004Z,20.85
2022-09-28T13:36:31.240Z,20.90
2022-09-28T13:38:59.745Z,20.90
2022-09-28T13:41:33.475Z,20.91
2022-09-28T13:44:21.458Z,20.94
2022-09-28T13:47:37.803Z,20.92
2022-09-28T13:50:17.911Z,20.94
2022-09-28T13:53:26.923Z,20.83
2022-09-28T13:56:22.606Z,20.94
2022-09-28T13:59:22.144Z,20.93
2022-09-28T14:02:07.135Z,20.85
2022-09-28T14:04:57.441Z,20.97
2022-09-28T14:10:44.507Z,20.90
2022-09-28T14:13:12.396Z,20.86
2022-09-28T14:15:44.742Z,20.87
2022-09-28T14:18:40.392Z,20.95
2022-09-28T14:21:18.847Z,20.88
2022-09-28T14:24:19.463Z,20.93
2022-09-28T14:27:11.892Z,20.94
2022-09-28T14:29:39.933Z,20.93
2022-09-28T14:32:10.593Z,20.95
2022-09-28T14:34:42.790Z,20.93
2022-09-28T14:37:52.889Z,20.98
2022-09-28T14:41:11.130Z,20.99
2022-09-28T14:43:59.103Z,20.98
2022-09-28T14:46:35.687Z,20.94
2022-09-28T14:49:32.523Z,21.07
2022-09-28T14:52:02.866Z,21.04
2022-09-28T14:54:41.992Z,20.97
2022-09-28T14:57:23.312Z,21.05
2022-09-28T14:59:50.752Z,21.04
2022-09-28T15:02:23.758Z,21.07
2022-09-28T15:05:18.400Z,21.14
2022-09-28T15:07:55.585Z,21.14
2022-09-28T15:10:36.560Z,21.10
2022-09-28T15:13:06.592Z,21.12
2022-09-28T15:15:40.449Z,21.11
2022-09-28T15:18:27.764Z,21.11
2022-09-28T15:20:56.354Z,21.13
2022-09-28T15:23:36.957Z,21.16
2022-09-28T15:26:08.699Z,21.11
2022-09-28T15:28:43.692Z,21.16
2022-09-28T15:31:19.302Z,21.17
2022-09-28T15:34:05.577Z,21.14
2022-09-28T15:36:41.713Z,21.14
2022-09-28T15:39:46.569Z,21.23
2022-09-28T15:42:15.363Z,21.15
2022-09-28T15:44:45.964Z,21.14
2022-09-28T15:47:27.232Z,21.18
2022-09-28T15:50:00.875Z,21.19
2022-09-28T15:52:30.801Z,21.16
2022-09-28T15:54:57.946Z,21.15
2022-09-28T15:57:34.242Z,21.18
2022-09-28T16:00:01.894Z,21.09
2022-09-28T16:02:39.366Z,21.12
2022-09-28T16:05:36.049Z,21.20
2022-09-28T16:08:05.631Z,21.15
2022-09-28T16:10:37.308Z,21.14
2022-09-28T16:13:17.404Z,21.15
2022-09-28T16:15:45.411Z,21.12
2022-09-28T16:18:22.420Z,21.13
2022-09-28T16:20:56.692Z,21.04
2022-09-28T16:23:30.230Z,21.27
2022-09-28T16:26:02.174Z,21.03
2022-09-28T16:28:46.026Z,21.14
2022-09-28T16:31:13.534Z,21.13
2022-09-28T16:33:55.334Z,21.10
2022-09-28T16:36:27.072Z,21.06
2022-09-28T16:38:55.382Z,21.09
2022-09-28T16:41:27.220Z,21.11
2022-09-28T16:44:02.214Z,21.07
2022-09-28T16:46:39.619Z,21.03
2022-09-28T16:49:07.394Z,21.03
2022-09-28T16:51:35.195Z,21.04
2022-09-28T16:54:41.910Z,21.03
2022-09-28T16:57:13.930Z,20.94
2022-09-28T16:59:41.321Z,20.99
2022-09-28T17:05:16.075Z,20.93
2022-09-28T17:07:45.323Z,20.94
2022-09-28T17:10:50.177Z,21.00
2022-09-28T17:13:36.287Z,20.89
2022-09-28T17:16:18.349Z,20.91
2022-09-28T17:18:46.608Z,20.91
2022-09-28T17:21:18.774Z,20.94
2022-09-28T17:23:51.145Z,20.85
2022-09-28T17:26:21.972Z,20.91
2022-09-28T17:28:49.629Z,20.88
2022-09-28T17:31:17.389Z,20.85
2022-09-28T17:33:46.299Z,20.80
2022-09-28T17:36:16.731Z,20.84
2022-09-28T17:38:45.233Z,20.77
2022-09-28T17:41:20.258Z,20.78
2022-09-28T17:43:49.320Z,20.75
2022-09-28T17:46:28.686Z,20.75
2022-09-28T17:48:59.646Z,20.65
2022-09-28T17:51:30.428Z,20.67
2022-09-28T17:53:58.847Z,20.73
2022-09-28T17:56:31.017Z,20.74
2022-09-28T17:59:05.098Z,20.73
2022-09-28T18:01:37.234Z,20.72
2022-09-28T18:04:06.810Z,20.76
2022-09-28T18:06:35.103Z,20.72
2022-09-28T18:09:03.503Z,20.72
2022-09-28T18:11:34.240Z,20.62
2022-09-28T18:14:01.622Z,20.71
2022-09-28T18:16:29.320Z,20.75
2022-09-28T18:18:57.003Z,20.75
2022-09-28T18:21:24.734Z,20.71
2022-09-28T18:23:51.958Z,20.68
2022-09-28T18:26:19.870Z,20.68
2022-09-28T18:28:47.592Z,20.69
2022-09-28T18:31:16.363Z,20.66
2022-09-28T18:33:43.517Z,20.66
2022-09-28T18:36:10.793Z,20.73
2022-09-28T18:38:38.754Z,20.70
2022-09-28T18:41:15.975Z,20.71
2022-09-28T18:43:49.267Z,20.71
2022-09-28T18:46:18.937Z,20.70
2022-09-28T18:48:47.906Z,20.72
2022-09-28T18:51:15.189Z,20.72
2022-09-28T18:53:47.244Z,20.68
2022-09-28T18:56:18.632Z,20.70
2022-09-28T18:58:46.706Z,20.68
2022-09-28T19:01:30.060Z,20.68
2022-09-28T19:04:03.358Z,20.70
2022-09-28T19:06:32.129Z,20.68
2022-09-28T19:08:59.609Z,20.67
2022-09-28T19:11:27.418Z,20.67
2022-09-28T19:13:56.886Z,20.60
2022-09-28T19:16:35.853Z,20.51
2022-09-28T19:19:03.476Z,20.49
2022-09-28T19:21:31.045Z,20.51
2022-09-28T19:24:04.472Z,20.56
2022-09-28T19:26:33.050Z,20.46
2022-09-28T19:29:00.936Z,20.52
2022-09-28T19:31:29.164Z,20.50
2022-09-28T19:33:56.300Z,20.51
2022-09-28T19:36:25.529Z,20.48
2022-09-28T19:38:53.627Z,20.52
2022-09-28T19:41:43.950Z,20.49
2022-09-28T19:44:25.095Z,20.51
2022-09-28T19:47:07.120Z,20.55
2022-09-28T19:49:39.123Z,20.53
2022-09-28T19:52:18.577Z,20.55
2022-09-28T19:54:56.963Z,20.50
2022-09-28T19:57:27.866Z,20.49
2022-09-28T20:00:00.784Z,20.44
2022-09-28T20:02:34.653Z,20.49
2022-09-28T20:05:02.106Z,20.41
2022-09-28T20:07:33.143Z,20.39
2022-09-28T20:10:00.986Z,20.42
2022-09-28T20:12:28.579Z,20.40
2022-09-28T20:14:56.135Z,20.34
2022-09-28T20:17:23.320Z,20.24
2022-09-28T20:19:51.989Z,20.32
2022-09-28T20:22:21.360Z,20.30
2022-09-28T20:24:48.635Z,20.27
2022-09-28T20:27:16.195Z,20.33
2022-09-28T20:29:43.442Z,20.29
2022-09-28T20:32:11.852Z,20.33
2022-09-28T20:34:39.190Z,20.30
2022-09-28T20:37:06.412Z,20.32
2022-09-28T20:39:34.068Z,20.22
2022-09-28T20:42:01.343Z,20.29
2022-09-28T20:44:28.516Z,20.24
2022-09-28T20:46:56.928Z,20.24
2022-09-28T20:49:24.677Z,20.18
2022-09-28T20:51:51.845Z,20.23
2022-09-28T20:54:19.288Z,20.13
2022-09-28T20:56:48.516Z,20.18
2022-09-28T20:59:16.022Z,20.12
2022-09-28T21:01:44.096Z,20.12
2022-09-28T21:04:11.663Z,20.15
2022-09-28T21:06:41.843Z,20.03
2022-09-28T21:09:11.263Z,20.07
2022-09-28T21:11:39.732Z,20.05
2022-09-28T21:14:08.253Z,20.03
2022-09-28T21:16:36.131Z,19.97
2022-09-28T21:19:03.771Z,20.01
2022-09-28T21:21:31.054Z,20.04
2022-09-28T21:23:58.690Z,20.09
2022-09-28T21:26:29.131Z,20.11
2022-09-28T21:29:04.781Z,20.11
2022-09-28T21:31:40.988Z,20.13
2022-09-28T21:34:14.853Z,20.13
2022-09-28T21:36:44.308Z,20.13
2022-09-28T21:39:11.487Z,20.15
2022-09-28T21:41:38.603Z,20.14
2022-09-28T21:44:06.261Z,20.10
2022-09-28T21:46:34.915Z,20.10
2022-09-28T21:49:04.529Z,20.18
2022-09-28T21:51:32.064Z,20.17
2022-09-28T21:53:59.715Z,20.12
2022-09-28T21:56:27.115Z,20.10
2022-09-28T21:58:54.234Z,20.17
2022-09-28T22:01:26.251Z,20.18
2022-09-28T22:03:56.069Z,20.19
2022-09-28T22:06:25.935Z,20.17
2022-09-28T22:08:53.921Z,20.20
2022-09-28T22:11:23.836Z,20.19
2022-09-28T22:13:53.857Z,20.18
2022-09-28T22:16:24.373Z,20.19
2022-09-28T22:18:51.857Z,20.14
2022-09-28T22:21:21.915Z,20.03
2022-09-28T22:23:49.994Z,20.07
2022-09-28T22:26:19.225Z,20.00
2022-09-28T22:28:58.275Z,20.08
2022-09-28T22:31:34.311Z,19.98
2022-09-28T22:34:02.301Z,20.00
2022-09-28T22:36:30.136Z,19.90
2022-09-28T22:38:58.144Z,19.99
2022-09-28T22:41:26.054Z,19.87
2022-09-28T22:43:55.652Z,19.90
2022-09-28T22:46:28.111Z,19.90
2022-09-28T22:48:58.227Z,19.83
2022-09-28T22:51:28.187Z,19.72
2022-09-28T22:53:56.757Z,19.63
2022-09-28T22:56:25.309Z,19.71
2022-09-28T22:58:52.535Z,19.74
2022-09-28T23:01:22.514Z,19.70
2022-09-28T23:03:51.757Z,19.79
2022-09-28T23:06:21.812Z,19.83
2022-09-28T23:08:51.482Z,19.81
2022-09-28T23:11:19.817Z,19.81
2022-09-28T23:13:52.815Z,19.89
2022-09-28T23:16:20.553Z,19.87
2022-09-28T23:18:49.450Z,19.79
2022-09-28T23:21:19.408Z,19.76
2022-09-28T23:23:51.129Z,19.79
2022-09-28T23:26:29.875Z,19.80
2022-09-28T23:28:57.948Z,19.74
2022-09-28T23:31:28.752Z,19.75
2022-09-28T23:34:01.350Z,19.71
2022-09-28T23:36:30.327Z,19.66
2022-09-28T23:38:58.284Z,19.63
2022-09-28T23:41:25.481Z,19.69
2022-09-28T23:43:52.625Z,19.77
2022-09-28T23:46:21.075Z,19.67
2022-09-28T23:48:49.697Z,19.62
2022-09-28T23:51:17.212Z,19.57
2022-09-28T23:53:44.500Z,19.57
2022-09-28T23:56:12.150Z,19.55
2022-09-28T23:58:39.425Z,19.60
