createdAt,value
2023-03-24T00:00:33.262Z,10.60
2023-03-24T00:03:25.956Z,10.90
2023-03-24T00:05:58.703Z,10.80
2023-03-24T00:08:31.067Z,10.80
2023-03-24T00:11:04.491Z,10.50
2023-03-24T00:16:10.792Z,11.60
2023-03-24T00:18:41.973Z,11.00
2023-03-24T00:21:13.936Z,12.00
2023-03-24T00:23:44.664Z,10.60
2023-03-24T00:26:15.812Z,11.50
2023-03-24T00:28:48.143Z,11.60
2023-03-24T00:31:20.031Z,12.30
2023-03-24T00:33:51.525Z,11.50
2023-03-24T00:36:24.699Z,11.50
2023-03-24T00:38:55.531Z,11.80
2023-03-24T00:41:27.692Z,11.40
2023-03-24T00:43:59.298Z,11.00
2023-03-24T00:46:31.168Z,11.00
2023-03-24T00:49:03.877Z,10.90
2023-03-24T00:51:35.848Z,10.60
2023-03-24T00:54:07.121Z,10.90
2023-03-24T00:56:40.793Z,11.10
2023-03-24T00:59:14.797Z,10.80
2023-03-24T01:01:47.037Z,10.30
2023-03-24T01:04:21.188Z,10.70
2023-03-24T01:06:56.289Z,11.30
2023-03-24T01:09:27.055Z,11.40
2023-03-24T01:11:58.994Z,11.50
2023-03-24T01:14:29.954Z,9.90
2023-03-24T01:17:01.237Z,10.20
2023-03-24T01:19:33.666Z,10.50
2023-03-24T01:22:06.183Z,10.00
2023-03-24T01:24:37.290Z,10.40
2023-03-24T01:27:08.453Z,10.10
2023-03-24T01:29:39.058Z,10.10
2023-03-24T01:32:10.529Z,10.20
2023-03-24T01:34:41.752Z,9.40
2023-03-24T01:37:12.899Z,9.70
2023-03-24T01:39:44.357Z,9.40
2023-03-24T01:42:18.569Z,9.30
2023-03-24T01:44:49.606Z,9.70
2023-03-24T01:47:20.576Z,9.50
2023-03-24T01:49:52.882Z,9.80
2023-03-24T01:52:26.002Z,9.20
2023-03-24T01:54:59.202Z,9.10
2023-03-24T02:00:03.369Z,9.60
2023-03-24T02:02:55.549Z,9.10
2023-03-24T02:05:29.261Z,8.80
2023-03-24T02:08:03.477Z,9.00
2023-03-24T02:10:35.392Z,8.70
2023-03-24T02:13:06.995Z,9.50
2023-03-24T02:15:42.027Z,9.50
2023-03-24T02:18:19.304Z,9.70
2023-03-24T02:21:16.166Z,9.10
2023-03-24T02:24:00.648Z,8.60
2023-03-24T02:26:48.763Z,8.90
2023-03-24T02:29:36.387Z,7.90
2023-03-24T02:32:20.066Z,8.80
2023-03-24T02:35:10.987Z,8.40
2023-03-24T02:37:53.540Z,8.30
2023-03-24T02:40:28.161Z,8.90
2023-03-24T02:43:03.294Z,7.50
2023-03-24T02:45:36.542Z,8.50
2023-03-24T02:48:18.299Z,7.40
2023-03-24T02:50:52.429Z,7.80
2023-03-24T02:53:26.390Z,8.50
2023-03-24T02:56:23.449Z,7.80
2023-03-24T02:58:56.760Z,7.90
2023-03-24T03:01:32.566Z,7.90
2023-03-24T03:04:29.515Z,7.20
2023-03-24T03:07:02.044Z,6.10
2023-03-24T03:09:33.421Z,7.40
2023-03-24T03:12:06.000Z,6.70
2023-03-24T03:14:39.233Z,7.60
2023-03-24T03:17:14.610Z,7.10
2023-03-24T03:19:47.818Z,7.20
2023-03-24T03:22:20.036Z,8.00
2023-03-24T03:24:54.145Z,8.40
2023-03-24T03:27:27.487Z,6.90
2023-03-24T03:30:03.114Z,7.40
2023-03-24T03:32:39.414Z,7.90
2023-03-24T03:35:12.955Z,7.80
2023-03-24T03:37:47.578Z,7.10
2023-03-24T03:40:21.079Z,7.40
2023-03-24T03:42:55.279Z,7.30
2023-03-24T03:45:26.032Z,7.30
2023-03-24T03:47:56.847Z,6.50
2023-03-24T03:50:27.903Z,6.50
2023-03-24T03:52:58.970Z,6.80
2023-03-24T03:55:29.679Z,7.00
2023-03-24T03:58:00.781Z,8.10
2023-03-24T04:00:44.560Z,7.80
2023-03-24T04:03:51.698Z,6.90
2023-03-24T04:06:31.391Z,7.70
2023-03-24T04:09:06.724Z,7.30
2023-03-24T04:11:47.537Z,7.70
2023-03-24T04:14:53.908Z,7.70
2023-03-24T04:18:11.864Z,7.10
2023-03-24T04:21:10.299Z,8.10
2023-03-24T04:23:44.826Z,8.00
2023-03-24T04:26:18.720Z,7.50
2023-03-24T04:28:58.275Z,7.80
2023-03-24T04:31:34.608Z,7.40
2023-03-24T04:34:09.553Z,8.00
2023-03-24T04:36:43.611Z,8.00
2023-03-24T04:39:29.194Z,8.00
2023-03-24T04:42:04.757Z,8.60
2023-03-24T04:44:36.070Z,7.50
2023-03-24T04:47:28.331Z,8.00
2023-03-24T04:50:30.716Z,8.50
2023-03-24T04:53:02.407Z,8.40
2023-03-24T04:55:45.976Z,8.80
2023-03-24T04:58:17.093Z,8.60
2023-03-24T05:00:49.464Z,8.60
2023-03-24T05:03:20.499Z,8.60
2023-03-24T05:05:52.028Z,9.30
2023-03-24T05:08:22.879Z,8.10
2023-03-24T05:10:54.198Z,8.40
2023-03-24T05:13:25.245Z,9.60
2023-03-24T05:16:00.321Z,9.20
2023-03-24T05:18:36.164Z,9.40
2023-03-24T05:21:08.284Z,9.30
2023-03-24T05:23:39.467Z,8.50
2023-03-24T05:26:10.550Z,10.30
2023-03-24T05:28:53.118Z,8.20
2023-03-24T05:31:25.146Z,8.20
2023-03-24T05:34:06.018Z,8.50
2023-03-24T05:36:42.516Z,9.10
2023-03-24T05:39:13.087Z,9.40
2023-03-24T05:41:54.337Z,9.80
2023-03-24T05:44:24.960Z,9.00
2023-03-24T05:47:06.159Z,8.60
2023-03-24T05:49:36.977Z,8.90
2023-03-24T05:52:09.579Z,9.10
2023-03-24T05:57:19.404Z,10.80
2023-03-24T06:00:17.220Z,9.50
2023-03-24T06:02:58.110Z,9.50
2023-03-24T06:05:40.176Z,9.90
2023-03-24T06:08:11.701Z,10.00
2023-03-24T06:10:42.763Z,9.40
2023-03-24T06:13:14.003Z,10.10
2023-03-24T06:15:47.171Z,9.40
2023-03-24T06:18:44.655Z,11.00
2023-03-24T06:21:33.155Z,10.90
2023-03-24T06:24:06.746Z,10.00
2023-03-24T06:26:38.067Z,9.90
2023-03-24T06:29:09.287Z,9.10
2023-03-24T06:31:41.448Z,9.50
2023-03-24T06:34:12.380Z,10.20
2023-03-24T06:36:45.068Z,9.50
2023-03-24T06:39:16.107Z,9.40
2023-03-24T06:41:46.936Z,10.30
2023-03-24T06:44:19.244Z,10.50
2023-03-24T06:46:50.044Z,10.10
2023-03-24T06:49:21.491Z,8.60
2023-03-24T06:51:52.537Z,8.70
2023-03-24T06:54:24.166Z,8.00
2023-03-24T06:56:55.277Z,7.90
2023-03-24T06:59:27.406Z,7.50
2023-03-24T07:01:58.135Z,7.50
2023-03-24T07:04:36.889Z,8.00
2023-03-24T07:08:12.774Z,6.70
2023-03-24T07:10:40.139Z,6.00
2023-03-24T07:13:10.997Z,7.10
2023-03-24T07:15:42.448Z,6.50
2023-03-24T07:18:14.152Z,6.70
2023-03-24T07:20:47.980Z,6.90
2023-03-24T07:23:21.206Z,6.50
2023-03-24T07:26:00.216Z,6.70
2023-03-24T07:29:00.364Z,6.50
2023-03-24T07:31:41.127Z,6.80
2023-03-24T07:34:14.317Z,5.70
2023-03-24T07:36:45.153Z,6.40
2023-03-24T07:39:18.641Z,5.90
2023-03-24T07:41:49.526Z,7.10
2023-03-24T07:44:29.835Z,7.70
2023-03-24T07:47:04.386Z,7.50
2023-03-24T07:49:35.716Z,6.90
2023-03-24T07:52:09.625Z,7.10
2023-03-24T07:54:49.381Z,6.20
2023-03-24T07:57:39.254Z,6.60
2023-03-24T08:00:16.329Z,6.90
2023-03-24T08:02:53.716Z,6.50
2023-03-24T08:05:44.742Z,6.40
2023-03-24T08:08:22.738Z,6.70
2023-03-24T08:10:53.656Z,6.70
2023-03-24T08:13:24.502Z,6.80
2023-03-24T08:15:55.965Z,7.10
2023-03-24T08:18:26.887Z,6.40
2023-03-24T08:20:59.773Z,6.10
2023-03-24T08:23:30.528Z,6.60
2023-03-24T08:26:02.695Z,6.10
2023-03-24T08:28:33.817Z,5.90
2023-03-24T08:31:05.186Z,6.20
2023-03-24T08:33:36.407Z,5.90
2023-03-24T08:36:08.391Z,5.60
2023-03-24T08:38:39.415Z,6.60
2023-03-24T08:41:10.194Z,6.40
2023-03-24T08:43:40.801Z,5.50
2023-03-24T08:46:13.729Z,5.60
2023-03-24T08:48:45.307Z,6.30
2023-03-24T08:51:17.142Z,5.30
2023-03-24T08:53:47.800Z,5.50
2023-03-24T08:56:18.965Z,5.40
2023-03-24T08:58:51.646Z,4.50
2023-03-24T09:01:23.251Z,5.60
2023-03-24T09:03:54.111Z,5.60
2023-03-24T09:06:25.029Z,5.70
2023-03-24T09:08:55.890Z,4.60
2023-03-24T09:11:26.725Z,4.80
2023-03-24T09:13:57.968Z,5.50
2023-03-24T09:16:28.794Z,5.10
2023-03-24T09:18:59.425Z,4.80
2023-03-24T09:21:30.780Z,5.80
2023-03-24T09:24:01.512Z,5.00
2023-03-24T09:26:34.153Z,5.00
2023-03-24T09:29:05.438Z,4.40
2023-03-24T09:31:36.536Z,4.30
2023-03-24T09:34:07.624Z,4.70
2023-03-24T09:36:38.770Z,4.70
2023-03-24T09:39:09.702Z,4.80
2023-03-24T09:41:41.863Z,3.90
2023-03-24T09:44:14.899Z,4.40
2023-03-24T09:46:47.987Z,4.80
2023-03-24T09:49:23.991Z,4.40
2023-03-24T09:51:56.727Z,3.90
2023-03-24T09:54:32.652Z,4.30
2023-03-24T09:57:05.938Z,5.20
2023-03-24T09:59:38.206Z,4.20
2023-03-24T10:02:13.939Z,4.00
2023-03-24T10:04:44.984Z,4.40
2023-03-24T10:07:20.738Z,4.90
2023-03-24T10:09:55.055Z,4.60
2023-03-24T10:12:31.504Z,5.20
2023-03-24T10:15:11.806Z,4.50
2023-03-24T10:17:47.312Z,4.50
2023-03-24T10:20:22.812Z,4.00
2023-03-24T10:22:56.867Z,4.70
2023-03-24T10:25:28.821Z,4.40
2023-03-24T10:28:01.445Z,4.30
2023-03-24T10:30:34.853Z,4.50
2023-03-24T10:33:06.412Z,4.40
2023-03-24T10:35:38.755Z,4.90
2023-03-24T10:38:16.868Z,4.00
2023-03-24T10:40:48.642Z,4.60
2023-03-24T10:43:20.427Z,4.00
2023-03-24T10:45:52.915Z,4.10
2023-03-24T10:48:37.686Z,3.40
2023-03-24T10:51:12.758Z,3.80
2023-03-24T10:53:44.296Z,3.70
2023-03-24T10:56:17.297Z,4.30
2023-03-24T10:58:49.976Z,3.60
2023-03-24T11:01:24.939Z,3.60
2023-03-24T11:04:01.282Z,3.50
2023-03-24T11:06:32.619Z,3.30
2023-03-24T11:09:11.679Z,3.70
2023-03-24T11:11:42.180Z,3.40
2023-03-24T11:14:20.224Z,3.30
2023-03-24T11:16:53.564Z,3.90
2023-03-24T11:19:27.226Z,3.40
2023-03-24T11:24:28.912Z,3.20
2023-03-24T11:27:02.306Z,3.00
2023-03-24T11:29:34.389Z,3.50
2023-03-24T11:32:11.206Z,3.40
2023-03-24T11:34:46.497Z,3.50
2023-03-24T11:37:19.593Z,3.60
2023-03-24T11:40:07.215Z,3.90
2023-03-24T11:42:43.175Z,3.80
2023-03-24T11:45:26.482Z,3.30
2023-03-24T11:47:58.093Z,3.20
2023-03-24T11:50:34.643Z,3.40
2023-03-24T11:53:09.111Z,3.70
2023-03-24T11:55:44.436Z,3.40
2023-03-24T11:58:18.320Z,3.30
2023-03-24T12:00:51.449Z,3.60
2023-03-24T12:03:33.405Z,3.30
2023-03-24T12:06:07.935Z,3.20
2023-03-24T12:08:43.760Z,2.70
2023-03-24T12:11:18.846Z,2.80
2023-03-24T12:13:50.951Z,3.10
2023-03-24T12:16:28.615Z,2.50
2023-03-24T12:19:16.689Z,3.10
2023-03-24T12:21:51.994Z,3.30
2023-03-24T12:24:26.967Z,2.90
2023-03-24T12:26:59.436Z,2.90
2023-03-24T12:29:38.548Z,3.00
2023-03-24T12:32:22.280Z,2.80
2023-03-24T12:35:03.778Z,2.30
2023-03-24T12:37:40.972Z,2.40
2023-03-24T12:40:23.699Z,2.50
2023-03-24T12:43:00.350Z,2.80
2023-03-24T12:45:34.974Z,2.30
2023-03-24T12:48:16.162Z,2.20
2023-03-24T12:50:51.930Z,2.40
2023-03-24T12:53:32.011Z,2.40
2023-03-24T12:56:05.380Z,2.30
2023-03-24T12:58:41.587Z,2.50
2023-03-24T13:01:15.312Z,2.50
2023-03-24T13:03:48.755Z,2.30
2023-03-24T13:06:22.136Z,2.40
2023-03-24T13:08:58.586Z,2.60
2023-03-24T13:11:33.524Z,2.30
2023-03-24T13:14:06.393Z,2.30
2023-03-24T13:16:38.498Z,2.60
2023-03-24T13:19:17.289Z,2.60
2023-03-24T13:21:48.197Z,2.20
2023-03-24T13:24:19.570Z,2.50
2023-03-24T13:26:54.636Z,2.50
2023-03-24T13:29:41.918Z,2.80
2023-03-24T13:41:00.789Z,2.50
2023-03-24T13:43:33.214Z,2.50
2023-03-24T13:46:06.430Z,2.50
2023-03-24T13:48:42.046Z,2.60
2023-03-24T13:51:17.560Z,2.70
2023-03-24T13:53:52.512Z,2.30
2023-03-24T13:56:28.786Z,2.90
2023-03-24T13:59:24.100Z,2.30
2023-03-24T14:02:08.322Z,3.30
2023-03-24T14:04:47.490Z,2.70
2023-03-24T14:07:31.654Z,2.60
2023-03-24T14:10:03.321Z,3.00
2023-03-24T14:12:35.293Z,3.00
2023-03-24T14:15:14.042Z,2.60
2023-03-24T14:17:47.652Z,2.70
2023-03-24T14:20:29.486Z,2.40
2023-03-24T14:23:00.532Z,2.80
2023-03-24T14:25:31.993Z,2.70
2023-03-24T14:28:22.197Z,2.90
2023-03-24T14:31:03.843Z,2.90
2023-03-24T14:33:35.382Z,2.40
2023-03-24T14:36:12.145Z,3.00
2023-03-24T14:38:44.525Z,2.30
2023-03-24T14:41:17.148Z,2.50
2023-03-24T14:43:58.943Z,3.00
2023-03-24T14:46:36.669Z,2.90
2023-03-24T14:49:09.695Z,2.90
2023-03-24T14:51:42.185Z,2.40
2023-03-24T14:54:16.878Z,2.80
2023-03-24T14:56:50.414Z,2.60
2023-03-24T14:59:27.556Z,3.20
2023-03-24T15:02:01.524Z,2.20
2023-03-24T15:04:34.074Z,2.90
2023-03-24T15:07:06.819Z,2.70
2023-03-24T15:09:39.984Z,3.30
2023-03-24T15:12:10.713Z,2.50
2023-03-24T15:14:41.484Z,2.70
2023-03-24T15:17:19.787Z,3.40
2023-03-24T15:19:53.089Z,2.90
2023-03-24T15:22:24.025Z,3.40
2023-03-24T15:24:54.965Z,3.00
2023-03-24T15:27:27.673Z,3.20
2023-03-24T15:30:00.433Z,3.00
2023-03-24T15:32:33.005Z,3.40
2023-03-24T15:35:07.735Z,4.80
2023-03-24T15:37:41.488Z,3.60
2023-03-24T15:40:26.205Z,3.60
2023-03-24T15:42:57.647Z,3.50
2023-03-24T15:45:30.118Z,3.80
2023-03-24T15:48:04.996Z,4.50
2023-03-24T15:50:36.627Z,3.90
2023-03-24T15:53:08.787Z,4.00
2023-03-24T15:55:39.720Z,4.00
2023-03-24T15:58:23.336Z,4.30
2023-03-24T16:00:55.508Z,3.60
2023-03-24T16:03:27.330Z,4.30
2023-03-24T16:06:01.728Z,3.70
2023-03-24T16:08:36.242Z,3.70
2023-03-24T16:11:11.482Z,4.30
2023-03-24T16:13:43.314Z,4.50
2023-03-24T16:16:23.319Z,3.70
2023-03-24T16:18:55.120Z,4.50
2023-03-24T16:21:26.729Z,4.50
2023-03-24T16:23:58.568Z,4.60
2023-03-24T16:26:30.807Z,4.20
2023-03-24T16:29:08.085Z,4.50
2023-03-24T16:31:38.815Z,4.40
2023-03-24T16:34:09.651Z,4.20
2023-03-24T16:36:40.997Z,5.30
2023-03-24T16:39:15.888Z,4.80
2023-03-24T16:41:48.037Z,4.50
2023-03-24T16:44:18.724Z,4.20
2023-03-24T16:46:51.802Z,4.60
2023-03-24T16:49:23.781Z,4.30
2023-03-24T16:51:55.027Z,4.40
2023-03-24T16:54:26.066Z,4.20
2023-03-24T16:56:56.952Z,3.70
2023-03-24T16:59:28.285Z,3.70
2023-03-24T17:02:04.768Z,3.40
2023-03-24T17:04:36.673Z,3.50
2023-03-24T17:07:07.849Z,4.50
2023-03-24T17:09:38.765Z,3.90
2023-03-24T17:12:10.994Z,3.40
2023-03-24T17:14:43.016Z,3.90
2023-03-24T17:19:44.350Z,4.00
2023-03-24T17:22:17.801Z,3.40
2023-03-24T17:24:50.066Z,3.90
2023-03-24T17:27:21.775Z,3.80
2023-03-24T17:29:52.793Z,3.40
2023-03-24T17:32:29.900Z,3.60
2023-03-24T17:35:01.515Z,3.30
2023-03-24T17:37:32.506Z,3.50
2023-03-24T17:50:21.035Z,4.30
2023-03-24T17:52:52.265Z,4.40
2023-03-24T17:55:23.184Z,4.20
2023-03-24T17:57:54.332Z,4.60
2023-03-24T18:00:25.601Z,4.70
2023-03-24T18:02:56.734Z,4.00
2023-03-24T18:05:27.896Z,4.20
2023-03-24T18:07:59.108Z,4.60
2023-03-24T18:10:29.845Z,4.20
2023-03-24T18:13:01.703Z,4.20
2023-03-24T18:15:32.424Z,4.20
2023-03-24T18:18:03.299Z,4.70
2023-03-24T18:20:34.300Z,4.20
2023-03-24T18:23:05.236Z,4.90
2023-03-24T18:25:36.038Z,5.10
2023-03-24T18:28:07.823Z,4.90
2023-03-24T18:30:39.170Z,4.90
2023-03-24T18:33:10.983Z,5.30
2023-03-24T18:35:42.449Z,5.50
2023-03-24T18:38:15.350Z,5.40
2023-03-24T18:40:48.668Z,5.60
2023-03-24T18:43:20.626Z,5.40
2023-03-24T18:45:51.606Z,6.10
2023-03-24T18:48:23.112Z,6.10
2023-03-24T18:50:53.962Z,6.50
2023-03-24T18:53:25.005Z,6.70
2023-03-24T18:55:55.619Z,7.10
2023-03-24T18:58:27.165Z,6.90
2023-03-24T19:00:58.766Z,6.80
2023-03-24T19:03:30.084Z,7.70
2023-03-24T19:06:02.862Z,7.20
2023-03-24T19:08:34.945Z,7.10
2023-03-24T19:11:06.385Z,6.90
2023-03-24T19:13:37.513Z,6.30
2023-03-24T19:16:09.505Z,6.30
2023-03-24T19:18:40.978Z,6.50
2023-03-24T19:21:12.273Z,6.00
2023-03-24T19:23:43.839Z,6.20
2023-03-24T19:26:16.428Z,6.80
2023-03-24T19:28:48.519Z,6.90
2023-03-24T19:31:20.248Z,7.70
2023-03-24T19:33:52.461Z,7.20
2023-03-24T19:36:23.300Z,6.70
2023-03-24T19:38:54.712Z,6.00
2023-03-24T19:41:26.598Z,6.60
2023-03-24T19:43:57.589Z,5.70
2023-03-24T19:46:28.541Z,6.70
2023-03-24T19:48:59.469Z,6.70
2023-03-24T19:51:30.288Z,6.20
2023-03-24T19:54:01.470Z,5.70
2023-03-24T19:56:31.937Z,6.40
2023-03-24T19:59:02.592Z,5.90
2023-03-24T20:01:35.787Z,6.20
2023-03-24T20:04:07.045Z,5.30
2023-03-24T20:06:37.615Z,5.70
2023-03-24T20:09:08.876Z,5.90
2023-03-24T20:11:40.674Z,5.60
2023-03-24T20:14:11.911Z,5.10
2023-03-24T20:16:42.434Z,5.30
2023-03-24T20:19:13.482Z,5.30
2023-03-24T20:21:44.622Z,5.90
2023-03-24T20:24:16.075Z,5.60
2023-03-24T20:26:48.319Z,5.60
2023-03-24T20:29:19.578Z,5.70
2023-03-24T20:31:50.274Z,5.70
2023-03-24T20:34:21.460Z,6.00
2023-03-24T20:36:52.338Z,6.10
2023-03-24T20:39:23.691Z,6.70
2023-03-24T20:41:54.502Z,6.50
2023-03-24T20:44:25.415Z,6.40
2023-03-24T20:46:57.315Z,7.40
2023-03-24T20:49:28.394Z,7.40
2023-03-24T20:52:00.170Z,7.30
2023-03-24T20:54:32.753Z,6.60
2023-03-24T20:57:03.826Z,6.50
2023-03-24T20:59:35.722Z,7.00
2023-03-24T21:02:07.572Z,6.90
2023-03-24T21:04:38.956Z,7.20
2023-03-24T21:07:09.692Z,8.10
2023-03-24T21:09:41.211Z,7.60
2023-03-24T21:12:12.344Z,7.50
2023-03-24T21:14:46.876Z,6.60
2023-03-24T21:17:21.231Z,7.60
2023-03-24T21:19:54.824Z,7.40
2023-03-24T21:22:26.382Z,6.90
2023-03-24T21:24:59.773Z,8.10
2023-03-24T21:27:31.037Z,8.20
2023-03-24T21:30:01.808Z,7.90
2023-03-24T21:32:32.341Z,7.00
2023-03-24T21:35:03.424Z,7.70
2023-03-24T21:37:33.969Z,7.80
2023-03-24T21:40:09.197Z,6.90
2023-03-24T21:42:41.701Z,6.90
2023-03-24T21:45:15.571Z,6.60
2023-03-24T21:47:47.363Z,7.60
2023-03-24T21:50:23.540Z,7.10
2023-03-24T21:52:55.493Z,8.30
2023-03-24T21:55:27.131Z,7.80
2023-03-24T21:57:58.026Z,7.10
2023-03-24T22:00:31.028Z,7.50
2023-03-24T22:03:01.897Z,7.70
2023-03-24T22:05:33.190Z,8.00
2023-03-24T22:08:06.828Z,7.20
2023-03-24T22:10:42.780Z,7.40
2023-03-24T22:13:13.400Z,6.70
2023-03-24T22:15:44.441Z,7.90
2023-03-24T22:18:15.275Z,6.90
2023-03-24T22:20:52.987Z,7.40
2023-03-24T22:23:24.749Z,7.00
2023-03-24T22:25:55.986Z,6.70
2023-03-24T22:28:26.716Z,7.50
2023-03-24T22:31:02.062Z,6.90
2023-03-24T22:33:33.101Z,8.10
2023-03-24T22:36:04.873Z,8.20
2023-03-24T22:38:35.681Z,8.00
2023-03-24T22:41:09.518Z,8.70
2023-03-24T22:43:42.028Z,7.90
2023-03-24T22:46:13.069Z,8.20
2023-03-24T22:48:44.146Z,7.90
2023-03-24T22:51:19.545Z,8.50
2023-03-24T22:53:50.438Z,7.70
2023-03-24T22:56:21.463Z,7.90
2023-03-24T22:58:52.507Z,8.00
2023-03-24T23:01:23.761Z,7.20
2023-03-24T23:03:54.575Z,9.00
2023-03-24T23:06:27.722Z,7.80
2023-03-24T23:09:00.041Z,7.90
2023-03-24T23:11:31.487Z,8.20
2023-03-24T23:14:05.905Z,9.20
2023-03-24T23:16:38.556Z,9.20
2023-03-24T23:19:09.947Z,8.40
2023-03-24T23:21:41.278Z,8.40
2023-03-24T23:24:12.123Z,9.40
2023-03-24T23:26:42.955Z,10.60
2023-03-24T23:29:14.455Z,9.10
2023-03-24T23:31:45.823Z,9.10
2023-03-24T23:34:17.100Z,8.40
2023-03-24T23:36:50.608Z,8.80
2023-03-24T23:39:21.123Z,9.00
2023-03-24T23:41:52.269Z,8.40
2023-03-24T23:44:22.601Z,9.40
2023-03-24T23:46:53.536Z,8.70
2023-03-24T23:49:23.970Z,8.40
2023-03-24T23:51:55.108Z,9.60
2023-03-24T23:54:26.970Z,9.90
2023-03-24T23:56:57.937Z,8.90
2023-03-24T23:59:28.842Z,9.20
