createdAt,value
2022-08-21T00:01:54.693Z,99.90
2022-08-21T00:04:30.018Z,99.90
2022-08-21T00:06:59.258Z,99.90
2022-08-21T00:09:27.268Z,99.90
2022-08-21T00:11:55.328Z,99.90
2022-08-21T00:14:23.310Z,99.90
2022-08-21T00:16:51.692Z,99.90
2022-08-21T00:19:21.704Z,99.90
2022-08-21T00:21:49.769Z,99.90
2022-08-21T00:24:17.893Z,99.90
2022-08-21T00:26:46.260Z,99.90
2022-08-21T00:29:14.804Z,99.90
2022-08-21T00:31:43.943Z,99.90
2022-08-21T00:34:13.497Z,99.90
2022-08-21T00:36:42.106Z,99.90
2022-08-21T00:39:10.859Z,99.90
2022-08-21T00:41:41.166Z,99.90
2022-08-21T00:44:11.713Z,99.90
2022-08-21T00:46:40.675Z,99.90
2022-08-21T00:49:11.833Z,99.90
2022-08-21T00:51:54.120Z,99.90
2022-08-21T00:54:26.996Z,99.90
2022-08-21T00:57:01.024Z,99.90
2022-08-21T00:59:32.261Z,99.90
2022-08-21T01:02:00.564Z,99.90
2022-08-21T01:04:28.701Z,99.90
2022-08-21T01:06:57.113Z,99.90
2022-08-21T01:09:25.318Z,99.90
2022-08-21T01:11:53.728Z,99.90
2022-08-21T01:14:22.179Z,99.90
2022-08-21T01:16:54.047Z,99.90
2022-08-21T01:19:23.523Z,99.90
2022-08-21T01:21:51.652Z,99.90
2022-08-21T01:24:20.403Z,99.90
2022-08-21T01:26:49.869Z,99.90
2022-08-21T01:29:48.081Z,99.90
2022-08-21T01:32:19.149Z,99.90
2022-08-21T01:34:50.057Z,99.90
2022-08-21T01:37:19.334Z,99.90
2022-08-21T01:39:48.450Z,99.90
2022-08-21T01:42:16.589Z,99.90
2022-08-21T01:44:44.874Z,99.90
2022-08-21T01:47:15.922Z,99.90
2022-08-21T01:49:47.065Z,99.90
2022-08-21T01:52:15.694Z,99.90
2022-08-21T01:54:44.158Z,99.90
2022-08-21T01:57:14.569Z,99.90
2022-08-21T01:59:43.070Z,99.90
2022-08-21T02:02:11.963Z,99.90
2022-08-21T02:04:40.064Z,99.90
2022-08-21T02:07:10.290Z,99.90
2022-08-21T02:09:40.147Z,99.90
2022-08-21T02:12:08.654Z,99.90
2022-08-21T02:14:37.144Z,99.90
2022-08-21T02:17:09.231Z,99.90
2022-08-21T02:19:40.170Z,99.90
2022-08-21T02:22:12.964Z,99.90
2022-08-21T02:24:50.149Z,99.90
2022-08-21T02:27:26.662Z,99.90
2022-08-21T02:29:58.416Z,99.90
2022-08-21T02:32:27.263Z,99.90
2022-08-21T02:34:55.928Z,99.90
2022-08-21T02:37:25.215Z,99.90
2022-08-21T02:39:53.412Z,99.90
2022-08-21T02:42:21.797Z,99.90
2022-08-21T02:44:50.081Z,99.90
2022-08-21T02:47:19.492Z,99.90
2022-08-21T02:49:47.577Z,99.90
2022-08-21T02:52:16.561Z,99.90
2022-08-21T02:54:44.665Z,99.90
2022-08-21T02:57:12.719Z,99.90
2022-08-21T02:59:41.415Z,99.90
2022-08-21T03:02:09.498Z,99.90
2022-08-21T03:04:37.721Z,99.90
2022-08-21T03:07:10.987Z,99.90
2022-08-21T03:09:39.520Z,99.90
2022-08-21T03:12:23.892Z,99.90
2022-08-21T03:14:52.024Z,99.90
2022-08-21T03:17:29.977Z,99.90
2022-08-21T03:19:59.072Z,99.90
2022-08-21T03:22:27.791Z,99.90
2022-08-21T03:24:59.518Z,99.90
2022-08-21T03:27:29.912Z,99.90
2022-08-21T03:29:59.719Z,99.90
2022-08-21T03:32:27.871Z,99.90
2022-08-21T03:34:55.971Z,99.90
2022-08-21T03:37:24.130Z,99.90
2022-08-21T03:39:53.455Z,99.90
2022-08-21T03:42:21.683Z,99.90
2022-08-21T03:44:52.419Z,99.90
2022-08-21T03:47:20.653Z,99.90
2022-08-21T03:49:48.635Z,99.90
2022-08-21T03:52:18.883Z,99.90
2022-08-21T03:54:47.633Z,99.90
2022-08-21T03:57:16.255Z,99.90
2022-08-21T03:59:45.442Z,99.90
2022-08-21T04:02:15.962Z,99.90
2022-08-21T04:04:44.059Z,99.90
2022-08-21T04:07:12.182Z,99.90
2022-08-21T04:09:40.912Z,99.90
2022-08-21T04:12:09.348Z,99.90
2022-08-21T04:14:37.438Z,99.90
2022-08-21T04:17:05.590Z,99.90
2022-08-21T04:19:33.661Z,99.90
2022-08-21T04:22:01.709Z,99.90
2022-08-21T04:24:30.785Z,99.90
2022-08-21T04:26:58.805Z,99.90
2022-08-21T04:29:26.905Z,99.90
2022-08-21T04:31:54.999Z,99.90
2022-08-21T04:34:23.080Z,99.90
2022-08-21T04:36:51.153Z,99.90
2022-08-21T04:39:19.292Z,99.90
2022-08-21T04:41:47.591Z,99.90
2022-08-21T04:44:15.649Z,99.90
2022-08-21T04:46:43.976Z,99.90
2022-08-21T04:49:12.166Z,99.90
2022-08-21T04:51:44.488Z,99.90
2022-08-21T04:54:24.398Z,99.90
2022-08-21T04:57:03.859Z,99.90
2022-08-21T04:59:42.900Z,99.90
2022-08-21T05:02:12.103Z,99.90
2022-08-21T05:04:46.722Z,99.90
2022-08-21T05:07:19.250Z,99.90
2022-08-21T05:12:51.531Z,99.90
2022-08-21T05:15:19.748Z,99.90
2022-08-21T05:18:00.623Z,99.90
2022-08-21T05:20:30.469Z,99.90
2022-08-21T05:22:59.717Z,99.90
2022-08-21T05:25:28.348Z,99.90
2022-08-21T05:28:00.591Z,99.90
2022-08-21T05:30:29.079Z,99.90
2022-08-21T05:33:01.636Z,99.90
2022-08-21T05:35:31.376Z,99.90
2022-08-21T05:38:00.394Z,99.90
2022-08-21T05:40:29.533Z,99.90
2022-08-21T05:42:58.494Z,99.90
2022-08-21T05:45:42.694Z,99.90
2022-08-21T05:48:11.974Z,99.90
2022-08-21T05:50:43.258Z,99.90
2022-08-21T05:53:12.254Z,99.90
2022-08-21T05:55:45.222Z,99.90
2022-08-21T05:58:20.400Z,99.90
2022-08-21T06:00:50.779Z,99.90
2022-08-21T06:03:25.909Z,99.90
2022-08-21T06:05:55.070Z,99.90
2022-08-21T06:08:23.986Z,99.90
2022-08-21T06:10:53.843Z,99.90
2022-08-21T06:13:23.619Z,99.90
2022-08-21T06:15:52.558Z,99.90
2022-08-21T06:18:20.553Z,99.90
2022-08-21T06:20:48.560Z,99.90
2022-08-21T06:23:16.680Z,99.90
2022-08-21T06:25:44.940Z,99.90
2022-08-21T06:28:13.429Z,99.90
2022-08-21T06:30:41.938Z,99.90
2022-08-21T06:33:11.377Z,99.90
2022-08-21T06:35:41.530Z,99.90
2022-08-21T06:38:10.609Z,99.90
2022-08-21T06:40:43.985Z,99.90
2022-08-21T06:43:19.915Z,99.90
2022-08-21T06:45:48.271Z,99.90
2022-08-21T06:48:19.370Z,99.90
2022-08-21T06:50:48.521Z,99.90
2022-08-21T06:53:19.347Z,99.90
2022-08-21T06:55:47.938Z,99.90
2022-08-21T06:58:16.686Z,99.90
2022-08-21T07:00:48.515Z,99.90
2022-08-21T07:03:23.956Z,99.90
2022-08-21T07:05:52.459Z,99.90
2022-08-21T07:08:20.669Z,99.90
2022-08-21T07:10:50.469Z,99.90
2022-08-21T07:13:19.116Z,99.90
2022-08-21T07:15:47.221Z,99.90
2022-08-21T07:18:16.016Z,99.90
2022-08-21T07:20:46.006Z,99.90
2022-08-21T07:23:31.144Z,99.90
2022-08-21T07:25:59.631Z,99.90
2022-08-21T07:28:27.602Z,99.90
2022-08-21T07:31:05.251Z,99.90
2022-08-21T07:33:35.935Z,99.90
2022-08-21T07:36:05.429Z,99.90
2022-08-21T07:38:33.560Z,99.90
2022-08-21T07:41:03.670Z,99.90
2022-08-21T07:43:31.878Z,99.90
2022-08-21T07:45:59.922Z,99.90
2022-08-21T07:48:27.930Z,99.90
2022-08-21T07:50:57.308Z,99.90
2022-08-21T07:53:25.358Z,99.90
2022-08-21T07:55:53.390Z,99.90
2022-08-21T07:58:21.373Z,99.90
2022-08-21T08:00:49.309Z,99.90
2022-08-21T08:03:20.956Z,99.90
2022-08-21T08:05:57.692Z,99.90
2022-08-21T08:08:26.516Z,99.90
2022-08-21T08:10:55.894Z,99.90
2022-08-21T08:13:23.866Z,99.90
2022-08-21T08:15:52.955Z,99.90
2022-08-21T08:18:21.164Z,99.90
2022-08-21T08:20:49.711Z,99.90
2022-08-21T08:23:18.441Z,99.90
2022-08-21T08:25:47.003Z,99.90
2022-08-21T08:28:16.913Z,99.90
2022-08-21T08:30:48.314Z,99.90
2022-08-21T08:33:17.748Z,99.90
2022-08-21T08:35:49.840Z,99.90
2022-08-21T08:38:24.650Z,99.90
2022-08-21T08:41:20.965Z,99.90
2022-08-21T08:43:55.775Z,99.90
2022-08-21T08:46:43.520Z,99.90
2022-08-21T08:49:31.770Z,99.90
2022-08-21T08:52:09.040Z,99.90
2022-08-21T08:55:01.953Z,99.90
2022-08-21T08:57:30.353Z,99.90
2022-08-21T09:00:02.593Z,99.90
2022-08-21T09:02:31.009Z,99.90
2022-08-21T09:04:59.247Z,99.90
2022-08-21T09:07:40.241Z,99.90
2022-08-21T09:10:32.717Z,99.90
2022-08-21T09:13:56.347Z,99.90
2022-08-21T09:16:52.128Z,99.90
2022-08-21T09:19:37.959Z,99.90
2022-08-21T09:22:19.003Z,99.90
2022-08-21T09:25:14.238Z,99.90
2022-08-21T09:27:42.303Z,99.90
2022-08-21T09:30:11.959Z,99.90
2022-08-21T09:32:41.480Z,99.90
2022-08-21T09:35:16.898Z,99.90
2022-08-21T09:38:07.644Z,99.90
2022-08-21T09:40:46.708Z,99.90
2022-08-21T09:43:14.722Z,99.90
2022-08-21T09:45:48.073Z,99.90
2022-08-21T09:48:26.213Z,99.90
2022-08-21T09:51:06.995Z,99.90
2022-08-21T09:53:36.228Z,99.90
2022-08-21T09:56:25.968Z,99.90
2022-08-21T09:58:56.671Z,99.90
2022-08-21T10:01:27.432Z,99.90
2022-08-21T10:04:13.691Z,99.90
2022-08-21T10:06:42.720Z,99.90
2022-08-21T10:09:19.918Z,99.90
2022-08-21T10:12:11.111Z,99.90
2022-08-21T10:15:06.513Z,99.90
2022-08-21T10:18:09.329Z,99.90
2022-08-21T10:21:23.223Z,99.90
2022-08-21T10:24:30.571Z,99.90
2022-08-21T10:27:25.479Z,99.90
2022-08-21T10:30:28.785Z,99.90
2022-08-21T10:33:23.509Z,99.90
2022-08-21T10:36:05.095Z,99.90
2022-08-21T10:39:23.830Z,99.90
2022-08-21T10:42:30.214Z,99.90
2022-08-21T10:45:16.180Z,99.90
2022-08-21T10:47:58.074Z,99.90
2022-08-21T10:50:32.487Z,99.90
2022-08-21T10:53:35.863Z,99.90
2022-08-21T10:56:14.335Z,99.90
2022-08-21T10:59:03.228Z,99.90
2022-08-21T11:01:47.935Z,99.90
2022-08-21T11:04:39.680Z,99.90
2022-08-21T11:07:34.914Z,99.90
2022-08-21T11:10:14.865Z,99.90
2022-08-21T11:12:51.824Z,99.90
2022-08-21T11:15:41.942Z,99.90
2022-08-21T11:19:06.739Z,99.90
2022-08-21T11:21:54.471Z,99.90
2022-08-21T11:24:34.237Z,99.90
2022-08-21T11:27:09.521Z,99.90
2022-08-21T11:29:40.533Z,99.90
2022-08-21T11:32:31.610Z,99.90
2022-08-21T11:35:15.631Z,99.90
2022-08-21T11:37:58.960Z,99.90
2022-08-21T11:40:57.675Z,99.90
2022-08-21T11:43:59.255Z,99.90
2022-08-21T11:46:33.431Z,99.90
2022-08-21T11:49:04.112Z,99.90
2022-08-21T11:51:37.203Z,99.90
2022-08-21T11:54:11.041Z,99.90
2022-08-21T11:57:05.754Z,99.90
2022-08-21T12:00:00.144Z,99.90
2022-08-21T12:02:35.799Z,99.90
2022-08-21T12:05:11.271Z,99.90
2022-08-21T12:07:42.815Z,99.90
2022-08-21T12:10:15.527Z,99.90
2022-08-21T12:12:47.188Z,99.90
2022-08-21T12:15:24.158Z,99.90
2022-08-21T12:18:00.099Z,99.90
2022-08-21T12:21:00.695Z,99.90
2022-08-21T12:23:49.363Z,99.90
2022-08-21T12:26:31.814Z,99.90
2022-08-21T12:29:18.407Z,99.90
2022-08-21T12:31:57.160Z,99.90
2022-08-21T12:34:32.595Z,99.90
2022-08-21T12:37:20.333Z,99.90
2022-08-21T12:39:54.874Z,99.90
2022-08-21T12:42:30.248Z,99.90
2022-08-21T12:45:04.568Z,99.90
2022-08-21T12:47:38.519Z,99.90
2022-08-21T12:50:14.852Z,99.90
2022-08-21T12:52:56.063Z,99.90
2022-08-21T12:55:31.963Z,99.90
2022-08-21T12:58:00.565Z,99.90
2022-08-21T13:00:31.561Z,99.90
2022-08-21T13:03:01.986Z,99.90
2022-08-21T13:05:34.062Z,99.90
2022-08-21T13:08:07.240Z,99.90
2022-08-21T13:10:36.905Z,99.90
2022-08-21T13:13:12.965Z,99.90
2022-08-21T13:15:47.934Z,99.90
2022-08-21T13:18:30.784Z,99.90
2022-08-21T13:21:09.020Z,99.90
2022-08-21T13:23:37.170Z,99.90
2022-08-21T13:26:18.787Z,99.90
2022-08-21T13:28:53.005Z,99.90
2022-08-21T13:31:31.323Z,99.90
2022-08-21T13:33:59.572Z,99.90
2022-08-21T13:36:36.368Z,99.90
2022-08-21T13:39:09.874Z,99.90
2022-08-21T13:41:40.965Z,99.90
2022-08-21T13:44:20.833Z,99.90
2022-08-21T13:46:50.675Z,99.90
2022-08-21T13:49:24.718Z,99.90
2022-08-21T13:51:54.505Z,99.90
2022-08-21T13:54:40.341Z,99.90
2022-08-21T13:57:20.622Z,99.90
2022-08-21T13:59:48.728Z,99.90
2022-08-21T14:02:24.412Z,99.90
2022-08-21T14:04:54.397Z,99.90
2022-08-21T14:07:31.965Z,99.90
2022-08-21T14:10:09.351Z,99.90
2022-08-21T14:12:52.732Z,99.90
2022-08-21T14:15:32.372Z,99.90
2022-08-21T14:18:16.484Z,99.90
2022-08-21T14:20:45.517Z,99.90
2022-08-21T14:23:15.697Z,99.60
2022-08-21T14:25:46.362Z,99.30
2022-08-21T14:28:37.488Z,99.90
2022-08-21T14:31:22.820Z,99.70
2022-08-21T14:33:51.258Z,99.80
2022-08-21T14:36:22.204Z,99.90
2022-08-21T14:38:50.357Z,99.90
2022-08-21T14:41:25.139Z,99.90
2022-08-21T14:43:59.762Z,99.30
2022-08-21T14:46:51.622Z,98.70
2022-08-21T14:49:27.002Z,99.10
2022-08-21T14:51:59.321Z,98.40
2022-08-21T14:54:32.676Z,99.10
2022-08-21T14:57:09.746Z,97.90
2022-08-21T14:59:39.726Z,98.30
2022-08-21T15:02:09.072Z,98.60
2022-08-21T15:04:37.459Z,97.60
2022-08-21T15:07:06.085Z,97.40
2022-08-21T15:09:34.310Z,96.30
2022-08-21T15:12:06.430Z,97.10
2022-08-21T15:14:37.471Z,96.60
2022-08-21T15:17:07.660Z,96.30
2022-08-21T15:19:35.835Z,95.50
2022-08-21T15:22:04.403Z,94.40
2022-08-21T15:24:33.314Z,95.90
2022-08-21T15:27:04.367Z,95.90
2022-08-21T15:29:33.714Z,94.40
2022-08-21T15:32:18.426Z,94.30
2022-08-21T15:34:46.650Z,94.90
2022-08-21T15:37:15.070Z,94.80
2022-08-21T15:39:57.996Z,94.60
2022-08-21T15:42:29.027Z,94.50
2022-08-21T15:44:58.382Z,92.70
2022-08-21T15:47:40.209Z,94.10
2022-08-21T15:50:16.006Z,94.30
2022-08-21T15:52:50.565Z,93.60
2022-08-21T15:55:21.738Z,93.40
2022-08-21T15:57:57.293Z,95.20
2022-08-21T16:00:28.391Z,95.20
2022-08-21T16:03:03.234Z,94.10
2022-08-21T16:05:32.011Z,94.40
2022-08-21T16:08:08.959Z,94.30
2022-08-21T16:10:37.982Z,94.60
2022-08-21T16:16:23.769Z,93.80
2022-08-21T16:18:54.538Z,95.00
2022-08-21T16:24:11.450Z,95.50
2022-08-21T16:26:39.655Z,95.20
2022-08-21T16:29:10.552Z,95.20
2022-08-21T16:31:38.691Z,94.90
2022-08-21T16:35:03.984Z,95.20
2022-08-21T16:37:33.384Z,95.20
2022-08-21T16:40:01.579Z,93.90
2022-08-21T16:42:31.358Z,94.30
2022-08-21T16:45:08.139Z,94.20
2022-08-21T16:47:40.287Z,94.20
2022-08-21T16:50:08.652Z,94.90
2022-08-21T16:52:42.859Z,95.10
2022-08-21T16:55:11.124Z,94.70
2022-08-21T16:57:40.044Z,95.40
2022-08-21T17:00:16.699Z,95.10
2022-08-21T17:02:51.724Z,95.50
2022-08-21T17:05:20.213Z,96.20
2022-08-21T17:07:52.285Z,95.70
2022-08-21T17:10:21.308Z,95.90
2022-08-21T17:12:57.005Z,95.30
2022-08-21T17:15:30.343Z,96.40
2022-08-21T17:22:05.896Z,96.40
2022-08-21T17:24:34.556Z,96.10
2022-08-21T17:27:04.555Z,96.50
2022-08-21T17:29:37.215Z,97.10
2022-08-21T17:32:11.286Z,96.20
2022-08-21T17:34:41.047Z,97.10
2022-08-21T17:37:09.744Z,97.40
2022-08-21T17:39:38.453Z,97.40
2022-08-21T17:42:12.906Z,97.50
2022-08-21T17:44:47.013Z,98.50
2022-08-21T17:47:17.441Z,98.80
2022-08-21T17:49:49.252Z,99.20
2022-08-21T17:52:18.396Z,99.70
2022-08-21T17:54:46.634Z,99.90
2022-08-21T17:57:22.398Z,99.90
2022-08-21T17:59:56.378Z,99.90
2022-08-21T18:02:26.682Z,99.90
2022-08-21T18:04:57.392Z,99.90
2022-08-21T18:07:32.589Z,99.90
2022-08-21T18:10:05.372Z,99.90
2022-08-21T18:12:34.632Z,99.90
2022-08-21T18:15:10.230Z,99.90
2022-08-21T18:17:39.180Z,99.90
2022-08-21T18:20:09.305Z,99.90
2022-08-21T18:22:37.502Z,99.90
2022-08-21T18:25:09.251Z,99.90
2022-08-21T18:27:37.622Z,99.90
2022-08-21T18:30:10.029Z,99.90
2022-08-21T18:32:38.615Z,99.90
2022-08-21T18:35:09.553Z,99.90
2022-08-21T18:37:40.342Z,99.90
2022-08-21T18:40:10.898Z,99.90
2022-08-21T18:42:55.304Z,99.90
2022-08-21T18:45:38.153Z,99.90
2022-08-21T18:48:13.585Z,99.90
2022-08-21T19:00:14.476Z,99.90
2022-08-21T19:05:39.393Z,99.90
2022-08-21T19:09:01.067Z,99.90
2022-08-21T19:11:46.085Z,99.90
2022-08-21T19:17:18.548Z,99.90
2022-08-21T19:19:55.602Z,99.90
2022-08-21T19:22:26.777Z,99.90
2022-08-21T19:24:54.905Z,99.90
2022-08-21T19:27:23.160Z,99.90
2022-08-21T19:29:51.766Z,99.90
2022-08-21T19:32:21.595Z,99.90
2022-08-21T19:34:51.215Z,99.90
2022-08-21T19:37:21.543Z,99.90
2022-08-21T19:39:51.257Z,99.90
2022-08-21T19:42:28.746Z,99.90
2022-08-21T19:44:59.198Z,99.90
2022-08-21T19:47:29.670Z,99.90
2022-08-21T19:50:03.235Z,99.90
2022-08-21T19:52:35.795Z,99.90
2022-08-21T19:55:04.931Z,99.90
2022-08-21T19:57:34.082Z,99.90
2022-08-21T20:00:03.073Z,99.90
2022-08-21T20:02:35.569Z,99.90
2022-08-21T20:05:04.066Z,99.90
2022-08-21T20:07:32.273Z,99.90
2022-08-21T20:10:00.490Z,99.90
2022-08-21T20:12:28.693Z,99.90
2022-08-21T20:14:57.106Z,99.90
2022-08-21T20:17:26.422Z,99.90
2022-08-21T20:19:54.611Z,99.90
2022-08-21T20:22:24.454Z,99.90
2022-08-21T20:24:54.373Z,99.90
2022-08-21T20:27:27.397Z,99.90
2022-08-21T20:29:56.609Z,99.90
2022-08-21T20:32:25.161Z,99.90
2022-08-21T20:34:55.014Z,99.90
2022-08-21T20:37:36.196Z,99.90
2022-08-21T20:40:13.382Z,99.90
2022-08-21T20:42:45.191Z,99.90
2022-08-21T20:45:25.614Z,99.90
2022-08-21T20:47:58.780Z,99.90
2022-08-21T20:50:30.407Z,99.90
2022-08-21T20:53:43.565Z,99.90
2022-08-21T20:56:32.875Z,99.90
2022-08-21T20:59:34.358Z,99.90
2022-08-21T21:02:20.198Z,99.90
2022-08-21T21:05:10.250Z,99.90
2022-08-21T21:07:45.599Z,99.90
2022-08-21T21:10:24.412Z,99.90
2022-08-21T21:13:00.103Z,99.90
2022-08-21T21:15:32.471Z,99.90
2022-08-21T21:18:10.544Z,99.90
2022-08-21T21:21:22.147Z,99.90
2022-08-21T21:24:09.118Z,99.90
2022-08-21T21:26:57.917Z,99.90
2022-08-21T21:29:37.056Z,99.90
2022-08-21T21:32:06.294Z,99.90
2022-08-21T21:34:40.613Z,99.90
2022-08-21T21:37:25.295Z,99.90
2022-08-21T21:39:56.870Z,99.90
2022-08-21T21:42:52.808Z,99.90
2022-08-21T21:45:41.516Z,99.90
2022-08-21T21:48:32.469Z,99.90
2022-08-21T21:51:12.161Z,99.90
2022-08-21T21:54:05.268Z,99.90
2022-08-21T21:57:17.345Z,99.90
2022-08-21T22:00:19.363Z,99.90
2022-08-21T22:03:07.936Z,99.90
2022-08-21T22:05:50.646Z,99.90
2022-08-21T22:08:33.488Z,99.90
2022-08-21T22:11:23.903Z,99.90
2022-08-21T22:14:12.848Z,99.90
2022-08-21T22:16:44.828Z,99.90
2022-08-21T22:19:19.653Z,99.90
2022-08-21T22:21:57.648Z,99.90
2022-08-21T22:24:39.137Z,99.90
2022-08-21T22:27:14.584Z,99.90
2022-08-21T22:29:50.643Z,99.90
2022-08-21T22:32:45.707Z,99.90
2022-08-21T22:35:33.773Z,99.90
2022-08-21T22:38:18.939Z,99.90
2022-08-21T22:40:48.056Z,99.90
2022-08-21T22:43:22.790Z,99.90
2022-08-21T22:46:05.736Z,99.90
2022-08-21T22:48:55.376Z,99.90
2022-08-21T22:51:37.039Z,99.90
2022-08-21T22:54:16.636Z,99.90
2022-08-21T22:57:01.673Z,99.90
2022-08-21T22:59:54.080Z,99.90
2022-08-21T23:02:40.421Z,99.90
2022-08-21T23:05:23.016Z,99.90
2022-08-21T23:07:51.711Z,99.90
2022-08-21T23:10:32.848Z,99.90
2022-08-21T23:13:14.408Z,99.90
2022-08-21T23:16:30.393Z,99.90
2022-08-21T23:19:13.497Z,99.90
2022-08-21T23:21:45.159Z,99.90
2022-08-21T23:24:34.432Z,99.90
2022-08-21T23:27:32.568Z,99.90
2022-08-21T23:30:09.717Z,99.90
2022-08-21T23:33:10.170Z,99.90
2022-08-21T23:36:30.985Z,99.90
2022-08-21T23:39:13.963Z,99.90
2022-08-21T23:42:16.908Z,99.90
2022-08-21T23:45:13.848Z,99.90
2022-08-21T23:48:02.332Z,99.90
2022-08-21T23:50:42.405Z,99.90
2022-08-21T23:53:18.147Z,99.90
2022-08-21T23:55:55.250Z,99.90
2022-08-21T23:58:51.581Z,99.90
