createdAt,value
2023-04-24T00:00:03.221Z,945.25
2023-04-24T00:05:03.202Z,945.29
2023-04-24T00:10:04.385Z,945.35
2023-04-24T00:15:03.148Z,945.45
2023-04-24T00:20:03.157Z,945.49
2023-04-24T00:25:02.930Z,945.51
2023-04-24T00:30:03.073Z,945.51
2023-04-24T00:35:03.152Z,945.51
2023-04-24T00:40:03.305Z,945.53
2023-04-24T00:45:03.108Z,945.51
2023-04-24T00:50:03.292Z,945.51
2023-04-24T00:55:03.091Z,945.51
2023-04-24T01:00:03.381Z,945.57
2023-04-24T01:05:02.990Z,945.59
2023-04-24T01:10:03.154Z,945.61
2023-04-24T01:15:03.076Z,945.59
2023-04-24T01:20:03.188Z,945.61
2023-04-24T01:25:03.178Z,945.57
2023-04-24T01:30:03.187Z,945.53
2023-04-24T01:35:03.106Z,945.41
2023-04-24T01:40:03.266Z,945.35
2023-04-24T01:45:03.251Z,945.33
2023-04-24T01:50:03.153Z,945.37
2023-04-24T01:55:04.884Z,945.29
2023-04-24T02:00:03.372Z,945.33
2023-04-24T02:05:03.016Z,945.39
2023-04-24T02:10:03.278Z,945.43
2023-04-24T02:15:03.088Z,945.49
2023-04-24T02:20:03.199Z,945.61
2023-04-24T02:25:02.982Z,945.67
2023-04-24T02:30:04.869Z,945.70
2023-04-24T02:35:03.099Z,945.76
2023-04-24T02:40:03.234Z,945.72
2023-04-24T02:45:03.080Z,945.74
2023-04-24T02:50:03.240Z,945.78
2023-04-24T02:55:03.026Z,945.84
2023-04-24T03:00:03.247Z,945.86
2023-04-24T03:05:03.039Z,945.84
2023-04-24T03:10:03.218Z,945.86
2023-04-24T03:15:02.925Z,945.98
2023-04-24T03:20:03.155Z,945.94
2023-04-24T03:25:03.093Z,945.90
2023-04-24T03:30:03.293Z,945.82
2023-04-24T03:35:03.133Z,945.82
2023-04-24T03:40:03.125Z,945.82
2023-04-24T03:45:03.042Z,945.76
2023-04-24T03:50:03.181Z,945.76
2023-04-24T03:55:03.079Z,945.76
2023-04-24T04:00:03.277Z,945.78
2023-04-24T04:05:03.180Z,945.74
2023-04-24T04:10:03.151Z,945.70
2023-04-24T04:15:03.059Z,945.65
2023-04-24T04:20:03.213Z,945.67
2023-04-24T04:25:03.327Z,945.65
2023-04-24T04:30:03.127Z,945.69
2023-04-24T04:35:03.033Z,945.70
2023-04-24T04:40:03.106Z,945.70
2023-04-24T04:45:03.041Z,945.70
2023-04-24T04:50:03.047Z,945.65
2023-04-24T04:55:03.004Z,945.57
2023-04-24T05:00:03.261Z,945.45
2023-04-24T05:05:03.032Z,945.33
2023-04-24T05:10:03.081Z,945.25
2023-04-24T05:15:03.007Z,945.08
2023-04-24T05:20:03.146Z,945.04
2023-04-24T05:25:03.077Z,944.98
2023-04-24T05:30:03.163Z,944.98
2023-04-24T05:35:02.982Z,944.94
2023-04-24T05:40:03.163Z,944.86
2023-04-24T05:45:03.022Z,944.88
2023-04-24T05:50:03.170Z,944.84
2023-04-24T05:55:03.087Z,944.90
2023-04-24T06:00:03.233Z,944.88
2023-04-24T06:05:03.101Z,944.96
2023-04-24T06:10:03.129Z,944.96
2023-04-24T06:15:03.216Z,944.94
2023-04-24T06:20:03.116Z,944.90
2023-04-24T06:25:02.971Z,944.86
2023-04-24T06:30:03.321Z,944.82
2023-04-24T06:35:03.040Z,944.80
2023-04-24T06:40:03.128Z,944.80
2023-04-24T06:45:03.005Z,944.86
2023-04-24T06:50:03.166Z,944.88
2023-04-24T06:55:03.001Z,944.90
2023-04-24T07:00:03.235Z,944.88
2023-04-24T07:05:03.176Z,944.90
2023-04-24T07:10:03.187Z,944.92
2023-04-24T07:15:02.993Z,944.94
2023-04-24T07:20:03.122Z,944.96
2023-04-24T07:25:03.077Z,944.94
2023-04-24T07:30:03.236Z,944.92
2023-04-24T07:35:03.120Z,944.92
2023-04-24T07:40:03.162Z,944.92
2023-04-24T07:45:03.136Z,945.00
2023-04-24T07:50:03.182Z,945.02
2023-04-24T07:55:03.063Z,945.04
2023-04-24T08:00:03.137Z,945.10
2023-04-24T08:05:03.116Z,945.12
2023-04-24T08:10:03.109Z,945.12
2023-04-24T08:15:03.002Z,945.16
2023-04-24T08:20:03.131Z,945.14
2023-04-24T08:25:03.105Z,945.12
2023-04-24T08:30:03.374Z,945.12
2023-04-24T08:35:02.959Z,945.12
2023-04-24T08:40:03.146Z,945.08
2023-04-24T08:45:03.040Z,945.12
2023-04-24T08:50:03.196Z,945.10
2023-04-24T08:55:03.114Z,945.02
2023-04-24T09:00:03.236Z,945.06
2023-04-24T09:05:03.105Z,945.10
2023-04-24T09:10:03.184Z,945.14
2023-04-24T09:15:03.011Z,945.20
2023-04-24T09:20:03.210Z,945.27
2023-04-24T09:25:03.112Z,945.27
2023-04-24T09:30:03.221Z,945.35
2023-04-24T09:35:03.005Z,945.41
2023-04-24T09:40:03.206Z,945.41
2023-04-24T09:45:08.291Z,945.39
2023-04-24T09:50:03.120Z,945.37
2023-04-24T09:55:03.027Z,945.45
2023-04-24T10:00:03.327Z,945.53
2023-04-24T10:05:03.133Z,945.57
2023-04-24T10:10:03.086Z,945.57
2023-04-24T10:15:03.121Z,945.61
2023-04-24T10:20:03.115Z,945.72
2023-04-24T10:25:03.138Z,945.78
2023-04-24T10:30:08.228Z,945.84
2023-04-24T10:35:02.996Z,945.86
2023-04-24T10:40:03.052Z,945.86
2023-04-24T10:45:03.098Z,945.92
2023-04-24T10:50:03.094Z,946.02
2023-04-24T10:55:03.064Z,946.06
2023-04-24T11:00:03.772Z,946.20
2023-04-24T11:05:02.986Z,946.23
2023-04-24T11:10:03.147Z,946.33
2023-04-24T11:15:03.381Z,946.41
2023-04-24T11:20:09.326Z,946.47
2023-04-24T11:25:03.090Z,946.55
2023-04-24T11:30:03.606Z,946.63
2023-04-24T11:35:03.075Z,946.71
2023-04-24T11:40:03.459Z,946.76
2023-04-24T11:45:03.286Z,946.82
2023-04-24T11:50:03.307Z,946.92
2023-04-24T11:55:03.151Z,947.02
2023-04-24T12:00:04.398Z,947.06
2023-04-24T12:05:03.400Z,947.06
2023-04-24T12:10:03.550Z,947.00
2023-04-24T12:15:03.185Z,946.98
2023-04-24T12:20:03.240Z,947.00
2023-04-24T12:25:03.077Z,947.02
2023-04-24T12:30:03.203Z,947.04
2023-04-24T12:35:03.078Z,947.04
2023-04-24T12:40:03.221Z,947.00
2023-04-24T12:45:03.078Z,947.00
2023-04-24T12:50:03.227Z,947.04
2023-04-24T12:55:03.208Z,947.08
2023-04-24T13:00:03.131Z,947.16
2023-04-24T13:05:03.078Z,947.20
2023-04-24T13:10:03.200Z,947.20
2023-04-24T13:15:03.032Z,947.20
2023-04-24T13:20:03.147Z,947.20
2023-04-24T13:25:03.235Z,947.14
2023-04-24T13:30:03.169Z,947.02
2023-04-24T13:35:03.036Z,946.94
2023-04-24T13:40:03.213Z,946.96
2023-04-24T13:45:11.035Z,946.92
2023-04-24T13:50:04.052Z,946.88
2023-04-24T13:55:03.116Z,946.84
2023-04-24T14:00:03.161Z,946.88
2023-04-24T14:05:03.092Z,946.88
2023-04-24T14:10:03.204Z,946.84
2023-04-24T14:15:03.015Z,946.82
2023-04-24T14:20:03.256Z,946.82
2023-04-24T14:25:03.059Z,946.78
2023-04-24T14:30:03.503Z,946.74
2023-04-24T14:35:03.100Z,946.73
2023-04-24T14:40:15.706Z,946.69
2023-04-24T14:45:03.012Z,946.63
2023-04-24T14:50:03.309Z,946.55
2023-04-24T14:55:03.026Z,946.47
2023-04-24T15:00:03.257Z,946.45
2023-04-24T15:05:03.308Z,946.39
2023-04-24T15:10:03.186Z,946.27
2023-04-24T15:15:03.146Z,946.22
2023-04-24T15:20:03.090Z,946.08
2023-04-24T15:25:03.024Z,946.06
2023-04-24T15:30:03.239Z,946.16
2023-04-24T15:35:08.330Z,946.08
2023-04-24T15:40:03.201Z,945.96
2023-04-24T15:45:03.121Z,945.90
2023-04-24T15:50:03.250Z,945.88
2023-04-24T15:55:03.108Z,945.80
2023-04-24T16:00:03.153Z,945.74
2023-04-24T16:05:03.245Z,945.69
2023-04-24T16:10:03.175Z,945.67
2023-04-24T16:15:03.155Z,945.59
2023-04-24T16:20:03.415Z,945.57
2023-04-24T16:25:03.009Z,945.49
2023-04-24T16:30:03.202Z,945.35
2023-04-24T16:35:03.140Z,945.39
2023-04-24T16:40:03.164Z,945.29
2023-04-24T16:45:03.106Z,945.16
2023-04-24T16:50:03.161Z,945.12
2023-04-24T16:55:03.010Z,945.06
2023-04-24T17:00:03.146Z,944.98
2023-04-24T17:05:03.118Z,944.90
2023-04-24T17:10:03.260Z,944.88
2023-04-24T17:15:03.018Z,944.86
2023-04-24T17:20:08.541Z,944.78
2023-04-24T17:25:03.023Z,944.74
2023-04-24T17:30:03.258Z,944.68
2023-04-24T17:35:03.025Z,944.72
2023-04-24T17:40:03.234Z,944.68
2023-04-24T17:45:03.038Z,944.65
2023-04-24T17:50:03.176Z,944.63
2023-04-24T17:55:03.023Z,944.55
2023-04-24T18:00:08.175Z,944.49
2023-04-24T18:05:03.077Z,944.53
2023-04-24T18:10:03.200Z,944.49
2023-04-24T18:15:13.497Z,944.45
2023-04-24T18:20:03.147Z,944.27
2023-04-24T18:25:03.007Z,944.31
2023-04-24T18:30:03.138Z,944.23
2023-04-24T18:35:02.957Z,944.21
2023-04-24T18:40:03.247Z,944.23
2023-04-24T18:45:03.143Z,944.23
2023-04-24T18:50:03.259Z,944.21
2023-04-24T18:55:03.081Z,944.17
2023-04-24T19:00:03.272Z,944.15
2023-04-24T19:05:03.145Z,944.23
2023-04-24T19:10:03.248Z,944.23
2023-04-24T19:15:03.106Z,944.21
2023-04-24T19:20:03.196Z,944.23
2023-04-24T19:25:03.728Z,944.27
2023-04-24T19:30:03.245Z,944.33
2023-04-24T19:35:03.004Z,944.35
2023-04-24T19:40:03.245Z,944.39
2023-04-24T19:45:03.240Z,944.33
2023-04-24T19:50:03.089Z,944.27
2023-04-24T19:55:03.050Z,944.17
2023-04-24T20:00:03.232Z,944.17
2023-04-24T20:05:03.141Z,944.15
2023-04-24T20:10:03.332Z,944.12
2023-04-24T20:15:03.074Z,944.12
2023-04-24T20:20:03.253Z,944.04
2023-04-24T20:25:03.039Z,944.02
2023-04-24T20:30:03.213Z,944.04
2023-04-24T20:35:03.041Z,944.00
2023-04-24T20:40:03.196Z,943.98
2023-04-24T20:45:03.106Z,943.88
2023-04-24T20:50:03.243Z,943.82
2023-04-24T20:55:03.016Z,943.78
2023-04-24T21:00:03.167Z,943.76
2023-04-24T21:05:02.989Z,943.84
2023-04-24T21:10:03.220Z,943.90
2023-04-24T21:15:03.109Z,943.84
2023-04-24T21:20:03.172Z,943.86
2023-04-24T21:25:03.267Z,943.92
2023-04-24T21:30:03.293Z,943.92
2023-04-24T21:35:03.195Z,943.88
2023-04-24T21:40:03.189Z,943.82
2023-04-24T21:45:03.074Z,943.76
2023-04-24T21:50:03.175Z,943.76
2023-04-24T21:55:03.273Z,943.88
2023-04-24T22:00:08.178Z,943.94
2023-04-24T22:05:03.137Z,943.96
2023-04-24T22:10:03.256Z,944.00
2023-04-24T22:15:03.087Z,944.02
2023-04-24T22:20:08.169Z,944.17
2023-04-24T22:25:03.143Z,944.25
2023-04-24T22:30:03.192Z,944.31
2023-04-24T22:35:03.119Z,944.29
2023-04-24T22:40:03.381Z,944.23
2023-04-24T22:45:03.079Z,944.19
2023-04-24T22:50:03.410Z,944.15
2023-04-24T22:55:03.047Z,944.02
2023-04-24T23:00:03.303Z,944.02
2023-04-24T23:05:03.153Z,944.06
2023-04-24T23:10:03.237Z,944.10
2023-04-24T23:15:03.379Z,944.08
2023-04-24T23:20:03.256Z,944.12
2023-04-24T23:25:03.060Z,944.17
2023-04-24T23:30:03.416Z,944.21
2023-04-24T23:35:03.152Z,944.25
2023-04-24T23:40:03.321Z,944.25
2023-04-24T23:45:03.167Z,944.35
2023-04-24T23:50:03.273Z,944.45
2023-04-24T23:55:03.269Z,944.55
