createdAt,value
2024-05-09T00:00:43.668Z,101194.91
2024-05-09T00:03:11.984Z,101201.25
2024-05-09T00:05:43.363Z,101199.34
2024-05-09T00:08:11.387Z,101199.97
2024-05-09T00:10:40.029Z,101196.59
2024-05-09T00:13:08.518Z,101199.78
2024-05-09T00:15:36.689Z,101197.66
2024-05-09T00:18:05.350Z,101192.16
2024-05-09T00:20:38.689Z,101194.91
2024-05-09T00:23:09.337Z,101193.47
2024-05-09T00:25:37.497Z,101191.78
2024-05-09T00:28:04.840Z,101190.81
2024-05-09T00:30:35.323Z,101196.72
2024-05-09T00:33:09.440Z,101198.00
2024-05-09T00:35:38.151Z,101210.88
2024-05-09T00:38:05.652Z,101210.72
2024-05-09T00:40:42.316Z,101202.34
2024-05-09T00:43:12.859Z,101199.19
2024-05-09T00:45:41.657Z,101211.06
2024-05-09T00:48:11.686Z,101202.06
2024-05-09T00:50:42.583Z,101198.28
2024-05-09T00:53:15.914Z,101198.09
2024-05-09T00:55:44.247Z,101200.22
2024-05-09T00:58:14.088Z,101189.13
2024-05-09T01:00:41.837Z,101196.78
2024-05-09T01:03:12.097Z,101192.19
2024-05-09T01:05:40.931Z,101181.44
2024-05-09T01:08:09.112Z,101173.78
2024-05-09T01:10:37.381Z,101170.00
2024-05-09T01:13:05.883Z,101162.22
2024-05-09T01:15:34.508Z,101159.47
2024-05-09T01:18:06.401Z,101152.13
2024-05-09T01:20:41.032Z,101141.78
2024-05-09T01:23:11.602Z,101133.38
2024-05-09T01:25:39.049Z,101132.88
2024-05-09T01:28:06.487Z,101137.75
2024-05-09T01:30:36.522Z,101143.88
2024-05-09T01:33:08.917Z,101156.13
2024-05-09T01:35:37.961Z,101156.34
2024-05-09T01:38:05.477Z,101162.88
2024-05-09T01:40:38.092Z,101176.16
2024-05-09T01:43:11.609Z,101175.16
2024-05-09T01:45:40.588Z,101185.69
2024-05-09T01:48:09.401Z,101189.44
2024-05-09T01:50:40.485Z,101187.59
2024-05-09T01:53:11.690Z,101184.03
2024-05-09T01:55:38.934Z,101183.66
2024-05-09T01:58:06.392Z,101181.19
2024-05-09T02:00:39.404Z,101186.66
2024-05-09T02:03:12.449Z,101186.41
2024-05-09T02:05:43.397Z,101192.13
2024-05-09T02:08:18.913Z,101192.31
2024-05-09T02:10:48.205Z,101188.25
2024-05-09T02:13:16.236Z,101189.03
2024-05-09T02:15:43.413Z,101179.38
2024-05-09T02:18:11.073Z,101169.50
2024-05-09T02:20:39.574Z,101170.97
2024-05-09T02:23:07.277Z,101169.50
2024-05-09T02:25:34.797Z,101172.22
2024-05-09T02:28:02.011Z,101173.09
2024-05-09T02:30:38.260Z,101182.81
2024-05-09T02:33:09.695Z,101169.78
2024-05-09T02:35:38.547Z,101174.00
2024-05-09T02:38:05.802Z,101171.09
2024-05-09T02:40:37.095Z,101171.09
2024-05-09T02:43:08.166Z,101173.88
2024-05-09T02:45:36.056Z,101166.94
2024-05-09T02:48:03.413Z,101168.00
2024-05-09T02:50:37.525Z,101167.16
2024-05-09T02:53:11.615Z,101164.63
2024-05-09T02:55:39.370Z,101166.13
2024-05-09T02:58:10.288Z,101162.97
2024-05-09T03:00:40.834Z,101163.81
2024-05-09T03:03:12.793Z,101153.53
2024-05-09T03:05:42.989Z,101159.81
2024-05-09T03:08:10.537Z,101166.13
2024-05-09T03:10:39.027Z,101167.41
2024-05-09T03:13:15.813Z,101167.19
2024-05-09T03:15:44.103Z,101159.38
2024-05-09T03:18:11.948Z,101149.72
2024-05-09T03:20:40.231Z,101155.81
2024-05-09T03:23:09.249Z,101151.81
2024-05-09T03:25:37.174Z,101153.09
2024-05-09T03:28:04.385Z,101149.72
2024-05-09T03:30:39.814Z,101155.56
2024-05-09T03:33:20.265Z,101147.16
2024-05-09T03:35:49.176Z,101145.66
2024-05-09T03:38:17.112Z,101149.06
2024-05-09T03:40:45.954Z,101149.66
2024-05-09T03:43:14.058Z,101145.44
2024-05-09T03:45:41.209Z,101139.38
2024-05-09T03:48:08.899Z,101133.09
2024-05-09T03:50:37.088Z,101133.97
2024-05-09T03:53:05.102Z,101119.22
2024-05-09T03:55:32.359Z,101111.03
2024-05-09T03:57:59.923Z,101121.06
2024-05-09T04:00:35.158Z,101121.06
2024-05-09T04:03:08.887Z,101128.16
2024-05-09T04:05:39.985Z,101128.59
2024-05-09T04:08:07.868Z,101119.34
2024-05-09T04:10:35.530Z,101120.16
2024-05-09T04:13:03.809Z,101125.63
2024-05-09T04:15:31.469Z,101135.25
2024-05-09T04:17:58.949Z,101134.41
2024-05-09T04:20:36.813Z,101137.34
2024-05-09T04:23:08.334Z,101136.50
2024-05-09T04:25:36.355Z,101142.81
2024-05-09T04:28:03.821Z,101136.50
2024-05-09T04:30:37.618Z,101137.94
2024-05-09T04:33:09.280Z,101142.34
2024-05-09T04:35:39.344Z,101125.19
2024-05-09T04:38:06.720Z,101133.97
2024-05-09T04:40:36.365Z,101133.13
2024-05-09T04:43:05.383Z,101134.81
2024-05-09T04:45:32.741Z,101139.84
2024-05-09T04:48:00.460Z,101135.25
2024-05-09T04:50:36.101Z,101134.63
2024-05-09T04:53:08.214Z,101142.84
2024-05-09T04:55:37.017Z,101136.53
2024-05-09T04:58:04.235Z,101147.44
2024-05-09T05:00:36.522Z,101148.69
2024-05-09T05:03:10.778Z,101149.50
2024-05-09T05:05:41.341Z,101152.00
2024-05-09T05:08:13.057Z,101148.63
2024-05-09T05:10:41.022Z,101146.44
2024-05-09T05:13:20.391Z,101139.31
2024-05-09T05:15:56.538Z,101136.38
2024-05-09T05:18:26.191Z,101142.31
2024-05-09T05:20:54.072Z,101137.84
2024-05-09T05:23:22.419Z,101140.16
2024-05-09T05:25:51.571Z,101138.66
2024-05-09T05:28:19.445Z,101132.56
2024-05-09T05:30:46.791Z,101152.31
2024-05-09T05:33:15.595Z,101153.31
2024-05-09T05:35:43.103Z,101162.34
2024-05-09T05:38:11.276Z,101162.34
2024-05-09T05:40:39.870Z,101175.31
2024-05-09T05:43:09.457Z,101177.03
2024-05-09T05:45:36.931Z,101182.47
2024-05-09T05:48:06.798Z,101184.38
2024-05-09T05:50:37.079Z,101175.31
2024-05-09T05:53:07.817Z,101177.22
2024-05-09T05:55:40.101Z,101178.66
2024-05-09T05:58:11.175Z,101187.53
2024-05-09T06:00:40.190Z,101192.09
2024-05-09T06:03:09.938Z,101197.34
2024-05-09T06:05:40.604Z,101195.00
2024-05-09T06:08:08.396Z,101192.19
2024-05-09T06:10:39.207Z,101194.13
2024-05-09T06:13:10.681Z,101177.81
2024-05-09T06:15:38.068Z,101180.28
2024-05-09T06:18:10.209Z,101179.66
2024-05-09T06:20:40.194Z,101184.84
2024-05-09T06:23:08.220Z,101198.66
2024-05-09T06:25:36.404Z,101196.06
2024-05-09T06:28:04.059Z,101192.94
2024-05-09T06:30:39.455Z,101201.50
2024-05-09T06:33:11.647Z,101207.38
2024-05-09T06:35:40.827Z,101212.72
2024-05-09T06:38:11.286Z,101204.91
2024-05-09T06:40:42.539Z,101204.00
2024-05-09T06:43:16.687Z,101206.72
2024-05-09T06:45:47.356Z,101203.25
2024-05-09T06:48:15.247Z,101207.72
2024-05-09T06:50:42.349Z,101213.47
2024-05-09T06:53:09.768Z,101205.56
2024-05-09T06:55:37.835Z,101198.31
2024-05-09T06:58:09.532Z,101197.38
2024-05-09T07:00:39.809Z,101190.50
2024-05-09T07:03:14.912Z,101193.75
2024-05-09T07:05:44.815Z,101198.56
2024-05-09T07:08:12.300Z,101186.38
2024-05-09T07:10:39.391Z,101193.06
2024-05-09T07:13:13.638Z,101184.63
2024-05-09T07:15:41.958Z,101185.66
2024-05-09T07:18:11.746Z,101198.31
2024-05-09T07:20:40.527Z,101206.75
2024-05-09T07:23:11.125Z,101199.22
2024-05-09T07:25:38.761Z,101187.72
2024-05-09T07:28:06.093Z,101187.53
2024-05-09T07:30:34.586Z,101199.63
2024-05-09T07:33:03.717Z,101203.00
2024-05-09T07:35:31.321Z,101202.59
2024-05-09T07:37:58.842Z,101206.59
2024-05-09T07:40:33.162Z,101198.84
2024-05-09T07:43:05.550Z,101210.19
2024-05-09T07:52:22.941Z,101205.00
2024-05-09T07:53:38.728Z,101210.34
2024-05-09T07:56:09.367Z,101205.31
2024-05-09T07:58:37.189Z,101200.03
2024-05-09T08:01:04.521Z,101200.81
2024-05-09T08:03:31.912Z,101200.81
2024-05-09T08:05:58.930Z,101201.97
2024-05-09T08:08:25.918Z,101201.50
2024-05-09T08:10:53.003Z,101203.44
2024-05-09T08:13:20.033Z,101207.06
2024-05-09T08:15:47.118Z,101211.72
2024-05-09T08:18:14.346Z,101223.03
2024-05-09T08:20:42.434Z,101223.38
2024-05-09T08:23:09.389Z,101226.41
2024-05-09T08:25:36.442Z,101221.34
2024-05-09T08:28:05.071Z,101223.63
2024-05-09T08:30:36.845Z,101202.88
2024-05-09T08:33:06.972Z,101218.38
2024-05-09T08:35:35.309Z,101221.34
2024-05-09T08:38:07.317Z,101225.81
2024-05-09T08:40:38.000Z,101233.47
2024-05-09T08:43:11.693Z,101233.47
2024-05-09T08:45:44.563Z,101236.69
2024-05-09T08:48:14.786Z,101221.63
2024-05-09T08:50:43.630Z,101222.09
2024-05-09T08:53:11.106Z,101221.69
2024-05-09T08:55:41.747Z,101225.56
2024-05-09T08:58:16.502Z,101234.84
2024-05-09T09:00:44.558Z,101238.50
2024-05-09T09:03:16.012Z,101236.78
2024-05-09T09:05:49.715Z,101249.19
2024-05-09T09:08:17.007Z,101247.47
2024-05-09T09:10:45.318Z,101252.53
2024-05-09T09:13:12.665Z,101251.34
2024-05-09T09:15:50.011Z,101260.28
2024-05-09T09:18:18.469Z,101260.28
2024-05-09T09:20:47.107Z,101255.25
2024-05-09T09:23:14.222Z,101256.94
2024-05-09T09:25:41.500Z,101252.34
2024-05-09T09:28:09.556Z,101254.44
2024-05-09T09:30:43.621Z,101251.50
2024-05-09T09:33:12.015Z,101264.38
2024-05-09T09:35:40.819Z,101253.19
2024-05-09T09:38:10.617Z,101263.72
2024-05-09T09:40:46.598Z,101261.19
2024-05-09T09:43:23.043Z,101259.47
2024-05-09T09:45:52.223Z,101263.22
2024-05-09T09:48:23.677Z,101266.91
2024-05-09T09:50:55.282Z,101258.50
2024-05-09T09:53:23.601Z,101260.53
2024-05-09T09:55:52.337Z,101263.97
2024-05-09T09:58:19.790Z,101259.81
2024-05-09T10:00:47.176Z,101264.50
2024-05-09T10:03:14.514Z,101272.19
2024-05-09T10:05:45.350Z,101271.94
2024-05-09T10:08:16.197Z,101269.72
2024-05-09T10:10:47.709Z,101273.81
2024-05-09T10:13:15.422Z,101269.00
2024-05-09T10:15:53.766Z,101273.19
2024-05-09T10:18:28.052Z,101269.31
2024-05-09T10:20:57.486Z,101270.34
2024-05-09T10:23:26.703Z,101261.19
2024-05-09T10:26:05.710Z,101265.81
2024-05-09T10:28:38.086Z,101270.13
2024-05-09T10:31:10.174Z,101272.00
2024-05-09T10:33:49.408Z,101267.34
2024-05-09T10:36:25.642Z,101264.97
2024-05-09T10:38:54.199Z,101257.78
2024-05-09T10:41:22.784Z,101254.78
2024-05-09T10:43:50.764Z,101255.06
2024-05-09T10:46:20.635Z,101248.56
2024-05-09T10:48:48.711Z,101248.56
2024-05-09T10:51:18.896Z,101247.19
2024-05-09T10:53:47.385Z,101248.63
2024-05-09T10:56:15.094Z,101238.63
2024-05-09T10:58:42.385Z,101238.06
2024-05-09T11:01:10.687Z,101231.44
2024-05-09T11:03:39.308Z,101235.66
2024-05-09T11:06:10.016Z,101233.13
2024-05-09T11:08:38.036Z,101229.03
2024-05-09T11:11:08.249Z,101236.22
2024-05-09T11:13:37.769Z,101224.84
2024-05-09T11:16:06.888Z,101225.44
2024-05-09T11:18:38.192Z,101223.88
2024-05-09T11:21:13.636Z,101229.19
2024-05-09T11:23:41.363Z,101223.22
2024-05-09T11:26:09.321Z,101234.25
2024-05-09T11:28:36.477Z,101223.63
2024-05-09T11:31:10.849Z,101225.72
2024-05-09T11:33:40.268Z,101224.13
2024-05-09T11:36:09.000Z,101226.22
2024-05-09T11:38:36.049Z,101222.91
2024-05-09T11:41:04.253Z,101228.75
2024-05-09T11:43:31.341Z,101220.06
2024-05-09T11:45:58.770Z,101227.06
2024-05-09T11:48:26.747Z,101227.59
2024-05-09T11:50:55.118Z,101234.13
2024-05-09T11:53:22.670Z,101231.69
2024-05-09T11:55:49.964Z,101220.56
2024-05-09T11:58:18.444Z,101221.56
2024-05-09T12:00:46.753Z,101215.47
2024-05-09T12:03:14.501Z,101215.91
2024-05-09T12:05:42.113Z,101208.03
2024-05-09T12:08:09.556Z,101208.09
2024-05-09T12:10:37.342Z,101208.59
2024-05-09T12:13:06.479Z,101200.72
2024-05-09T12:15:37.894Z,101202.19
2024-05-09T12:18:07.437Z,101202.09
2024-05-09T12:20:38.576Z,101199.16
2024-05-09T12:23:09.302Z,101187.69
2024-05-09T12:25:38.053Z,101204.56
2024-05-09T12:28:05.699Z,101202.13
2024-05-09T12:30:37.704Z,101200.06
2024-05-09T12:33:12.186Z,101203.59
2024-05-09T12:35:41.112Z,101202.13
2024-05-09T12:38:10.067Z,101198.84
2024-05-09T12:40:38.813Z,101188.16
2024-05-09T12:43:09.086Z,101202.50
2024-05-09T12:45:37.701Z,101197.81
2024-05-09T12:48:07.679Z,101198.84
2024-05-09T12:50:35.388Z,101194.19
2024-05-09T12:53:03.975Z,101200.59
2024-05-09T12:55:40.468Z,101199.72
2024-05-09T12:58:18.512Z,101190.28
2024-05-09T13:00:46.428Z,101195.16
2024-05-09T13:03:14.219Z,101186.72
2024-05-09T13:05:42.243Z,101189.47
2024-05-09T13:08:09.493Z,101181.09
2024-05-09T13:10:37.199Z,101188.38
2024-05-09T13:13:04.446Z,101177.50
2024-05-09T13:15:34.962Z,101178.19
2024-05-09T13:18:03.613Z,101178.06
2024-05-09T13:20:34.326Z,101178.28
2024-05-09T13:23:08.295Z,101189.41
2024-05-09T13:25:37.063Z,101171.16
2024-05-09T13:28:05.815Z,101173.03
2024-05-09T13:30:39.621Z,101174.38
2024-05-09T13:33:11.282Z,101164.69
2024-05-09T13:35:41.296Z,101166.56
2024-05-09T13:38:09.863Z,101163.19
2024-05-09T13:40:36.995Z,101160.06
2024-05-09T13:43:09.738Z,101165.41
2024-05-09T13:45:36.745Z,101156.25
2024-05-09T13:48:04.549Z,101146.22
2024-05-09T13:50:35.474Z,101144.00
2024-05-09T13:53:06.125Z,101143.75
2024-05-09T13:55:34.378Z,101142.06
2024-05-09T13:58:02.065Z,101144.94
2024-05-09T14:00:41.946Z,101139.88
2024-05-09T14:03:14.802Z,101135.22
2024-05-09T14:05:42.437Z,101128.16
2024-05-09T14:08:09.844Z,101135.50
2024-05-09T14:10:44.467Z,101132.66
2024-05-09T14:13:12.485Z,101133.25
2024-05-09T14:15:39.751Z,101124.63
2024-05-09T14:18:11.153Z,101135.94
2024-05-09T14:20:40.184Z,101120.28
2024-05-09T14:23:07.384Z,101125.28
2024-05-09T14:25:39.899Z,101128.53
2024-05-09T14:28:09.567Z,101118.19
2024-05-09T14:30:38.330Z,101122.44
2024-05-09T14:33:07.702Z,101121.81
2024-05-09T14:35:35.911Z,101108.88
2024-05-09T14:38:03.963Z,101117.88
2024-05-09T14:40:40.861Z,101112.81
2024-05-09T14:43:15.339Z,101106.00
2024-05-09T14:45:43.971Z,101104.22
2024-05-09T14:48:12.392Z,101102.69
2024-05-09T14:50:40.745Z,101106.50
2024-05-09T14:53:10.170Z,101097.94
2024-05-09T14:55:39.814Z,101098.84
2024-05-09T14:58:09.253Z,101102.13
2024-05-09T15:00:46.331Z,101100.88
2024-05-09T15:03:17.969Z,101095.63
2024-05-09T15:05:45.573Z,101097.94
2024-05-09T15:08:12.859Z,101093.28
2024-05-09T15:10:40.240Z,101104.41
2024-05-09T15:13:10.341Z,101096.03
2024-05-09T15:15:39.371Z,101094.06
2024-05-09T15:18:07.161Z,101085.31
2024-05-09T15:20:36.934Z,101084.63
2024-05-09T15:23:06.657Z,101087.69
2024-05-09T15:25:37.368Z,101085.84
2024-05-09T15:28:08.045Z,101072.59
2024-05-09T15:30:35.674Z,101082.06
2024-05-09T15:33:06.882Z,101074.25
2024-05-09T15:35:35.119Z,101070.56
2024-05-09T15:38:03.576Z,101060.28
2024-05-09T15:40:38.208Z,101068.84
2024-05-09T15:43:09.352Z,101061.41
2024-05-09T15:45:37.995Z,101060.47
2024-05-09T15:48:06.052Z,101056.56
2024-05-09T15:50:38.752Z,101055.41
2024-05-09T15:53:10.143Z,101051.53
2024-05-09T15:55:38.324Z,101051.88
2024-05-09T15:58:06.450Z,101052.75
2024-05-09T16:00:38.848Z,101047.31
2024-05-09T16:03:11.838Z,101049.06
2024-05-09T16:05:41.412Z,101038.16
2024-05-09T16:08:08.962Z,101040.03
2024-05-09T16:10:43.445Z,101044.75
2024-05-09T16:13:12.641Z,101040.22
2024-05-09T16:15:40.149Z,101041.25
2024-05-09T16:18:09.950Z,101038.59
2024-05-09T16:20:40.765Z,101039.28
2024-05-09T16:23:12.263Z,101038.44
2024-05-09T16:25:40.351Z,101032.31
2024-05-09T16:28:10.310Z,101027.91
2024-05-09T16:30:41.038Z,101025.72
2024-05-09T16:33:09.131Z,101024.56
2024-05-09T16:35:37.490Z,101021.38
2024-05-09T16:38:06.198Z,101011.97
2024-05-09T16:40:38.237Z,101017.16
2024-05-09T16:43:09.750Z,101012.25
2024-05-09T16:45:37.885Z,101015.22
2024-05-09T16:48:06.833Z,101009.13
2024-05-09T16:50:35.568Z,101005.84
2024-05-09T16:53:04.986Z,101001.19
2024-05-09T16:55:32.939Z,100995.16
2024-05-09T16:58:00.966Z,100998.56
2024-05-09T17:00:38.326Z,100996.81
2024-05-09T17:03:10.812Z,101000.47
2024-05-09T17:05:39.002Z,101001.78
2024-05-09T17:08:06.896Z,100992.94
2024-05-09T17:10:35.341Z,100991.28
2024-05-09T17:13:07.182Z,100989.41
2024-05-09T17:15:37.538Z,100995.16
2024-05-09T17:18:07.357Z,100990.03
2024-05-09T17:20:36.930Z,100987.19
2024-05-09T17:23:13.115Z,100990.53
2024-05-09T17:25:41.015Z,100981.66
2024-05-09T17:28:09.601Z,100984.38
2024-05-09T17:30:39.263Z,100982.44
2024-05-09T17:33:09.687Z,100976.50
2024-05-09T17:35:38.224Z,100977.72
2024-05-09T17:38:06.420Z,100981.88
2024-05-09T17:40:36.354Z,100978.34
2024-05-09T17:43:06.774Z,100983.28
2024-05-09T17:45:36.957Z,100981.16
2024-05-09T17:48:04.389Z,100980.00
2024-05-09T17:50:35.681Z,100985.06
2024-05-09T17:53:05.809Z,100985.56
2024-05-09T17:55:33.319Z,100979.38
2024-05-09T17:58:00.922Z,100979.31
2024-05-09T18:00:36.881Z,100985.22
2024-05-09T18:03:08.796Z,100977.03
2024-05-09T18:05:37.152Z,100986.81
2024-05-09T18:08:05.625Z,100989.88
2024-05-09T18:10:37.037Z,100992.91
2024-05-09T18:13:10.040Z,100997.91
2024-05-09T18:15:37.644Z,101000.75
2024-05-09T18:18:06.626Z,100996.72
2024-05-09T18:20:41.788Z,100995.06
2024-05-09T18:23:17.026Z,100995.81
2024-05-09T18:25:45.639Z,100998.13
2024-05-09T18:28:13.069Z,101008.31
2024-05-09T18:30:40.552Z,101012.66
2024-05-09T18:33:10.651Z,101014.13
2024-05-09T18:35:38.318Z,101017.25
2024-05-09T18:38:05.898Z,101025.28
2024-05-09T18:40:36.323Z,101008.75
2024-05-09T18:43:07.601Z,101014.19
2024-05-09T18:45:39.165Z,101014.31
2024-05-09T18:48:08.194Z,101018.75
2024-05-09T18:50:39.156Z,101024.34
2024-05-09T18:53:12.576Z,101018.25
2024-05-09T18:55:43.902Z,101011.81
2024-05-09T18:58:11.209Z,101015.88
2024-05-09T19:00:41.491Z,101017.22
2024-05-09T19:03:13.287Z,101008.47
2024-05-09T19:05:45.785Z,101009.56
2024-05-09T19:08:15.034Z,101011.22
2024-05-09T19:10:42.492Z,101021.66
2024-05-09T19:13:12.686Z,101027.72
2024-05-09T19:15:42.290Z,101031.56
2024-05-09T19:18:11.263Z,101025.72
2024-05-09T19:20:39.209Z,101022.59
2024-05-09T19:23:07.280Z,101024.25
2024-05-09T19:25:35.345Z,101024.75
2024-05-09T19:28:03.737Z,101025.97
2024-05-09T19:30:38.472Z,101026.44
2024-05-09T19:33:09.590Z,101032.78
2024-05-09T19:35:37.684Z,101026.56
2024-05-09T19:38:05.519Z,101021.28
2024-05-09T19:40:34.413Z,101026.66
2024-05-09T19:43:03.299Z,101033.38
2024-05-09T19:45:32.464Z,101042.44
2024-05-09T19:48:00.191Z,101045.56
2024-05-09T19:50:36.650Z,101040.88
2024-05-09T19:53:09.622Z,101034.63
2024-05-09T19:55:36.955Z,101039.41
2024-05-09T19:58:05.619Z,101041.94
2024-05-09T20:00:39.798Z,101045.88
2024-05-09T20:03:10.122Z,101048.72
2024-05-09T20:05:38.680Z,101046.91
2024-05-09T20:08:06.938Z,101051.19
2024-05-09T20:10:35.712Z,101052.50
2024-05-09T20:13:08.268Z,101048.19
2024-05-09T20:15:37.172Z,101054.59
2024-05-09T20:18:04.982Z,101061.44
2024-05-09T20:20:38.035Z,101054.69
2024-05-09T20:23:09.258Z,101054.53
2024-05-09T20:25:36.470Z,101062.25
2024-05-09T20:28:03.665Z,101061.66
2024-05-09T20:30:33.055Z,101054.78
2024-05-09T20:33:07.938Z,101071.38
2024-05-09T20:35:36.174Z,101071.94
2024-05-09T20:38:04.172Z,101070.72
2024-05-09T20:40:35.613Z,101069.41
2024-05-09T20:43:06.865Z,101072.84
2024-05-09T20:45:34.982Z,101074.63
2024-05-09T20:48:02.563Z,101076.75
2024-05-09T20:50:37.229Z,101075.50
2024-05-09T20:53:13.407Z,101084.81
2024-05-09T20:55:42.047Z,101077.22
2024-05-09T20:58:10.079Z,101089.00
2024-05-09T21:00:41.111Z,101087.09
2024-05-09T21:03:12.681Z,101078.66
2024-05-09T21:05:40.824Z,101091.22
2024-05-09T21:08:08.203Z,101091.22
2024-05-09T21:10:36.350Z,101101.97
2024-05-09T21:13:04.479Z,101109.88
2024-05-09T21:15:32.258Z,101108.28
2024-05-09T21:17:59.830Z,101117.25
2024-05-09T21:22:57.672Z,101116.09
2024-05-09T21:25:24.680Z,101119.06
2024-05-09T21:27:51.992Z,101124.16
2024-05-09T21:30:28.431Z,101135.97
2024-05-09T21:33:05.530Z,101135.38
2024-05-09T21:35:32.960Z,101138.56
2024-05-09T21:37:59.946Z,101139.84
2024-05-09T21:40:33.793Z,101140.06
2024-05-09T21:43:03.090Z,101141.34
2024-05-09T21:45:30.351Z,101140.25
2024-05-09T21:47:57.497Z,101148.06
2024-05-09T21:50:32.210Z,101143.25
2024-05-09T21:53:06.722Z,101150.47
2024-05-09T21:55:33.972Z,101142.06
2024-05-09T21:58:01.146Z,101156.78
2024-05-09T22:00:35.662Z,101153.03
2024-05-09T22:03:05.966Z,101152.56
2024-05-09T22:05:33.357Z,101150.28
2024-05-09T22:08:00.842Z,101161.41
2024-05-09T22:10:33.752Z,101156.00
2024-05-09T22:13:04.022Z,101153.91
2024-05-09T22:15:36.275Z,101156.44
2024-05-09T22:18:04.566Z,101151.38
2024-05-09T22:20:37.170Z,101152.84
2024-05-09T22:23:08.519Z,101156.84
2024-05-09T22:25:36.423Z,101142.16
2024-05-09T22:28:03.837Z,101146.75
2024-05-09T22:30:36.087Z,101146.16
2024-05-09T22:33:07.564Z,101147.63
2024-05-09T22:35:34.804Z,101146.75
2024-05-09T22:38:03.318Z,101143.41
2024-05-09T22:40:39.111Z,101148.88
2024-05-09T22:43:14.060Z,101152.88
2024-05-09T22:45:41.529Z,101157.06
2024-05-09T22:48:09.396Z,101151.41
2024-05-09T22:50:36.657Z,101150.56
2024-05-09T22:53:03.768Z,101148.47
2024-05-09T22:55:30.756Z,101157.09
2024-05-09T22:57:57.779Z,101151.84
2024-05-09T23:00:30.999Z,101155.19
2024-05-09T23:03:00.721Z,101149.09
2024-05-09T23:05:28.561Z,101137.78
2024-05-09T23:07:55.733Z,101136.28
2024-05-09T23:10:30.908Z,101136.31
2024-05-09T23:13:02.491Z,101136.31
2024-05-09T23:15:29.909Z,101143.88
2024-05-09T23:17:57.978Z,101138.59
2024-05-09T23:20:33.922Z,101136.50
2024-05-09T23:23:10.459Z,101135.44
2024-05-09T23:25:38.981Z,101127.47
2024-05-09T23:28:06.582Z,101121.13
2024-05-09T23:30:38.494Z,101132.94
2024-05-09T23:33:12.664Z,101131.25
2024-05-09T23:35:42.635Z,101131.66
2024-05-09T23:38:09.791Z,101133.34
2024-05-09T23:40:40.794Z,101127.88
2024-05-09T23:43:10.704Z,101128.94
2024-05-09T23:45:39.007Z,101127.88
2024-05-09T23:48:06.918Z,101126.19
2024-05-09T23:50:37.193Z,101120.72
2024-05-09T23:53:08.450Z,101132.53
2024-05-09T23:55:37.165Z,101126.63
2024-05-09T23:58:04.586Z,101126.19
