createdAt,value
2019-05-11T00:00:09.691Z,9.20
2019-05-11T00:02:59.622Z,9.20
2019-05-11T00:05:33.158Z,9.20
2019-05-11T00:08:24.435Z,9.20
2019-05-11T00:10:55.434Z,9.20
2019-05-11T00:18:09.469Z,9.30
2019-05-11T00:21:02.955Z,9.30
2019-05-11T00:23:40.880Z,9.30
2019-05-11T00:26:28.561Z,9.40
2019-05-11T00:28:57.851Z,9.40
2019-05-11T00:31:34.467Z,9.40
2019-05-11T00:34:12.520Z,9.40
2019-05-11T00:36:49.762Z,9.40
2019-05-11T00:39:18.205Z,9.50
2019-05-11T00:42:12.975Z,9.50
2019-05-11T00:44:47.203Z,9.50
2019-05-11T00:47:29.204Z,9.40
2019-05-11T00:50:02.616Z,9.40
2019-05-11T00:52:34.969Z,9.40
2019-05-11T00:55:12.708Z,9.40
2019-05-11T00:57:53.990Z,9.30
2019-05-11T01:00:25.654Z,9.30
2019-05-11T01:03:04.187Z,9.40
2019-05-11T01:05:55.429Z,9.40
2019-05-11T01:08:51.398Z,9.40
2019-05-11T01:17:27.036Z,9.40
2019-05-11T01:19:59.496Z,9.40
2019-05-11T01:22:39.692Z,9.30
2019-05-11T01:25:21.583Z,9.30
2019-05-11T01:28:12.882Z,9.30
2019-05-11T01:31:04.797Z,9.30
2019-05-11T01:33:43.562Z,9.20
2019-05-11T01:36:41.130Z,9.20
2019-05-11T01:38:52.088Z,9.20
2019-05-11T01:41:29.308Z,9.20
2019-05-11T01:44:12.872Z,9.20
2019-05-11T01:46:56.251Z,9.20
2019-05-11T01:49:40.678Z,9.20
2019-05-11T01:52:14.220Z,9.30
2019-05-11T01:54:48.693Z,9.30
2019-05-11T01:57:23.277Z,9.30
2019-05-11T01:59:53.057Z,9.30
2019-05-11T02:02:28.380Z,9.40
2019-05-11T02:05:20.645Z,9.40
2019-05-11T02:08:00.262Z,9.40
2019-05-11T02:10:33.638Z,9.40
2019-05-11T02:13:11.042Z,9.40
2019-05-11T02:15:45.352Z,9.40
2019-05-11T02:18:16.405Z,9.30
2019-05-11T02:20:49.300Z,9.30
2019-05-11T02:23:30.826Z,9.40
2019-05-11T02:26:03.377Z,9.30
2019-05-11T02:28:37.298Z,9.30
2019-05-11T02:31:12.940Z,9.30
2019-05-11T02:34:03.732Z,9.30
2019-05-11T02:36:41.596Z,9.30
2019-05-11T02:39:23.432Z,9.30
2019-05-11T02:42:04.194Z,9.30
2019-05-11T02:44:48.527Z,9.30
2019-05-11T02:47:29.223Z,9.30
2019-05-11T02:50:37.212Z,9.30
2019-05-11T02:53:06.012Z,9.40
2019-05-11T02:55:48.208Z,9.40
2019-05-11T02:58:31.286Z,9.50
2019-05-11T03:01:02.196Z,9.60
2019-05-11T03:03:34.626Z,9.60
2019-05-11T03:06:12.681Z,9.60
2019-05-11T03:08:40.101Z,9.70
2019-05-11T03:11:27.960Z,9.70
2019-05-11T03:17:57.878Z,9.80
2019-05-11T03:20:29.420Z,9.90
2019-05-11T03:23:00.394Z,9.90
2019-05-11T03:25:33.568Z,9.90
2019-05-11T03:28:08.967Z,10.00
2019-05-11T03:30:41.078Z,10.10
2019-05-11T03:33:15.285Z,10.10
2019-05-11T03:35:48.425Z,10.30
2019-05-11T03:38:23.889Z,10.30
2019-05-11T03:41:05.059Z,10.40
2019-05-11T03:43:52.341Z,10.40
2019-05-11T03:46:25.840Z,10.50
2019-05-11T03:49:04.009Z,10.60
2019-05-11T03:51:37.911Z,10.70
2019-05-11T03:54:14.680Z,10.80
2019-05-11T03:56:45.770Z,10.80
2019-05-11T03:59:33.855Z,10.90
2019-05-11T04:02:07.413Z,11.00
2019-05-11T04:04:44.434Z,11.00
2019-05-11T04:07:17.828Z,11.10
2019-05-11T04:10:00.445Z,11.10
2019-05-11T04:12:34.882Z,11.20
2019-05-11T04:15:23.513Z,11.20
2019-05-11T04:17:54.886Z,11.30
2019-05-11T04:20:24.718Z,11.40
2019-05-11T04:23:02.086Z,11.50
2019-05-11T04:25:42.075Z,11.60
2019-05-11T04:28:18.460Z,11.70
2019-05-11T04:31:33.563Z,11.80
2019-05-11T04:34:01.945Z,11.90
2019-05-11T04:36:39.547Z,12.10
2019-05-11T04:39:14.758Z,12.20
2019-05-11T04:42:17.717Z,12.30
2019-05-11T04:51:44.641Z,12.60
2019-05-11T04:54:43.891Z,12.70
2019-05-11T05:00:44.780Z,12.80
2019-05-11T05:03:17.523Z,12.70
2019-05-11T05:05:52.833Z,12.70
2019-05-11T05:08:32.543Z,12.70
2019-05-11T05:18:19.778Z,12.70
2019-05-11T05:20:54.175Z,12.80
2019-05-11T05:23:41.451Z,12.80
2019-05-11T05:33:40.827Z,12.90
2019-05-11T05:36:29.796Z,13.00
2019-05-11T05:39:08.621Z,13.10
2019-05-11T05:45:11.061Z,13.30
2019-05-11T05:55:46.044Z,13.60
2019-05-11T05:58:40.493Z,13.50
2019-05-11T06:04:12.411Z,13.50
2019-05-11T06:07:08.590Z,13.60
2019-05-11T06:09:29.568Z,13.60
2019-05-11T06:12:28.653Z,13.60
2019-05-11T06:21:05.319Z,13.80
2019-05-11T06:23:56.443Z,13.80
2019-05-11T06:55:43.352Z,13.30
2019-05-11T06:58:29.858Z,13.30
2019-05-11T06:59:12.690Z,13.30
2019-05-11T07:01:48.491Z,13.50
2019-05-11T07:04:06.432Z,13.90
2019-05-11T07:06:47.090Z,14.10
2019-05-11T07:09:28.919Z,14.30
2019-05-11T07:12:00.061Z,14.40
2019-05-11T07:14:35.416Z,14.70
2019-05-11T07:17:08.292Z,14.80
2019-05-11T07:19:51.225Z,15.00
2019-05-11T07:22:15.297Z,15.20
2019-05-11T07:25:01.492Z,15.30
2019-05-11T07:27:25.417Z,15.50
2019-05-11T07:30:03.744Z,15.60
2019-05-11T07:32:42.252Z,16.00
2019-05-11T07:37:08.077Z,16.30
2019-05-11T07:37:48.145Z,16.50
2019-05-11T07:40:19.415Z,16.80
2019-05-11T07:42:58.965Z,17.00
2019-05-11T07:45:28.812Z,17.30
2019-05-11T07:48:05.275Z,17.50
2019-05-11T07:50:38.529Z,17.70
2019-05-11T07:53:10.352Z,17.50
2019-05-11T07:55:44.143Z,17.40
2019-05-11T07:58:20.597Z,17.60
2019-05-11T08:00:50.455Z,17.60
2019-05-11T08:03:39.461Z,17.50
2019-05-11T08:06:02.473Z,17.30
2019-05-11T08:08:39.883Z,17.30
2019-05-11T08:11:18.344Z,17.50
2019-05-11T08:14:01.067Z,17.40
2019-05-11T08:16:34.239Z,17.20
2019-05-11T08:19:10.835Z,17.20
2019-05-11T08:21:39.080Z,17.00
2019-05-11T08:24:19.312Z,17.10
2019-05-11T08:26:54.085Z,17.00
2019-05-11T08:29:23.695Z,17.00
2019-05-11T08:31:58.459Z,17.10
2019-05-11T08:34:29.647Z,17.40
2019-05-11T08:37:01.771Z,18.00
2019-05-11T08:39:51.475Z,18.00
2019-05-11T08:42:14.356Z,18.00
2019-05-11T08:44:48.204Z,18.10
2019-05-11T08:47:28.348Z,18.40
2019-05-11T08:50:20.698Z,18.40
2019-05-11T08:52:52.837Z,18.50
2019-05-11T08:55:32.621Z,18.80
2019-05-11T08:58:04.476Z,19.00
2019-05-11T09:00:36.009Z,19.00
2019-05-11T09:03:05.581Z,19.30
2019-05-11T09:05:35.284Z,19.50
2019-05-11T09:08:08.075Z,19.50
2019-05-11T09:10:44.491Z,19.20
2019-05-11T09:13:18.536Z,19.30
2019-05-11T09:15:53.717Z,18.70
2019-05-11T09:18:27.978Z,18.60
2019-05-11T09:20:57.700Z,19.00
2019-05-11T09:23:37.410Z,19.50
2019-05-11T09:26:03.023Z,19.60
2019-05-11T09:28:41.453Z,19.70
2019-05-11T09:31:15.142Z,19.70
2019-05-11T09:33:48.358Z,19.40
2019-05-11T09:36:20.252Z,19.50
2019-05-11T09:38:58.130Z,19.30
2019-05-11T09:41:30.147Z,19.50
2019-05-11T09:44:02.386Z,19.40
2019-05-11T09:46:38.479Z,19.40
2019-05-11T09:49:13.756Z,18.80
2019-05-11T09:51:48.416Z,18.90
2019-05-11T09:54:18.364Z,18.60
2019-05-11T09:56:50.456Z,18.90
2019-05-11T09:59:21.824Z,19.20
2019-05-11T10:01:53.443Z,19.70
2019-05-11T10:04:23.320Z,19.80
2019-05-11T10:07:02.129Z,20.00
2019-05-11T10:09:31.824Z,20.30
2019-05-11T10:12:19.074Z,20.40
2019-05-11T10:14:59.049Z,19.80
2019-05-11T10:17:32.999Z,19.30
2019-05-11T10:20:02.243Z,19.30
2019-05-11T10:22:38.431Z,19.60
2019-05-11T10:25:10.770Z,19.80
2019-05-11T10:27:40.264Z,20.10
2019-05-11T10:30:11.474Z,20.40
2019-05-11T10:32:41.891Z,21.00
2019-05-11T10:35:11.419Z,21.00
2019-05-11T10:37:40.974Z,20.90
2019-05-11T10:40:10.625Z,20.80
2019-05-11T10:42:42.208Z,20.90
2019-05-11T10:45:13.058Z,20.90
2019-05-11T10:47:43.934Z,20.80
2019-05-11T10:50:13.957Z,20.80
2019-05-11T10:52:44.841Z,20.20
2019-05-11T10:55:14.524Z,20.10
2019-05-11T10:57:44.157Z,20.40
2019-05-11T11:00:13.690Z,20.70
2019-05-11T11:02:43.305Z,21.00
2019-05-11T11:05:12.904Z,20.80
2019-05-11T11:07:42.448Z,20.60
2019-05-11T11:10:12.347Z,20.60
2019-05-11T11:12:42.932Z,20.70
2019-05-11T11:15:13.710Z,20.30
2019-05-11T11:17:44.893Z,20.20
2019-05-11T11:20:14.675Z,19.80
2019-05-11T11:22:49.991Z,19.80
2019-05-11T11:25:22.847Z,19.50
2019-05-11T11:27:54.290Z,19.30
2019-05-11T11:30:25.869Z,19.10
2019-05-11T11:32:59.083Z,19.00
2019-05-11T11:35:38.855Z,19.00
2019-05-11T11:38:04.545Z,19.10
2019-05-11T11:40:38.715Z,19.40
2019-05-11T11:43:18.464Z,19.20
2019-05-11T11:45:49.164Z,19.30
2019-05-11T11:54:54.106Z,18.60
2019-05-11T11:57:33.440Z,19.00
2019-05-11T12:02:58.071Z,19.00
2019-05-11T12:30:00.250Z,19.40
2019-05-11T12:32:45.795Z,19.60
2019-05-11T12:35:17.671Z,19.70
2019-05-11T12:37:48.479Z,19.70
2019-05-11T12:40:19.208Z,19.80
2019-05-11T12:42:49.126Z,19.80
2019-05-11T12:45:18.695Z,19.90
2019-05-11T12:47:48.370Z,19.80
2019-05-11T12:50:23.184Z,20.00
2019-05-11T12:52:58.799Z,20.20
2019-05-11T12:55:29.725Z,20.30
2019-05-11T12:57:59.604Z,20.10
2019-05-11T13:00:34.933Z,20.00
2019-05-11T13:03:23.749Z,20.10
2019-05-11T13:05:48.363Z,20.20
2019-05-11T13:08:33.324Z,20.30
2019-05-11T13:11:50.482Z,20.40
2019-05-11T13:14:23.619Z,20.10
2019-05-11T13:17:11.319Z,20.20
2019-05-11T13:22:29.403Z,20.40
2019-05-11T13:24:50.168Z,20.20
2019-05-11T13:27:33.127Z,20.10
2019-05-11T13:30:18.366Z,20.00
2019-05-11T13:33:03.057Z,20.00
2019-05-11T13:35:22.819Z,19.90
2019-05-11T13:38:11.659Z,20.00
2019-05-11T13:41:50.305Z,20.00
2019-05-11T13:43:33.386Z,20.00
2019-05-11T13:46:04.071Z,20.00
2019-05-11T13:48:33.667Z,20.00
2019-05-11T13:51:03.235Z,20.10
2019-05-11T13:53:32.734Z,20.00
2019-05-11T13:56:02.273Z,20.00
2019-05-11T13:58:31.775Z,19.90
2019-05-11T14:04:33.430Z,19.90
2019-05-11T14:07:02.909Z,20.00
2019-05-11T14:09:32.395Z,19.80
2019-05-11T14:12:03.127Z,19.90
2019-05-11T14:14:32.570Z,19.90
2019-05-11T14:17:02.077Z,20.00
2019-05-11T14:19:31.576Z,20.10
2019-05-11T14:22:01.020Z,20.20
2019-05-11T14:24:30.514Z,20.20
2019-05-11T14:27:00.060Z,20.00
2019-05-11T14:29:29.609Z,20.00
2019-05-11T14:31:59.200Z,20.00
2019-05-11T14:34:31.806Z,20.00
2019-05-11T14:37:01.272Z,20.00
2019-05-11T14:39:30.745Z,19.80
2019-05-11T14:42:00.406Z,19.70
2019-05-11T14:44:29.911Z,19.70
2019-05-11T14:46:59.431Z,19.80
2019-05-11T14:49:29.035Z,19.80
2019-05-11T14:51:58.554Z,19.80
2019-05-11T14:54:28.800Z,19.80
2019-05-11T14:56:58.772Z,19.80
2019-05-11T14:59:28.714Z,19.80
2019-05-11T15:01:58.449Z,19.80
2019-05-11T15:04:28.818Z,19.70
2019-05-11T15:06:58.405Z,19.60
2019-05-11T15:09:30.806Z,19.60
2019-05-11T15:12:00.252Z,19.50
2019-05-11T15:14:29.804Z,19.50
2019-05-11T15:17:00.442Z,19.40
2019-05-11T15:19:29.927Z,19.30
2019-05-11T15:22:00.046Z,19.20
2019-05-11T15:24:29.541Z,19.20
2019-05-11T15:26:59.058Z,19.10
2019-05-11T15:29:28.867Z,19.10
2019-05-11T15:31:58.522Z,19.20
2019-05-11T15:34:28.820Z,19.10
2019-05-11T15:36:58.473Z,19.10
2019-05-11T15:39:28.842Z,19.00
2019-05-11T15:42:09.664Z,19.10
2019-05-11T15:44:29.562Z,19.00
2019-05-11T15:46:59.036Z,19.00
2019-05-11T15:49:28.593Z,19.00
2019-05-11T15:51:58.122Z,18.90
2019-05-11T15:54:30.848Z,18.90
2019-05-11T15:57:04.803Z,18.90
2019-05-11T15:59:35.947Z,18.90
2019-05-11T16:02:09.590Z,18.90
2019-05-11T16:04:43.343Z,18.90
2019-05-11T16:07:18.813Z,19.00
2019-05-11T16:09:45.211Z,18.90
2019-05-11T16:12:18.188Z,18.90
2019-05-11T16:14:48.585Z,18.90
2019-05-11T16:17:20.776Z,18.80
2019-05-11T16:19:54.755Z,18.80
2019-05-11T16:22:24.681Z,18.80
2019-05-11T16:24:57.975Z,18.70
2019-05-11T16:27:32.699Z,18.70
2019-05-11T16:30:08.495Z,18.60
2019-05-11T16:32:50.131Z,18.60
2019-05-11T16:35:14.645Z,18.50
2019-05-11T16:37:44.182Z,18.50
2019-05-11T16:40:20.178Z,18.40
2019-05-11T16:42:52.362Z,18.30
2019-05-11T16:45:24.039Z,18.30
2019-05-11T16:47:55.565Z,18.20
2019-05-11T16:50:25.294Z,18.20
2019-05-11T16:52:58.282Z,18.20
2019-05-11T16:55:27.642Z,18.00
2019-05-11T16:57:58.912Z,18.00
2019-05-11T17:00:39.257Z,18.00
2019-05-11T17:03:10.646Z,17.90
2019-05-11T17:05:40.387Z,17.80
2019-05-11T17:08:14.023Z,17.80
2019-05-11T17:10:47.929Z,17.70
2019-05-11T17:13:24.474Z,17.70
2019-05-11T17:15:51.471Z,17.60
2019-05-11T17:18:22.552Z,17.50
2019-05-11T17:20:52.212Z,17.40
2019-05-11T17:23:21.749Z,17.40
2019-05-11T17:25:51.416Z,17.30
2019-05-11T17:28:25.565Z,17.20
2019-05-11T17:30:59.797Z,17.10
2019-05-11T17:33:29.048Z,17.00
2019-05-11T17:35:58.824Z,17.00
2019-05-11T17:38:28.421Z,16.90
2019-05-11T17:40:57.968Z,16.80
2019-05-11T17:43:28.111Z,16.80
2019-05-11T17:45:58.533Z,16.70
2019-05-11T17:48:28.292Z,16.60
2019-05-11T17:50:58.182Z,16.40
2019-05-11T17:53:28.643Z,16.30
2019-05-11T17:55:58.193Z,16.20
2019-05-11T17:58:27.828Z,16.10
2019-05-11T18:00:58.790Z,16.00
2019-05-11T18:03:28.481Z,15.80
2019-05-11T18:05:58.957Z,15.70
2019-05-11T18:08:30.906Z,15.60
2019-05-11T18:11:00.037Z,15.50
2019-05-11T18:13:29.563Z,15.40
2019-05-11T18:15:59.346Z,15.30
2019-05-11T18:18:29.288Z,15.00
2019-05-11T18:20:58.862Z,14.90
2019-05-11T18:23:28.495Z,14.80
2019-05-11T18:25:58.175Z,14.70
2019-05-11T18:28:29.093Z,14.60
2019-05-11T18:30:58.824Z,14.40
2019-05-11T18:33:28.296Z,14.30
2019-05-11T18:35:58.694Z,14.20
2019-05-11T18:38:28.352Z,14.00
2019-05-11T18:40:58.217Z,13.90
2019-05-11T18:43:28.142Z,13.80
2019-05-11T18:45:58.403Z,13.70
2019-05-11T18:48:28.966Z,13.60
2019-05-11T18:50:59.143Z,13.50
2019-05-11T18:53:29.087Z,13.40
2019-05-11T18:55:59.195Z,13.30
2019-05-11T18:59:34.074Z,13.20
2019-05-11T19:02:51.711Z,13.10
2019-05-11T19:05:25.916Z,13.00
2019-05-11T19:18:38.672Z,12.40
2019-05-11T19:21:22.945Z,12.40
2019-05-11T19:23:59.864Z,12.20
2019-05-11T19:27:13.842Z,12.20
2019-05-11T19:30:07.910Z,12.10
2019-05-11T19:33:01.566Z,12.00
2019-05-11T19:37:00.734Z,11.90
2019-05-11T19:39:19.319Z,11.80
2019-05-11T19:42:02.174Z,11.70
2019-05-11T19:44:57.805Z,11.60
2019-05-11T19:47:40.431Z,11.40
2019-05-11T19:50:15.150Z,11.30
2019-05-11T19:53:08.371Z,11.30
2019-05-11T19:55:52.534Z,11.20
2019-05-11T19:58:32.783Z,11.10
2019-05-11T20:01:42.945Z,11.00
2019-05-11T20:04:22.558Z,11.10
2019-05-11T20:06:54.241Z,11.00
2019-05-11T20:09:44.831Z,11.00
2019-05-11T20:12:41.873Z,11.00
2019-05-11T20:15:13.917Z,10.80
2019-05-11T20:18:28.653Z,10.80
2019-05-11T20:20:40.560Z,10.70
2019-05-11T20:23:25.165Z,10.60
2019-05-11T20:26:37.713Z,10.50
2019-05-11T20:28:42.606Z,10.40
2019-05-11T20:31:19.960Z,10.30
2019-05-11T20:33:48.842Z,10.30
2019-05-11T20:36:20.610Z,10.20
2019-05-11T20:38:51.981Z,10.10
2019-05-11T20:41:27.817Z,10.10
2019-05-11T20:43:58.032Z,10.00
2019-05-11T20:46:43.958Z,9.90
2019-05-11T20:49:16.235Z,9.90
2019-05-11T20:51:45.909Z,9.90
2019-05-11T20:54:20.548Z,9.90
2019-05-11T20:56:49.324Z,9.80
2019-05-11T20:59:20.319Z,9.80
2019-05-11T21:02:10.807Z,9.70
2019-05-11T21:04:49.081Z,9.60
2019-05-11T21:07:31.100Z,9.60
2019-05-11T21:10:08.462Z,9.50
2019-05-11T21:13:02.623Z,9.40
2019-05-11T21:15:28.021Z,9.40
2019-05-11T21:18:12.001Z,9.40
2019-05-11T21:20:48.383Z,9.30
2019-05-11T21:24:13.826Z,9.30
2019-05-11T21:26:28.372Z,9.20
2019-05-11T21:29:08.614Z,9.20
2019-05-11T21:32:11.440Z,9.30
2019-05-11T21:37:27.755Z,9.10
2019-05-11T21:40:02.455Z,9.10
2019-05-11T21:42:33.318Z,9.00
2019-05-11T21:45:09.113Z,9.00
2019-05-11T21:47:48.852Z,8.90
2019-05-11T21:50:15.276Z,8.70
2019-05-11T21:52:50.061Z,8.60
2019-05-11T21:55:37.723Z,8.60
2019-05-11T21:58:11.971Z,8.60
2019-05-11T22:00:49.603Z,8.60
2019-05-11T22:03:21.133Z,8.60
2019-05-11T22:05:53.591Z,8.50
2019-05-11T22:08:28.383Z,8.50
2019-05-11T22:11:41.274Z,8.50
2019-05-11T22:14:02.688Z,8.50
2019-05-11T22:16:32.957Z,8.50
2019-05-11T22:19:05.092Z,8.50
2019-05-11T22:21:42.730Z,8.50
2019-05-11T22:24:14.739Z,8.60
2019-05-11T22:26:48.108Z,8.60
2019-05-11T22:29:19.561Z,8.60
2019-05-11T22:31:51.988Z,8.60
2019-05-11T22:34:22.018Z,8.60
2019-05-11T22:36:55.394Z,8.60
2019-05-11T22:39:37.875Z,8.60
2019-05-11T22:42:12.575Z,8.60
2019-05-11T22:44:45.553Z,8.70
2019-05-11T22:47:20.293Z,8.80
2019-05-11T22:49:54.192Z,8.80
2019-05-11T22:52:36.645Z,8.70
2019-05-11T22:55:08.995Z,8.70
2019-05-11T22:57:45.351Z,8.70
2019-05-11T23:00:19.152Z,8.70
2019-05-11T23:02:58.709Z,8.70
2019-05-11T23:05:38.320Z,8.70
2019-05-11T23:08:13.859Z,8.70
2019-05-11T23:11:02.342Z,8.70
2019-05-11T23:13:38.227Z,8.70
2019-05-11T23:16:21.169Z,8.80
2019-05-11T23:18:53.179Z,8.80
2019-05-11T23:21:30.325Z,8.80
2019-05-11T23:24:00.368Z,8.90
2019-05-11T23:26:38.564Z,8.90
2019-05-11T23:29:08.140Z,8.90
2019-05-11T23:31:42.654Z,9.00
2019-05-11T23:34:17.732Z,9.00
2019-05-11T23:36:48.636Z,9.10
2019-05-11T23:39:24.203Z,9.20
2019-05-11T23:42:08.086Z,9.20
2019-05-11T23:44:49.830Z,9.20
2019-05-11T23:47:28.732Z,9.20
2019-05-11T23:50:02.546Z,9.20
2019-05-11T23:52:35.037Z,9.30
2019-05-11T23:55:10.632Z,9.30
2019-05-11T23:57:48.644Z,9.30
