createdAt,value
2023-04-02T00:00:19.531Z,6.47
2023-04-02T00:02:47.018Z,6.18
2023-04-02T00:05:31.389Z,6.78
2023-04-02T00:07:58.897Z,6.40
2023-04-02T00:10:26.407Z,5.97
2023-04-02T00:12:59.709Z,6.07
2023-04-02T00:15:26.181Z,6.45
2023-04-02T00:17:52.614Z,6.32
2023-04-02T00:20:19.490Z,6.38
2023-04-02T00:22:48.927Z,7.10
2023-04-02T00:27:41.830Z,6.45
2023-04-02T00:30:08.872Z,6.38
2023-04-02T00:32:35.613Z,6.32
2023-04-02T00:35:02.450Z,6.35
2023-04-02T00:37:30.766Z,5.93
2023-04-02T00:40:01.117Z,7.43
2023-04-02T00:42:29.906Z,7.38
2023-04-02T00:44:56.808Z,9.17
2023-04-02T00:47:24.476Z,9.32
2023-04-02T00:49:54.278Z,9.57
2023-04-02T00:52:22.143Z,9.65
2023-04-02T00:54:50.511Z,8.90
2023-04-02T00:57:20.810Z,9.50
2023-04-02T00:59:50.763Z,9.60
2023-04-02T01:02:22.014Z,11.00
2023-04-02T01:04:52.251Z,11.55
2023-04-02T01:07:22.477Z,10.40
2023-04-02T01:09:55.846Z,10.75
2023-04-02T01:12:33.573Z,11.52
2023-04-02T01:15:03.530Z,11.55
2023-04-02T01:17:35.023Z,11.13
2023-04-02T01:20:25.099Z,10.88
2023-04-02T01:22:53.896Z,12.20
2023-04-02T01:25:24.313Z,11.33
2023-04-02T01:27:55.212Z,11.30
2023-04-02T01:30:23.237Z,12.15
2023-04-02T01:32:49.752Z,11.00
2023-04-02T01:35:16.091Z,11.10
2023-04-02T01:37:46.330Z,11.82
2023-04-02T01:40:17.208Z,12.02
2023-04-02T01:42:49.403Z,10.25
2023-04-02T01:45:16.748Z,10.18
2023-04-02T01:47:44.674Z,10.23
2023-04-02T01:50:17.944Z,9.68
2023-04-02T01:52:45.226Z,10.05
2023-04-02T01:55:12.203Z,9.70
2023-04-02T01:57:39.523Z,9.80
2023-04-02T02:00:06.653Z,9.93
2023-04-02T02:02:33.213Z,10.15
2023-04-02T02:05:01.101Z,9.63
2023-04-02T02:07:27.647Z,10.25
2023-04-02T02:09:54.121Z,9.35
2023-04-02T02:12:20.544Z,9.73
2023-04-02T02:14:47.407Z,9.70
2023-04-02T02:17:15.205Z,9.05
2023-04-02T02:19:43.756Z,9.82
2023-04-02T02:22:14.271Z,8.60
2023-04-02T02:24:41.501Z,9.07
2023-04-02T02:27:27.140Z,8.70
2023-04-02T02:29:55.273Z,8.73
2023-04-02T02:32:23.468Z,9.20
2023-04-02T02:34:54.830Z,10.20
2023-04-02T02:37:23.620Z,10.40
2023-04-02T02:39:51.936Z,9.93
2023-04-02T02:42:20.752Z,9.70
2023-04-02T02:44:48.632Z,9.40
2023-04-02T02:47:16.824Z,9.68
2023-04-02T02:49:44.640Z,7.82
2023-04-02T02:52:14.391Z,7.53
2023-04-02T02:54:44.096Z,9.15
2023-04-02T02:59:37.755Z,7.95
2023-04-02T03:02:04.731Z,7.85
2023-04-02T03:04:31.183Z,10.75
2023-04-02T03:06:57.930Z,9.40
2023-04-02T03:09:31.124Z,9.77
2023-04-02T03:12:02.090Z,8.57
2023-04-02T03:14:31.410Z,7.40
2023-04-02T03:17:00.600Z,8.02
2023-04-02T03:19:29.593Z,7.60
2023-04-02T03:21:57.935Z,6.28
2023-04-02T03:24:29.522Z,6.35
2023-04-02T03:26:58.966Z,5.70
2023-04-02T03:29:28.855Z,5.75
2023-04-02T03:31:57.649Z,6.30
2023-04-02T03:34:25.365Z,6.33
2023-04-02T03:36:54.260Z,5.53
2023-04-02T03:39:22.914Z,6.03
2023-04-02T03:41:50.959Z,6.23
2023-04-02T03:44:20.400Z,5.95
2023-04-02T03:46:50.973Z,5.65
2023-04-02T03:49:19.312Z,5.38
2023-04-02T03:51:50.992Z,5.50
2023-04-02T03:54:17.774Z,5.15
2023-04-02T03:56:45.534Z,5.60
2023-04-02T03:59:15.288Z,5.10
2023-04-02T04:01:43.574Z,4.85
2023-04-02T04:04:14.117Z,4.95
2023-04-02T04:06:41.944Z,5.10
2023-04-02T04:09:09.701Z,4.88
2023-04-02T04:11:37.412Z,5.28
2023-04-02T04:14:06.890Z,5.22
2023-04-02T04:16:39.826Z,4.97
2023-04-02T04:19:09.996Z,4.68
2023-04-02T04:21:37.815Z,5.18
2023-04-02T04:24:05.355Z,5.18
2023-04-02T04:26:35.695Z,5.20
2023-04-02T04:29:06.916Z,4.70
2023-04-02T04:31:35.060Z,4.97
2023-04-02T04:34:05.791Z,4.78
2023-04-02T04:36:34.943Z,4.88
2023-04-02T04:39:05.600Z,4.70
2023-04-02T04:41:33.530Z,4.60
2023-04-02T04:44:01.387Z,4.60
2023-04-02T04:46:30.609Z,4.40
2023-04-02T04:49:00.540Z,4.75
2023-04-02T04:51:29.215Z,4.30
2023-04-02T04:53:55.672Z,4.20
2023-04-02T04:56:24.741Z,4.32
2023-04-02T04:58:53.079Z,4.20
2023-04-02T05:01:22.239Z,4.55
2023-04-02T05:03:50.409Z,4.25
2023-04-02T05:06:20.705Z,3.92
2023-04-02T05:08:49.070Z,4.32
2023-04-02T05:11:19.511Z,4.57
2023-04-02T05:13:50.083Z,4.15
2023-04-02T05:16:18.487Z,4.70
2023-04-02T05:18:47.246Z,4.50
2023-04-02T05:21:15.943Z,4.80
2023-04-02T05:23:44.570Z,4.80
2023-04-02T05:26:13.003Z,4.13
2023-04-02T05:28:42.538Z,4.80
2023-04-02T05:31:12.118Z,4.65
2023-04-02T05:36:05.531Z,4.20
2023-04-02T05:38:32.846Z,4.50
2023-04-02T05:41:00.823Z,4.00
2023-04-02T05:43:27.844Z,4.50
2023-04-02T05:45:54.844Z,3.90
2023-04-02T05:48:26.213Z,4.30
2023-04-02T05:50:54.155Z,4.40
2023-04-02T05:53:22.725Z,4.45
2023-04-02T05:55:52.028Z,4.03
2023-04-02T05:58:35.438Z,8.50
2023-04-02T06:01:05.478Z,14.23
2023-04-02T06:03:38.576Z,13.93
2023-04-02T06:06:07.709Z,15.52
2023-04-02T06:08:37.151Z,11.80
2023-04-02T06:11:05.882Z,7.60
2023-04-02T06:13:32.262Z,6.07
2023-04-02T06:15:58.642Z,5.90
2023-04-02T06:18:25.961Z,6.18
2023-04-02T06:20:53.753Z,6.50
2023-04-02T06:23:22.009Z,5.97
2023-04-02T06:25:50.330Z,5.72
2023-04-02T06:28:18.446Z,5.32
2023-04-02T06:30:45.730Z,5.57
2023-04-02T06:33:12.515Z,5.85
2023-04-02T06:35:41.336Z,5.55
2023-04-02T06:38:14.507Z,5.60
2023-04-02T06:40:42.288Z,5.20
2023-04-02T06:43:16.225Z,5.43
2023-04-02T06:45:43.394Z,5.40
2023-04-02T06:48:14.638Z,4.65
2023-04-02T06:50:44.293Z,3.72
2023-04-02T06:53:17.337Z,4.35
2023-04-02T06:55:46.249Z,4.40
2023-04-02T06:58:14.040Z,3.95
2023-04-02T07:00:41.503Z,4.18
2023-04-02T07:03:13.308Z,4.30
2023-04-02T07:05:42.454Z,4.00
2023-04-02T07:08:09.376Z,3.78
2023-04-02T07:10:37.096Z,3.92
2023-04-02T07:13:03.606Z,3.67
2023-04-02T07:15:30.004Z,3.83
2023-04-02T07:17:56.661Z,4.15
2023-04-02T07:20:27.666Z,3.75
2023-04-02T07:22:54.054Z,3.60
2023-04-02T07:25:20.446Z,3.78
2023-04-02T07:27:48.268Z,4.20
2023-04-02T07:30:14.961Z,4.03
2023-04-02T07:32:41.389Z,3.92
2023-04-02T07:35:08.076Z,3.85
2023-04-02T07:37:34.498Z,3.47
2023-04-02T07:40:00.866Z,3.75
2023-04-02T07:42:27.229Z,3.85
2023-04-02T07:44:54.978Z,3.50
2023-04-02T07:47:21.382Z,3.70
2023-04-02T07:49:47.724Z,3.53
2023-04-02T07:52:14.094Z,3.60
2023-04-02T07:54:40.479Z,3.50
2023-04-02T07:57:06.846Z,3.30
2023-04-02T07:59:33.247Z,3.67
2023-04-02T08:02:01.046Z,3.35
2023-04-02T08:04:27.572Z,3.40
2023-04-02T08:06:53.950Z,3.55
2023-04-02T08:09:20.330Z,3.58
2023-04-02T08:11:46.861Z,3.22
2023-04-02T08:14:13.386Z,3.22
2023-04-02T08:16:46.682Z,2.95
2023-04-02T08:19:14.584Z,2.92
2023-04-02T08:21:41.013Z,2.92
2023-04-02T08:24:07.588Z,2.92
2023-04-02T08:26:34.063Z,3.17
2023-04-02T08:29:00.451Z,2.80
2023-04-02T08:31:26.907Z,2.40
2023-04-02T08:33:53.315Z,2.45
2023-04-02T08:36:24.725Z,2.75
2023-04-02T08:38:51.081Z,2.78
2023-04-02T08:41:19.884Z,2.53
2023-04-02T08:43:53.968Z,2.60
2023-04-02T08:46:24.578Z,2.58
2023-04-02T08:48:55.280Z,2.70
2023-04-02T08:51:29.945Z,2.55
2023-04-02T08:54:00.196Z,2.50
2023-04-02T08:56:29.087Z,2.67
2023-04-02T08:58:57.674Z,2.42
2023-04-02T09:01:29.557Z,2.60
2023-04-02T09:03:57.529Z,2.40
2023-04-02T09:06:25.550Z,2.50
2023-04-02T09:08:53.349Z,2.70
2023-04-02T09:11:23.014Z,2.00
2023-04-02T09:13:52.451Z,1.85
2023-04-02T09:18:45.415Z,1.38
2023-04-02T09:21:31.391Z,1.67
2023-04-02T09:24:03.899Z,1.40
2023-04-02T09:26:32.447Z,1.30
2023-04-02T09:29:01.524Z,1.40
2023-04-02T09:31:30.433Z,1.42
2023-04-02T09:33:57.214Z,1.23
2023-04-02T09:36:32.605Z,1.83
2023-04-02T09:39:01.836Z,1.63
2023-04-02T09:41:31.376Z,1.55
2023-04-02T09:44:18.488Z,1.60
2023-04-02T09:46:52.548Z,1.60
2023-04-02T09:49:19.301Z,1.88
2023-04-02T09:51:45.711Z,2.25
2023-04-02T09:54:16.690Z,1.65
2023-04-02T09:56:58.559Z,1.73
2023-04-02T09:59:25.011Z,1.42
2023-04-02T10:01:57.840Z,1.65
2023-04-02T10:04:34.110Z,1.60
2023-04-02T10:07:00.734Z,2.00
2023-04-02T10:09:31.249Z,1.77
2023-04-02T10:11:59.802Z,1.83
2023-04-02T10:14:28.100Z,1.83
2023-04-02T10:16:59.460Z,2.63
2023-04-02T10:19:32.568Z,1.92
2023-04-02T10:22:00.314Z,1.80
2023-04-02T10:24:32.138Z,2.50
2023-04-02T10:27:07.155Z,2.88
2023-04-02T10:29:56.395Z,2.08
2023-04-02T10:32:25.290Z,1.63
2023-04-02T10:34:56.513Z,1.70
2023-04-02T10:37:37.977Z,1.92
2023-04-02T10:40:10.518Z,1.70
2023-04-02T10:42:50.316Z,1.50
2023-04-02T10:45:20.216Z,2.10
2023-04-02T10:47:49.386Z,2.20
2023-04-02T10:50:24.141Z,2.30
2023-04-02T10:52:56.116Z,2.10
2023-04-02T10:55:29.921Z,2.90
2023-04-02T10:57:57.268Z,3.00
2023-04-02T11:00:25.463Z,2.58
2023-04-02T11:02:56.579Z,2.40
2023-04-02T11:05:27.474Z,2.30
2023-04-02T11:08:02.566Z,2.35
2023-04-02T11:10:32.736Z,2.38
2023-04-02T11:13:01.501Z,2.08
2023-04-02T11:15:35.048Z,1.98
2023-04-02T11:18:01.687Z,1.58
2023-04-02T11:20:54.894Z,1.60
2023-04-02T11:23:21.445Z,1.40
2023-04-02T11:25:49.295Z,1.48
2023-04-02T11:28:25.615Z,2.58
2023-04-02T11:30:52.172Z,2.95
2023-04-02T11:33:34.067Z,2.10
2023-04-02T11:36:03.596Z,2.35
2023-04-02T11:39:01.892Z,2.30
2023-04-02T11:42:04.570Z,1.85
2023-04-02T11:44:32.877Z,1.70
2023-04-02T11:47:15.864Z,1.67
2023-04-02T11:50:03.062Z,1.75
2023-04-02T11:52:37.664Z,1.50
2023-04-02T11:55:24.549Z,1.40
2023-04-02T11:57:55.732Z,1.70
2023-04-02T12:00:30.428Z,2.08
2023-04-02T12:03:04.456Z,1.85
2023-04-02T12:05:34.575Z,1.75
2023-04-02T12:08:17.769Z,1.45
2023-04-02T12:10:55.168Z,1.50
2023-04-02T12:13:41.646Z,1.60
2023-04-02T12:16:09.766Z,1.60
2023-04-02T12:18:38.863Z,1.45
2023-04-02T12:21:05.476Z,1.50
2023-04-02T12:23:33.083Z,1.30
2023-04-02T12:26:00.404Z,1.33
2023-04-02T12:28:27.188Z,1.60
2023-04-02T12:31:01.391Z,1.70
2023-04-02T12:33:30.316Z,1.67
2023-04-02T12:35:58.061Z,1.70
2023-04-02T12:38:25.443Z,1.80
2023-04-02T12:40:52.445Z,1.70
2023-04-02T12:43:22.989Z,2.03
2023-04-02T12:45:51.462Z,1.90
2023-04-02T12:48:18.046Z,1.80
2023-04-02T12:50:45.921Z,1.90
2023-04-02T12:53:18.817Z,1.67
2023-04-02T12:55:46.481Z,1.63
2023-04-02T12:58:23.667Z,1.63
2023-04-02T13:00:50.085Z,1.60
2023-04-02T13:03:18.100Z,1.90
2023-04-02T13:05:47.207Z,1.85
2023-04-02T13:08:16.377Z,1.80
2023-04-02T13:10:43.274Z,1.92
2023-04-02T13:13:14.849Z,1.70
2023-04-02T13:15:43.342Z,1.70
2023-04-02T13:18:18.125Z,1.97
2023-04-02T13:20:54.291Z,1.88
2023-04-02T13:23:25.484Z,1.92
2023-04-02T13:25:52.011Z,2.10
2023-04-02T13:28:18.535Z,2.08
2023-04-02T13:30:44.950Z,3.45
2023-04-02T13:33:11.436Z,2.38
2023-04-02T13:35:37.891Z,2.00
2023-04-02T13:38:05.741Z,2.28
2023-04-02T13:40:32.750Z,1.98
2023-04-02T13:42:59.389Z,1.60
2023-04-02T13:45:26.988Z,1.70
2023-04-02T13:47:53.738Z,1.33
2023-04-02T13:50:21.091Z,1.70
2023-04-02T13:52:48.249Z,1.70
2023-04-02T13:55:16.395Z,1.65
2023-04-02T13:57:42.761Z,1.90
2023-04-02T14:00:09.554Z,1.80
2023-04-02T14:02:39.627Z,2.30
2023-04-02T14:05:12.576Z,2.30
2023-04-02T14:07:46.907Z,2.10
2023-04-02T14:10:20.403Z,2.20
2023-04-02T14:12:53.741Z,2.30
2023-04-02T14:15:26.144Z,2.20
2023-04-02T14:18:08.411Z,2.60
2023-04-02T14:20:38.915Z,2.13
2023-04-02T14:23:25.564Z,2.38
2023-04-02T14:25:59.649Z,2.17
2023-04-02T14:28:32.053Z,1.67
2023-04-02T14:31:02.785Z,1.63
2023-04-02T14:33:33.944Z,1.60
2023-04-02T14:36:08.086Z,1.48
2023-04-02T14:38:36.569Z,1.60
2023-04-02T14:41:06.266Z,1.40
2023-04-02T14:43:35.752Z,1.30
2023-04-02T14:46:03.135Z,1.17
2023-04-02T14:48:44.969Z,1.40
2023-04-02T14:51:14.334Z,1.30
2023-04-02T14:56:10.430Z,1.27
2023-04-02T14:58:38.585Z,1.40
2023-04-02T15:01:10.937Z,1.20
2023-04-02T15:03:39.773Z,1.40
2023-04-02T15:06:13.048Z,1.20
2023-04-02T15:08:43.765Z,1.40
2023-04-02T15:11:14.407Z,1.30
2023-04-02T15:13:43.727Z,1.40
2023-04-02T15:18:40.361Z,1.50
2023-04-02T15:21:10.763Z,1.50
2023-04-02T15:23:46.163Z,1.25
2023-04-02T15:26:18.543Z,1.30
2023-04-02T15:28:46.774Z,1.50
2023-04-02T15:31:14.198Z,1.50
2023-04-02T15:33:42.156Z,1.33
2023-04-02T15:36:18.225Z,1.10
2023-04-02T15:38:46.880Z,1.38
2023-04-02T15:41:20.884Z,1.30
2023-04-02T15:43:55.659Z,1.33
2023-04-02T15:46:26.857Z,1.40
2023-04-02T15:49:10.098Z,1.50
2023-04-02T15:51:41.035Z,1.52
2023-04-02T15:54:17.647Z,1.05
2023-04-02T15:56:54.220Z,1.30
2023-04-02T15:59:50.061Z,1.30
2023-04-02T16:02:28.299Z,1.00
2023-04-02T16:04:57.330Z,1.10
2023-04-02T16:07:49.128Z,1.08
2023-04-02T16:10:27.540Z,1.30
2023-04-02T16:13:13.709Z,1.17
2023-04-02T16:15:42.175Z,1.10
2023-04-02T16:18:11.339Z,1.10
2023-04-02T16:20:39.760Z,1.15
2023-04-02T16:23:10.971Z,1.15
2023-04-02T16:25:41.373Z,1.42
2023-04-02T16:28:13.733Z,1.70
2023-04-02T16:30:44.382Z,1.40
2023-04-02T16:33:15.569Z,1.42
2023-04-02T16:35:45.163Z,1.27
2023-04-02T16:38:17.668Z,1.10
2023-04-02T16:40:57.133Z,1.20
2023-04-02T16:43:37.841Z,1.33
2023-04-02T16:46:08.274Z,1.40
2023-04-02T16:48:38.885Z,1.40
2023-04-02T16:51:08.439Z,1.30
2023-04-02T16:53:41.368Z,1.38
2023-04-02T16:56:18.705Z,1.42
2023-04-02T16:58:49.640Z,2.03
2023-04-02T17:01:19.878Z,2.65
2023-04-02T17:03:51.038Z,1.70
2023-04-02T17:06:26.135Z,1.90
2023-04-02T17:08:54.462Z,1.80
2023-04-02T17:11:23.036Z,2.20
2023-04-02T17:13:52.875Z,2.10
2023-04-02T17:16:20.121Z,1.70
2023-04-02T17:18:47.798Z,1.30
2023-04-02T17:21:17.338Z,0.70
2023-04-02T17:26:22.120Z,2.33
2023-04-02T17:28:50.127Z,1.08
2023-04-02T17:31:20.077Z,1.00
2023-04-02T17:33:46.606Z,1.48
2023-04-02T17:36:35.731Z,1.23
2023-04-02T17:39:11.200Z,1.23
2023-04-02T17:41:40.153Z,1.10
2023-04-02T17:44:15.256Z,0.63
2023-04-02T17:46:45.251Z,1.25
2023-04-02T17:49:14.768Z,0.90
2023-04-02T17:54:15.724Z,1.38
2023-04-02T17:56:51.175Z,1.33
2023-04-02T17:59:35.927Z,1.67
2023-04-02T18:02:12.486Z,1.30
2023-04-02T18:04:41.681Z,1.60
2023-04-02T18:07:16.757Z,1.30
2023-04-02T18:09:45.292Z,1.60
2023-04-02T18:12:19.384Z,1.60
2023-04-02T18:15:06.824Z,1.50
2023-04-02T18:17:38.654Z,1.50
2023-04-02T18:20:09.572Z,1.48
2023-04-02T18:22:38.674Z,1.27
2023-04-02T18:25:17.764Z,1.40
2023-04-02T18:27:50.072Z,1.40
2023-04-02T18:30:19.008Z,1.17
2023-04-02T18:32:55.972Z,1.70
2023-04-02T18:35:24.998Z,1.30
2023-04-02T18:38:00.110Z,1.63
2023-04-02T18:40:34.732Z,1.60
2023-04-02T18:43:05.262Z,1.52
2023-04-02T18:45:37.783Z,1.50
2023-04-02T18:48:14.179Z,1.40
2023-04-02T18:50:41.506Z,1.27
2023-04-02T18:53:11.697Z,1.40
2023-04-02T18:55:41.267Z,1.27
2023-04-02T19:00:35.861Z,1.50
2023-04-02T19:03:03.832Z,1.40
2023-04-02T19:05:39.613Z,1.60
2023-04-02T19:08:10.644Z,1.88
2023-04-02T19:10:39.650Z,1.63
2023-04-02T19:13:11.791Z,1.63
2023-04-02T19:15:42.881Z,1.60
2023-04-02T19:18:16.087Z,1.33
2023-04-02T19:20:44.837Z,1.95
2023-04-02T19:23:22.410Z,2.20
2023-04-02T19:25:56.227Z,1.80
2023-04-02T19:28:28.408Z,1.65
2023-04-02T19:31:12.501Z,2.25
2023-04-02T19:33:41.733Z,1.73
2023-04-02T19:36:16.774Z,1.90
2023-04-02T19:38:48.835Z,2.30
2023-04-02T19:41:20.067Z,2.28
2023-04-02T19:43:46.866Z,2.17
2023-04-02T19:46:13.321Z,2.60
2023-04-02T19:48:44.199Z,2.25
2023-04-02T19:51:11.990Z,2.40
2023-04-02T19:53:38.380Z,2.40
2023-04-02T19:56:04.795Z,2.38
2023-04-02T19:58:31.956Z,3.05
2023-04-02T20:00:58.626Z,2.60
2023-04-02T20:03:25.084Z,2.60
2023-04-02T20:05:51.876Z,2.70
2023-04-02T20:08:19.778Z,3.17
2023-04-02T20:10:46.186Z,2.83
2023-04-02T20:13:12.590Z,3.20
2023-04-02T20:15:39.432Z,3.40
2023-04-02T20:18:05.996Z,3.38
2023-04-02T20:20:35.697Z,3.08
2023-04-02T20:23:04.624Z,3.47
2023-04-02T20:25:32.415Z,3.42
2023-04-02T20:27:58.885Z,3.67
2023-04-02T20:30:25.562Z,3.50
2023-04-02T20:32:55.012Z,3.70
2023-04-02T20:37:52.652Z,3.63
2023-04-02T20:40:19.547Z,3.60
2023-04-02T20:42:48.156Z,3.88
2023-04-02T20:45:15.309Z,4.18
2023-04-02T20:47:41.929Z,4.25
2023-04-02T20:50:08.950Z,4.20
2023-04-02T20:52:37.834Z,4.50
2023-04-02T20:55:04.637Z,5.40
2023-04-02T20:57:34.112Z,5.07
2023-04-02T21:00:02.422Z,5.57
2023-04-02T21:02:28.844Z,5.78
2023-04-02T21:04:58.415Z,4.97
2023-04-02T21:09:58.636Z,6.20
2023-04-02T21:12:25.081Z,6.50
2023-04-02T21:14:51.585Z,6.00
2023-04-02T21:17:30.615Z,6.68
2023-04-02T21:19:57.119Z,6.45
2023-04-02T21:22:23.500Z,6.45
2023-04-02T21:24:50.184Z,6.63
2023-04-02T21:27:16.575Z,7.10
2023-04-02T21:29:43.020Z,7.07
2023-04-02T21:32:20.727Z,6.57
2023-04-02T21:34:49.700Z,7.27
2023-04-02T21:37:16.093Z,6.75
2023-04-02T21:39:42.664Z,6.40
2023-04-02T21:42:09.031Z,6.50
2023-04-02T21:44:35.440Z,6.95
2023-04-02T21:47:01.920Z,6.93
2023-04-02T21:49:28.468Z,6.60
2023-04-02T21:51:56.234Z,6.43
2023-04-02T21:54:22.700Z,6.97
2023-04-02T21:56:49.419Z,6.82
2023-04-02T21:59:16.756Z,7.13
2023-04-02T22:01:43.893Z,6.72
2023-04-02T22:04:11.807Z,6.75
2023-04-02T22:06:39.324Z,6.55
2023-04-02T22:09:08.425Z,6.57
2023-04-02T22:11:35.994Z,6.22
2023-04-02T22:14:02.779Z,6.32
2023-04-02T22:16:30.443Z,6.43
2023-04-02T22:18:59.715Z,6.55
2023-04-02T22:21:26.908Z,6.40
2023-04-02T22:23:53.447Z,6.13
2023-04-02T22:26:22.642Z,6.40
2023-04-02T22:28:49.638Z,6.28
2023-04-02T22:31:17.923Z,6.55
2023-04-02T22:33:44.653Z,6.40
2023-04-02T22:36:11.733Z,6.13
2023-04-02T22:38:38.748Z,6.35
2023-04-02T22:41:06.659Z,6.07
2023-04-02T22:43:35.022Z,6.03
2023-04-02T22:46:01.467Z,6.32
2023-04-02T22:48:28.135Z,5.95
2023-04-02T22:50:54.561Z,6.32
2023-04-02T22:53:21.033Z,5.32
2023-04-02T22:55:47.413Z,5.68
2023-04-02T22:58:13.797Z,6.43
2023-04-02T23:00:42.149Z,5.85
2023-04-02T23:03:08.656Z,6.30
2023-04-02T23:05:35.078Z,5.70
2023-04-02T23:08:01.509Z,5.60
2023-04-02T23:10:30.604Z,5.60
2023-04-02T23:12:57.410Z,4.50
2023-04-02T23:15:23.770Z,4.47
2023-04-02T23:17:51.517Z,4.70
2023-04-02T23:20:18.066Z,5.32
2023-04-02T23:22:44.501Z,4.53
2023-04-02T23:25:10.911Z,4.28
2023-04-02T23:27:37.309Z,4.13
2023-04-02T23:30:04.030Z,4.05
2023-04-02T23:32:30.520Z,4.20
2023-04-02T23:34:58.581Z,4.10
2023-04-02T23:37:25.030Z,4.13
2023-04-02T23:39:51.466Z,3.72
2023-04-02T23:42:17.909Z,3.90
2023-04-02T23:44:44.261Z,3.45
2023-04-02T23:47:10.747Z,3.50
2023-04-02T23:49:37.287Z,3.60
2023-04-02T23:52:05.161Z,3.17
2023-04-02T23:54:31.574Z,3.55
2023-04-02T23:56:57.931Z,3.50
2023-04-02T23:59:24.429Z,3.63
