createdAt,value
2019-05-16T00:01:12.240Z,95458.66
2019-05-16T00:03:40.073Z,95457.89
2019-05-16T00:06:08.543Z,95452.57
2019-05-16T00:08:36.051Z,95456.67
2019-05-16T00:11:03.355Z,95449.97
2019-05-16T00:13:30.644Z,95445.66
2019-05-16T00:15:58.771Z,95444.27
2019-05-16T00:18:28.252Z,95442.97
2019-05-16T00:20:55.509Z,95436.24
2019-05-16T00:23:22.863Z,95434.66
2019-05-16T00:25:50.170Z,95439.48
2019-05-16T00:28:18.122Z,95432.34
2019-05-16T00:30:48.494Z,95428.13
2019-05-16T00:33:14.955Z,95423.89
2019-05-16T00:35:42.270Z,95420.34
2019-05-16T00:38:09.624Z,95413.27
2019-05-16T00:40:38.198Z,95420.05
2019-05-16T00:43:07.873Z,95410.19
2019-05-16T00:45:35.189Z,95411.02
2019-05-16T00:48:02.499Z,95402.02
2019-05-16T00:50:29.823Z,95400.98
2019-05-16T00:52:59.037Z,95397.94
2019-05-16T00:55:28.362Z,95386.40
2019-05-16T00:57:58.200Z,95382.20
2019-05-16T01:00:43.982Z,95379.88
2019-05-16T01:03:11.289Z,95366.49
2019-05-16T01:05:38.928Z,95371.51
2019-05-16T01:08:07.902Z,95364.08
2019-05-16T01:10:35.430Z,95360.18
2019-05-16T01:13:02.735Z,95362.12
2019-05-16T01:15:30.219Z,95362.13
2019-05-16T01:17:58.820Z,95366.41
2019-05-16T01:20:27.948Z,95361.55
2019-05-16T01:22:55.539Z,95365.73
2019-05-16T01:25:22.837Z,95356.33
2019-05-16T01:27:50.129Z,95357.09
2019-05-16T01:30:18.738Z,95352.34
2019-05-16T01:32:48.922Z,95353.30
2019-05-16T01:35:15.557Z,95349.27
2019-05-16T01:37:43.030Z,95348.60
2019-05-16T01:40:10.449Z,95349.84
2019-05-16T01:42:38.630Z,95345.23
2019-05-16T01:45:08.256Z,95345.33
2019-05-16T01:47:35.748Z,95341.53
2019-05-16T01:50:03.519Z,95340.23
2019-05-16T01:52:30.890Z,95344.06
2019-05-16T01:54:58.799Z,95336.69
2019-05-16T01:57:28.180Z,95335.98
2019-05-16T01:59:55.553Z,95338.43
2019-05-16T02:02:22.844Z,95331.77
2019-05-16T02:04:50.159Z,95325.69
2019-05-16T02:07:18.821Z,95325.91
2019-05-16T02:09:47.675Z,95323.05
2019-05-16T02:12:15.311Z,95318.58
2019-05-16T02:14:42.639Z,95323.25
2019-05-16T02:17:11.292Z,95314.41
2019-05-16T02:19:38.809Z,95312.11
2019-05-16T02:22:08.748Z,95307.38
2019-05-16T02:24:35.350Z,95302.83
2019-05-16T02:27:02.669Z,95306.35
2019-05-16T02:29:29.997Z,95303.17
2019-05-16T02:31:57.330Z,95300.30
2019-05-16T02:34:24.670Z,95303.56
2019-05-16T02:37:10.765Z,95291.29
2019-05-16T02:39:21.339Z,95292.42
2019-05-16T02:41:51.847Z,95288.52
2019-05-16T02:44:24.042Z,95282.55
2019-05-16T02:46:47.153Z,95283.48
2019-05-16T02:49:14.547Z,95281.81
2019-05-16T02:51:41.934Z,95282.70
2019-05-16T02:54:11.053Z,95279.11
2019-05-16T02:56:41.460Z,95276.58
2019-05-16T02:59:07.737Z,95270.20
2019-05-16T03:01:35.074Z,95265.36
2019-05-16T03:04:02.430Z,95266.28
2019-05-16T03:06:32.125Z,95260.72
2019-05-16T03:09:04.780Z,95256.79
2019-05-16T03:11:31.451Z,95249.80
2019-05-16T03:14:00.562Z,95252.61
2019-05-16T03:16:31.553Z,95250.85
2019-05-16T03:19:01.238Z,95246.38
2019-05-16T03:21:30.824Z,95240.91
2019-05-16T03:24:00.672Z,95236.89
2019-05-16T03:26:27.090Z,95232.47
2019-05-16T03:28:54.439Z,95234.23
2019-05-16T03:31:24.520Z,95232.94
2019-05-16T03:33:58.924Z,95218.16
2019-05-16T03:36:25.006Z,95221.70
2019-05-16T03:38:50.695Z,95213.52
2019-05-16T03:41:18.211Z,95210.66
2019-05-16T03:43:45.544Z,95208.48
2019-05-16T03:46:12.858Z,95197.47
2019-05-16T03:48:40.949Z,95198.56
2019-05-16T03:51:11.323Z,95194.28
2019-05-16T03:53:40.261Z,95188.62
2019-05-16T03:56:06.930Z,95200.38
2019-05-16T03:58:34.290Z,95192.16
2019-05-16T04:01:02.570Z,95195.95
2019-05-16T04:03:33.318Z,95195.47
2019-05-16T04:06:01.273Z,95194.00
2019-05-16T04:08:31.041Z,95196.48
2019-05-16T04:11:01.018Z,95190.67
2019-05-16T04:13:27.111Z,95191.78
2019-05-16T04:15:54.433Z,95188.34
2019-05-16T04:18:22.399Z,95188.62
2019-05-16T04:20:52.481Z,95191.25
2019-05-16T04:23:20.572Z,95184.34
2019-05-16T04:25:51.717Z,95186.41
2019-05-16T04:28:21.339Z,95182.88
2019-05-16T04:30:46.654Z,95182.78
2019-05-16T04:33:13.950Z,95182.77
2019-05-16T04:35:41.292Z,95185.84
2019-05-16T04:38:11.342Z,95186.47
2019-05-16T04:40:38.477Z,95187.77
2019-05-16T04:43:07.150Z,95186.83
2019-05-16T04:45:34.461Z,95190.38
2019-05-16T04:48:01.780Z,95194.48
2019-05-16T04:50:31.121Z,95192.25
2019-05-16T04:53:01.189Z,95192.61
2019-05-16T04:55:27.548Z,95194.01
2019-05-16T04:57:54.930Z,95188.98
2019-05-16T05:00:23.923Z,95191.05
2019-05-16T05:02:52.035Z,95192.71
2019-05-16T05:05:21.583Z,95187.07
2019-05-16T05:07:51.153Z,95190.75
2019-05-16T05:10:20.721Z,95190.36
2019-05-16T05:12:47.421Z,95192.45
2019-05-16T05:15:15.478Z,95186.93
2019-05-16T05:17:42.791Z,95184.67
2019-05-16T05:20:11.010Z,95180.58
2019-05-16T05:22:39.731Z,95184.75
2019-05-16T05:25:07.993Z,95182.70
2019-05-16T05:27:35.391Z,95191.55
2019-05-16T05:30:02.716Z,95192.17
2019-05-16T05:32:30.584Z,95190.78
2019-05-16T05:34:59.844Z,95195.24
2019-05-16T05:37:29.625Z,95194.20
2019-05-16T05:39:56.663Z,95194.98
2019-05-16T05:42:24.084Z,95187.80
2019-05-16T05:44:51.490Z,95189.31
2019-05-16T05:47:20.042Z,95191.80
2019-05-16T05:49:49.711Z,95191.36
2019-05-16T05:52:16.871Z,95189.23
2019-05-16T05:54:44.169Z,95186.66
2019-05-16T05:57:11.549Z,95190.96
2019-05-16T05:59:40.484Z,95183.84
2019-05-16T06:02:11.040Z,95185.48
2019-05-16T06:04:39.432Z,95188.60
2019-05-16T06:07:06.505Z,95192.52
2019-05-16T06:09:33.789Z,95182.92
2019-05-16T06:12:01.188Z,95193.55
2019-05-16T06:14:30.671Z,95185.72
2019-05-16T06:17:00.210Z,95182.80
2019-05-16T06:19:29.636Z,95181.03
2019-05-16T06:21:56.829Z,95178.19
2019-05-16T06:24:24.123Z,95176.71
2019-05-16T06:26:51.518Z,95173.99
2019-05-16T06:29:20.350Z,95164.40
2019-05-16T06:31:49.651Z,95162.77
2019-05-16T06:34:17.189Z,95161.70
2019-05-16T06:36:44.453Z,95157.94
2019-05-16T06:39:13.218Z,95156.09
2019-05-16T06:41:40.638Z,95160.12
2019-05-16T06:44:07.989Z,95156.44
2019-05-16T06:46:44.142Z,95159.50
2019-05-16T06:49:10.367Z,95154.22
2019-05-16T06:51:39.750Z,95153.80
2019-05-16T06:54:07.112Z,95154.70
2019-05-16T06:56:34.469Z,95151.76
2019-05-16T06:59:01.898Z,95154.05
2019-05-16T07:01:31.085Z,95147.50
2019-05-16T07:04:00.126Z,95142.66
2019-05-16T07:06:50.801Z,95146.45
2019-05-16T07:08:56.929Z,95137.67
2019-05-16T07:11:24.240Z,95138.67
2019-05-16T07:13:52.147Z,95130.37
2019-05-16T07:16:20.599Z,95128.77
2019-05-16T07:18:50.390Z,95129.82
2019-05-16T07:21:17.355Z,95127.50
2019-05-16T07:23:44.709Z,95128.80
2019-05-16T07:26:12.077Z,95123.31
2019-05-16T07:28:40.635Z,95117.54
2019-05-16T07:31:17.563Z,95119.87
2019-05-16T07:33:40.664Z,95116.40
2019-05-16T07:36:09.923Z,95119.12
2019-05-16T07:38:39.880Z,95116.36
2019-05-16T07:41:06.869Z,95118.30
2019-05-16T07:43:34.251Z,95113.78
2019-05-16T07:46:01.572Z,95108.84
2019-05-16T07:48:31.594Z,95110.78
2019-05-16T07:51:00.420Z,95110.30
2019-05-16T07:53:27.380Z,95109.48
2019-05-16T07:55:54.794Z,95108.45
2019-05-16T07:58:22.392Z,95106.34
2019-05-16T08:01:02.010Z,95103.28
2019-05-16T08:03:21.731Z,95099.75
2019-05-16T08:05:51.257Z,95104.09
2019-05-16T08:08:23.173Z,95092.57
2019-05-16T08:10:50.409Z,95095.41
2019-05-16T08:13:17.748Z,95088.37
2019-05-16T08:15:45.913Z,95082.92
2019-05-16T08:18:13.289Z,95080.44
2019-05-16T08:20:41.619Z,95077.84
2019-05-16T08:23:11.128Z,95073.54
2019-05-16T08:25:41.281Z,95077.03
2019-05-16T08:28:07.916Z,95075.70
2019-05-16T08:30:35.249Z,95069.27
2019-05-16T08:33:02.803Z,95070.41
2019-05-16T08:35:31.649Z,95069.22
2019-05-16T08:38:01.039Z,95062.96
2019-05-16T08:40:31.637Z,95053.77
2019-05-16T08:43:00.456Z,95055.06
2019-05-16T08:45:27.224Z,95045.16
2019-05-16T08:47:54.638Z,95057.86
2019-05-16T08:50:22.106Z,95044.01
2019-05-16T08:52:52.934Z,95038.50
2019-05-16T08:55:21.765Z,95044.07
2019-05-16T08:57:52.510Z,95036.94
2019-05-16T09:00:21.523Z,95031.27
2019-05-16T09:02:47.090Z,95026.57
2019-05-16T09:05:14.449Z,95023.58
2019-05-16T09:07:41.785Z,95013.89
2019-05-16T09:10:35.081Z,95012.16
2019-05-16T09:12:38.417Z,95009.01
2019-05-16T09:15:07.788Z,95003.14
2019-05-16T09:17:37.458Z,94997.27
2019-05-16T09:20:07.399Z,94995.11
2019-05-16T09:22:37.630Z,94987.44
2019-05-16T09:25:04.608Z,94973.02
2019-05-16T09:27:31.929Z,94968.27
2019-05-16T09:29:59.258Z,94961.47
2019-05-16T09:32:27.915Z,94957.05
2019-05-16T09:34:57.406Z,94964.94
2019-05-16T09:37:26.762Z,94953.08
2019-05-16T09:39:54.078Z,94947.70
2019-05-16T09:42:21.398Z,94953.56
2019-05-16T09:44:48.702Z,94952.01
2019-05-16T09:47:17.609Z,94955.28
2019-05-16T09:49:47.418Z,94948.98
2019-05-16T09:52:16.475Z,94942.42
2019-05-16T09:54:43.822Z,94947.87
2019-05-16T09:57:11.137Z,94938.00
2019-05-16T09:59:38.492Z,94935.17
2019-05-16T10:02:07.381Z,94929.70
2019-05-16T10:04:36.773Z,94927.72
2019-05-16T10:07:06.651Z,94911.66
2019-05-16T10:09:42.092Z,94912.89
2019-05-16T10:12:11.484Z,94909.28
2019-05-16T10:14:32.394Z,94905.34
2019-05-16T10:16:59.790Z,94900.78
2019-05-16T10:19:27.665Z,94899.06
2019-05-16T10:21:59.865Z,94895.42
2019-05-16T10:24:26.718Z,94887.75
2019-05-16T10:26:54.279Z,94888.08
2019-05-16T10:29:21.771Z,94882.64
2019-05-16T10:31:53.161Z,94872.52
2019-05-16T10:34:18.418Z,94885.88
2019-05-16T10:36:47.199Z,94875.72
2019-05-16T10:39:14.809Z,94872.33
2019-05-16T10:41:42.193Z,94866.39
2019-05-16T10:44:09.572Z,94864.89
2019-05-16T10:46:37.724Z,94854.83
2019-05-16T10:49:05.653Z,94857.54
2019-05-16T10:51:32.985Z,94846.55
2019-05-16T10:54:09.434Z,94846.56
2019-05-16T10:56:29.669Z,94843.29
2019-05-16T10:59:26.020Z,94843.11
2019-05-16T11:01:29.698Z,94844.75
2019-05-16T11:03:56.828Z,94831.33
2019-05-16T11:06:28.652Z,94829.66
2019-05-16T11:08:53.711Z,94823.13
2019-05-16T11:11:21.024Z,94821.79
2019-05-16T11:13:51.020Z,94821.59
2019-05-16T11:16:17.674Z,94810.47
2019-05-16T11:18:45.049Z,94809.00
2019-05-16T11:21:12.404Z,94810.48
2019-05-16T11:23:39.798Z,94800.78
2019-05-16T11:26:07.119Z,94804.38
2019-05-16T11:28:36.796Z,94800.94
2019-05-16T11:31:04.169Z,94801.28
2019-05-16T11:33:31.665Z,94798.92
2019-05-16T11:35:58.970Z,94802.20
2019-05-16T11:38:26.329Z,94788.66
2019-05-16T11:40:53.658Z,94781.63
2019-05-16T11:43:21.964Z,94774.34
2019-05-16T11:45:49.772Z,94776.42
2019-05-16T11:48:17.350Z,94773.86
2019-05-16T11:50:47.601Z,94768.72
2019-05-16T11:53:14.054Z,94757.33
2019-05-16T11:55:51.862Z,94753.39
2019-05-16T11:58:10.660Z,94754.89
2019-05-16T12:00:38.025Z,94750.03
2019-05-16T12:03:05.333Z,94740.62
2019-05-16T12:05:32.713Z,94738.61
2019-05-16T12:08:00.093Z,94729.03
2019-05-16T12:10:27.410Z,94734.91
2019-05-16T12:12:56.763Z,94732.75
2019-05-16T12:15:23.974Z,94731.27
2019-05-16T12:18:00.878Z,94730.31
2019-05-16T12:20:20.553Z,94721.75
2019-05-16T12:22:47.914Z,94718.73
2019-05-16T12:25:16.796Z,94710.36
2019-05-16T12:27:44.261Z,94711.01
2019-05-16T12:30:13.779Z,94709.86
2019-05-16T12:32:41.290Z,94710.09
2019-05-16T12:35:08.634Z,94711.64
2019-05-16T12:37:37.289Z,94705.61
2019-05-16T12:40:05.232Z,94697.34
2019-05-16T12:42:32.515Z,94700.88
2019-05-16T12:44:59.844Z,94693.33
2019-05-16T12:47:27.169Z,94700.16
2019-05-16T12:49:56.525Z,94690.50
2019-05-16T12:52:23.851Z,94696.59
2019-05-16T12:54:51.230Z,94683.83
2019-05-16T12:57:18.853Z,94682.83
2019-05-16T12:59:50.031Z,94667.64
2019-05-16T13:02:15.692Z,94679.78
2019-05-16T13:04:43.042Z,94676.42
2019-05-16T13:07:10.456Z,94667.77
2019-05-16T13:09:37.818Z,94668.28
2019-05-16T13:12:06.967Z,94670.03
2019-05-16T13:14:37.918Z,94665.69
2019-05-16T13:17:03.680Z,94663.80
2019-05-16T13:19:33.097Z,94661.80
2019-05-16T13:22:00.270Z,94657.45
2019-05-16T13:24:27.951Z,94655.08
2019-05-16T13:26:57.056Z,94646.91
2019-05-16T13:29:27.305Z,94640.58
2019-05-16T13:31:56.906Z,94644.03
2019-05-16T13:34:23.132Z,94639.23
2019-05-16T13:36:50.507Z,94641.66
2019-05-16T13:39:17.861Z,94635.59
2019-05-16T13:41:45.305Z,94636.16
2019-05-16T13:44:19.061Z,94634.32
2019-05-16T13:46:42.177Z,94623.92
2019-05-16T13:49:09.571Z,94624.97
2019-05-16T13:51:37.402Z,94618.33
2019-05-16T13:54:07.088Z,94616.50
2019-05-16T13:56:37.548Z,94618.23
2019-05-16T13:59:03.837Z,94615.31
2019-05-16T14:01:31.170Z,94604.95
2019-05-16T14:03:58.461Z,94612.41
2019-05-16T14:06:25.942Z,94610.93
2019-05-16T14:08:53.291Z,94616.54
2019-05-16T14:11:20.774Z,94606.76
2019-05-16T14:13:48.151Z,94603.31
2019-05-16T14:16:17.782Z,94602.91
2019-05-16T14:18:46.879Z,94609.84
2019-05-16T14:21:14.068Z,94617.85
2019-05-16T14:23:41.413Z,94601.48
2019-05-16T14:26:08.797Z,94604.81
2019-05-16T14:28:37.417Z,94603.45
2019-05-16T14:31:07.172Z,94606.31
2019-05-16T14:33:36.727Z,94592.39
2019-05-16T14:36:04.290Z,94610.44
2019-05-16T14:38:31.673Z,94604.33
2019-05-16T14:40:59.290Z,94598.41
2019-05-16T14:43:27.317Z,94604.53
2019-05-16T14:45:57.074Z,94617.02
2019-05-16T14:48:24.441Z,94607.16
2019-05-16T14:50:51.992Z,94600.41
2019-05-16T14:53:19.344Z,94598.91
2019-05-16T14:55:47.585Z,94595.04
2019-05-16T14:58:15.293Z,94597.52
2019-05-16T15:00:42.862Z,94601.26
2019-05-16T15:03:11.033Z,94601.88
2019-05-16T15:05:42.384Z,94599.55
2019-05-16T15:08:08.601Z,94604.33
2019-05-16T15:10:37.632Z,94607.72
2019-05-16T15:13:07.595Z,94604.32
2019-05-16T15:15:37.372Z,94597.37
2019-05-16T15:18:03.812Z,94595.95
2019-05-16T15:20:31.232Z,94601.19
2019-05-16T15:22:58.606Z,94608.02
2019-05-16T15:25:26.559Z,94602.36
2019-05-16T15:27:54.206Z,94613.22
2019-05-16T15:30:23.303Z,94617.34
2019-05-16T15:32:50.616Z,94631.72
2019-05-16T15:35:18.441Z,94626.48
2019-05-16T15:37:48.334Z,94622.06
2019-05-16T15:40:17.732Z,94637.31
2019-05-16T15:42:44.673Z,94632.53
2019-05-16T15:45:13.471Z,94632.19
2019-05-16T15:47:40.828Z,94637.80
2019-05-16T15:50:09.851Z,94640.75
2019-05-16T15:52:38.220Z,94638.79
2019-05-16T15:55:09.590Z,94636.77
2019-05-16T15:57:37.687Z,94638.19
2019-05-16T16:00:07.079Z,94642.66
2019-05-16T16:02:36.771Z,94637.13
2019-05-16T16:05:07.258Z,94641.07
2019-05-16T16:07:41.474Z,94636.66
2019-05-16T16:10:09.968Z,94637.16
2019-05-16T16:12:37.784Z,94638.41
2019-05-16T16:15:07.609Z,94634.31
2019-05-16T16:17:38.159Z,94637.20
2019-05-16T16:20:09.885Z,94636.09
2019-05-16T16:22:34.248Z,94630.72
2019-05-16T16:25:01.578Z,94641.22
2019-05-16T16:27:29.035Z,94642.94
2019-05-16T16:29:56.382Z,94640.05
2019-05-16T16:32:23.785Z,94649.67
2019-05-16T16:34:51.123Z,94639.83
2019-05-16T16:37:18.486Z,94648.78
2019-05-16T16:39:47.140Z,94658.47
2019-05-16T16:42:14.891Z,94658.47
2019-05-16T16:44:42.265Z,94661.06
2019-05-16T16:47:09.643Z,94667.53
2019-05-16T16:49:39.505Z,94661.50
2019-05-16T16:52:09.206Z,94669.40
2019-05-16T16:54:37.057Z,94663.25
2019-05-16T16:57:07.504Z,94677.05
2019-05-16T16:59:33.837Z,94672.87
2019-05-16T17:02:01.236Z,94677.17
2019-05-16T17:04:28.576Z,94679.31
2019-05-16T17:06:56.878Z,94686.27
2019-05-16T17:09:26.840Z,94685.56
2019-05-16T17:11:53.689Z,94685.67
2019-05-16T17:14:21.085Z,94691.36
2019-05-16T17:16:48.451Z,94696.77
2019-05-16T17:19:15.849Z,94698.52
2019-05-16T17:21:52.129Z,94697.63
2019-05-16T17:24:12.489Z,94699.75
2019-05-16T17:26:40.069Z,94702.31
2019-05-16T17:29:07.454Z,94706.50
2019-05-16T17:31:34.926Z,94712.09
2019-05-16T17:34:04.033Z,94714.18
2019-05-16T17:36:31.376Z,94713.22
2019-05-16T17:38:58.838Z,94717.97
2019-05-16T17:41:27.335Z,94721.17
2019-05-16T17:43:56.348Z,94715.69
2019-05-16T17:46:34.814Z,94714.91
2019-05-16T17:48:53.379Z,94708.82
2019-05-16T17:51:20.771Z,94712.68
2019-05-16T17:53:48.282Z,94718.97
2019-05-16T17:56:17.088Z,94718.42
2019-05-16T17:58:44.925Z,94726.69
2019-05-16T18:01:12.607Z,94727.03
2019-05-16T18:03:39.966Z,94727.47
2019-05-16T18:06:07.594Z,94729.95
2019-05-16T18:08:37.462Z,94728.62
2019-05-16T18:11:06.976Z,94733.11
2019-05-16T18:13:46.432Z,94733.72
2019-05-16T18:16:14.132Z,94735.31
2019-05-16T18:18:41.728Z,94740.58
2019-05-16T18:21:09.454Z,94741.95
2019-05-16T18:23:37.173Z,94744.25
2019-05-16T18:26:07.429Z,94748.20
2019-05-16T18:28:36.312Z,94756.28
2019-05-16T18:31:06.680Z,94746.27
2019-05-16T18:33:37.290Z,94747.83
2019-05-16T18:36:17.005Z,94756.55
2019-05-16T18:38:48.467Z,94754.89
2019-05-16T18:41:17.762Z,94760.62
2019-05-16T18:43:47.231Z,94758.77
2019-05-16T18:46:16.333Z,94764.95
2019-05-16T18:48:44.398Z,94766.42
2019-05-16T18:51:12.754Z,94759.37
2019-05-16T18:53:40.586Z,94771.16
2019-05-16T18:56:08.623Z,94756.70
2019-05-16T18:58:37.157Z,94763.64
2019-05-16T19:01:06.704Z,94769.24
2019-05-16T19:03:37.355Z,94771.30
2019-05-16T19:06:07.796Z,94774.60
2019-05-16T19:08:36.735Z,94771.19
2019-05-16T19:11:07.690Z,94772.48
2019-05-16T19:13:36.936Z,94775.29
2019-05-16T19:16:06.319Z,94777.22
2019-05-16T19:18:36.692Z,94777.91
2019-05-16T19:21:07.339Z,94778.15
2019-05-16T19:23:37.409Z,94779.87
2019-05-16T19:26:07.303Z,94780.36
2019-05-16T19:28:37.519Z,94784.37
2019-05-16T19:31:07.909Z,94779.59
2019-05-16T19:33:40.324Z,94785.36
2019-05-16T19:36:19.128Z,94782.39
2019-05-16T19:38:47.289Z,94778.63
2019-05-16T19:41:16.271Z,94783.30
2019-05-16T19:43:43.989Z,94784.78
2019-05-16T19:46:11.761Z,94780.30
2019-05-16T19:48:39.346Z,94785.13
2019-05-16T19:51:07.570Z,94781.56
2019-05-16T19:53:36.499Z,94790.44
2019-05-16T19:56:07.011Z,94780.13
2019-05-16T19:58:34.277Z,94784.39
2019-05-16T20:01:01.945Z,94786.75
2019-05-16T20:03:29.509Z,94785.19
2019-05-16T20:05:57.260Z,94789.39
2019-05-16T20:08:26.948Z,94791.95
2019-05-16T20:10:54.280Z,94786.81
2019-05-16T20:13:21.959Z,94791.47
2019-05-16T20:15:49.624Z,94795.16
2019-05-16T20:18:18.480Z,94792.44
2019-05-16T20:20:47.243Z,94793.84
2019-05-16T20:23:18.288Z,94788.78
2019-05-16T20:25:44.263Z,94791.91
2019-05-16T20:28:11.788Z,94788.95
2019-05-16T20:30:39.292Z,94789.45
2019-05-16T20:33:09.504Z,94783.44
2019-05-16T20:35:37.594Z,94780.42
2019-05-16T20:38:06.824Z,94788.16
2019-05-16T20:40:34.446Z,94782.91
2019-05-16T20:43:01.780Z,94784.84
2019-05-16T20:45:30.171Z,94792.08
2019-05-16T20:48:07.923Z,94776.53
2019-05-16T20:50:26.745Z,94785.97
2019-05-16T20:52:54.152Z,94780.80
2019-05-16T20:55:21.494Z,94784.95
2019-05-16T20:57:48.830Z,94788.37
2019-05-16T21:00:17.751Z,94786.27
2019-05-16T21:02:46.985Z,94774.88
2019-05-16T21:05:17.701Z,94785.63
2019-05-16T21:07:46.128Z,94784.81
2019-05-16T21:10:13.713Z,94783.34
2019-05-16T21:12:41.054Z,94789.98
2019-05-16T21:15:08.722Z,94782.89
2019-05-16T21:17:36.013Z,94787.27
2019-05-16T21:20:03.697Z,94794.33
2019-05-16T21:22:31.060Z,94787.22
2019-05-16T21:24:58.356Z,94793.42
2019-05-16T21:27:26.662Z,94795.72
2019-05-16T21:29:56.559Z,94789.63
2019-05-16T21:32:23.594Z,94792.88
2019-05-16T21:34:51.083Z,94786.77
2019-05-16T21:37:20.512Z,94782.02
2019-05-16T21:39:47.685Z,94784.55
2019-05-16T21:42:16.612Z,94786.34
2019-05-16T21:44:46.536Z,94784.98
2019-05-16T21:47:13.355Z,94773.48
2019-05-16T21:49:40.666Z,94783.52
2019-05-16T21:52:08.105Z,94777.58
2019-05-16T21:54:36.727Z,94775.58
2019-05-16T21:57:04.325Z,94772.23
2019-05-16T21:59:31.725Z,94765.13
2019-05-16T22:01:59.165Z,94763.66
2019-05-16T22:04:30.526Z,94765.22
2019-05-16T22:06:58.025Z,94760.46
2019-05-16T22:09:26.613Z,94766.79
2019-05-16T22:11:54.035Z,94761.69
2019-05-16T22:14:27.609Z,94757.16
2019-05-16T22:16:56.878Z,94756.53
2019-05-16T22:19:24.245Z,94754.23
2019-05-16T22:21:51.613Z,94762.41
2019-05-16T22:24:19.155Z,94757.95
2019-05-16T22:26:46.724Z,94751.35
2019-05-16T22:29:14.244Z,94755.67
2019-05-16T22:31:41.548Z,94757.96
2019-05-16T22:34:08.850Z,94751.67
2019-05-16T22:36:37.241Z,94763.20
2019-05-16T22:39:06.793Z,94758.73
2019-05-16T22:41:34.590Z,94752.47
2019-05-16T22:44:02.129Z,94755.14
2019-05-16T22:46:29.524Z,94752.89
2019-05-16T22:48:56.866Z,94753.09
2019-05-16T22:51:24.206Z,94757.16
2019-05-16T22:53:51.509Z,94747.88
2019-05-16T22:56:18.824Z,94744.70
2019-05-16T22:58:46.884Z,94748.39
2019-05-16T23:01:14.546Z,94739.97
2019-05-16T23:03:41.855Z,94731.23
2019-05-16T23:06:09.376Z,94734.96
2019-05-16T23:08:36.669Z,94726.78
2019-05-16T23:11:03.964Z,94731.08
2019-05-16T23:13:31.287Z,94723.84
2019-05-16T23:15:58.805Z,94721.38
2019-05-16T23:18:26.818Z,94722.73
2019-05-16T23:20:56.788Z,94719.02
2019-05-16T23:23:23.545Z,94713.19
2019-05-16T23:25:50.865Z,94709.66
2019-05-16T23:28:18.213Z,94711.05
2019-05-16T23:30:47.139Z,94709.81
2019-05-16T23:33:14.765Z,94717.17
2019-05-16T23:35:43.104Z,94714.13
2019-05-16T23:38:19.387Z,94712.26
2019-05-16T23:40:39.705Z,94711.09
2019-05-16T23:43:07.705Z,94714.42
2019-05-16T23:45:37.450Z,94704.65
2019-05-16T23:48:09.492Z,94705.63
2019-05-16T23:50:33.885Z,94705.24
2019-05-16T23:53:01.246Z,94704.56
2019-05-16T23:55:28.563Z,94699.09
2019-05-16T23:57:57.127Z,94705.24
