createdAt,value
2019-02-03T00:02:09.295Z,96.54
2019-02-03T00:04:35.150Z,96.95
2019-02-03T00:07:03.401Z,97.00
2019-02-03T00:09:28.733Z,97.23
2019-02-03T00:11:54.571Z,97.85
2019-02-03T00:14:20.410Z,97.90
2019-02-03T00:16:46.257Z,97.95
2019-02-03T00:19:12.465Z,98.30
2019-02-03T00:21:38.397Z,98.65
2019-02-03T00:24:04.305Z,98.75
2019-02-03T00:26:30.657Z,98.74
2019-02-03T00:28:56.469Z,98.49
2019-02-03T00:31:22.314Z,98.32
2019-02-03T00:33:48.207Z,98.17
2019-02-03T00:36:14.464Z,98.37
2019-02-03T00:38:40.382Z,99.04
2019-02-03T00:41:06.285Z,99.46
2019-02-03T00:43:32.442Z,100.00
2019-02-03T00:45:58.538Z,100.00
2019-02-03T00:48:24.598Z,100.00
2019-02-03T00:50:50.429Z,100.00
2019-02-03T00:53:16.354Z,100.00
2019-02-03T00:55:42.181Z,100.00
2019-02-03T00:58:08.390Z,100.00
2019-02-03T01:00:34.345Z,100.00
2019-02-03T01:03:00.166Z,100.00
2019-02-03T01:05:26.221Z,100.00
2019-02-03T01:07:52.146Z,100.00
2019-02-03T01:10:22.278Z,100.00
2019-02-03T01:12:48.457Z,100.00
2019-02-03T01:15:14.650Z,100.00
2019-02-03T01:17:40.524Z,99.69
2019-02-03T01:20:10.121Z,100.00
2019-02-03T01:22:37.751Z,100.00
2019-02-03T01:25:07.689Z,100.00
2019-02-03T01:27:33.633Z,100.00
2019-02-03T01:29:59.436Z,100.00
2019-02-03T01:32:26.158Z,100.00
2019-02-03T01:34:52.107Z,100.00
2019-02-03T01:37:17.927Z,100.00
2019-02-03T01:39:44.114Z,100.00
2019-02-03T01:42:09.937Z,100.00
2019-02-03T01:44:35.729Z,100.00
2019-02-03T01:47:01.869Z,100.00
2019-02-03T01:49:28.013Z,100.00
2019-02-03T01:51:53.835Z,100.00
2019-02-03T01:54:20.111Z,100.00
2019-02-03T01:56:45.956Z,100.00
2019-02-03T01:59:11.804Z,100.00
2019-02-03T02:01:37.614Z,100.00
2019-02-03T02:04:03.993Z,100.00
2019-02-03T02:06:29.821Z,100.00
2019-02-03T02:08:55.892Z,100.00
2019-02-03T02:11:22.026Z,100.00
2019-02-03T02:13:48.186Z,100.00
2019-02-03T02:16:14.290Z,100.00
2019-02-03T02:18:40.204Z,100.00
2019-02-03T02:21:06.438Z,100.00
2019-02-03T02:23:32.378Z,100.00
2019-02-03T02:25:58.460Z,100.00
2019-02-03T02:28:24.291Z,100.00
2019-02-03T02:30:50.239Z,100.00
2019-02-03T02:33:16.309Z,100.00
2019-02-03T02:35:42.122Z,100.00
2019-02-03T02:38:08.353Z,100.00
2019-02-03T02:40:34.181Z,100.00
2019-02-03T02:43:00.025Z,100.00
2019-02-03T02:45:26.105Z,100.00
2019-02-03T02:47:51.963Z,100.00
2019-02-03T02:50:26.962Z,100.00
2019-02-03T02:52:53.308Z,100.00
2019-02-03T02:55:19.196Z,100.00
2019-02-03T02:57:45.326Z,100.00
2019-02-03T03:00:17.315Z,100.00
2019-02-03T03:02:42.290Z,100.00
2019-02-03T03:05:09.384Z,100.00
2019-02-03T03:07:35.302Z,100.00
2019-02-03T03:10:01.113Z,100.00
2019-02-03T03:12:26.962Z,100.00
2019-02-03T03:14:53.071Z,100.00
2019-02-03T03:17:18.892Z,100.00
2019-02-03T03:19:44.958Z,100.00
2019-02-03T03:22:10.825Z,100.00
2019-02-03T03:24:39.443Z,100.00
2019-02-03T03:27:05.267Z,100.00
2019-02-03T03:29:34.069Z,100.00
2019-02-03T03:32:00.229Z,100.00
2019-02-03T03:34:28.804Z,100.00
2019-02-03T03:36:54.955Z,100.00
2019-02-03T03:39:24.106Z,100.00
2019-02-03T03:41:49.926Z,100.00
2019-02-03T03:44:18.873Z,100.00
2019-02-03T03:46:44.728Z,100.00
2019-02-03T03:49:13.534Z,100.00
2019-02-03T03:51:39.399Z,100.00
2019-02-03T03:54:05.198Z,100.00
2019-02-03T03:56:31.030Z,100.00
2019-02-03T03:58:56.844Z,100.00
2019-02-03T04:01:22.957Z,100.00
2019-02-03T04:03:48.784Z,100.00
2019-02-03T04:06:17.684Z,100.00
2019-02-03T04:08:45.592Z,100.00
2019-02-03T04:11:14.342Z,100.00
2019-02-03T04:13:40.189Z,100.00
2019-02-03T04:16:08.774Z,100.00
2019-02-03T04:18:34.608Z,100.00
2019-02-03T04:21:25.597Z,100.00
2019-02-03T04:23:51.439Z,100.00
2019-02-03T04:26:17.531Z,100.00
2019-02-03T04:28:43.370Z,100.00
2019-02-03T04:31:09.239Z,100.00
2019-02-03T04:33:35.655Z,100.00
2019-02-03T04:36:01.475Z,100.00
2019-02-03T04:38:27.627Z,100.00
2019-02-03T04:40:53.444Z,100.00
2019-02-03T04:43:19.260Z,100.00
2019-02-03T04:45:45.432Z,100.00
2019-02-03T04:48:11.256Z,100.00
2019-02-03T04:50:37.075Z,100.00
2019-02-03T04:53:03.315Z,100.00
2019-02-03T04:55:49.426Z,100.00
2019-02-03T04:58:15.253Z,100.00
2019-02-03T05:00:41.052Z,100.00
2019-02-03T05:03:07.185Z,100.00
2019-02-03T05:05:33.679Z,100.00
2019-02-03T05:07:59.492Z,100.00
2019-02-03T05:10:25.625Z,100.00
2019-02-03T05:12:51.717Z,100.00
2019-02-03T05:15:19.468Z,100.00
2019-02-03T05:17:45.786Z,100.00
2019-02-03T05:20:14.567Z,100.00
2019-02-03T05:22:40.901Z,100.00
2019-02-03T05:25:09.428Z,100.00
2019-02-03T05:27:35.282Z,100.00
2019-02-03T05:30:01.298Z,100.00
2019-02-03T05:32:27.178Z,100.00
2019-02-03T05:34:52.988Z,100.00
2019-02-03T05:37:18.812Z,100.00
2019-02-03T05:39:44.657Z,100.00
2019-02-03T05:42:10.805Z,100.00
2019-02-03T05:44:36.676Z,100.00
2019-02-03T05:47:02.846Z,100.00
2019-02-03T05:49:28.676Z,100.00
2019-02-03T05:51:54.490Z,100.00
2019-02-03T05:54:20.345Z,100.00
2019-02-03T05:56:46.170Z,100.00
2019-02-03T05:59:12.173Z,100.00
2019-02-03T06:01:38.295Z,100.00
2019-02-03T06:04:04.222Z,100.00
2019-02-03T06:06:30.060Z,100.00
2019-02-03T06:08:55.865Z,100.00
2019-02-03T06:11:21.973Z,100.00
2019-02-03T06:13:47.827Z,100.00
2019-02-03T06:16:13.680Z,100.00
2019-02-03T06:18:39.900Z,100.00
2019-02-03T06:21:05.735Z,100.00
2019-02-03T06:23:31.617Z,100.00
2019-02-03T06:25:57.450Z,100.00
2019-02-03T06:28:26.708Z,100.00
2019-02-03T06:30:56.326Z,100.00
2019-02-03T06:33:22.274Z,100.00
2019-02-03T06:35:48.237Z,100.00
2019-02-03T06:38:14.041Z,100.00
2019-02-03T06:40:39.894Z,100.00
2019-02-03T06:43:08.568Z,100.00
2019-02-03T06:45:39.053Z,100.00
2019-02-03T06:48:05.116Z,100.00
2019-02-03T06:50:31.212Z,100.00
2019-02-03T06:52:57.170Z,100.00
2019-02-03T06:55:22.999Z,100.00
2019-02-03T06:57:48.822Z,100.00
2019-02-03T07:00:15.465Z,100.00
2019-02-03T07:02:41.315Z,100.00
2019-02-03T07:05:10.385Z,100.00
2019-02-03T07:07:36.482Z,100.00
2019-02-03T07:10:26.012Z,100.00
2019-02-03T07:12:52.088Z,100.00
2019-02-03T07:15:18.282Z,100.00
2019-02-03T07:17:44.474Z,100.00
2019-02-03T07:20:12.332Z,100.00
2019-02-03T07:22:38.267Z,100.00
2019-02-03T07:25:04.365Z,100.00
2019-02-03T07:27:30.211Z,100.00
2019-02-03T07:29:56.276Z,100.00
2019-02-03T07:32:22.109Z,100.00
2019-02-03T07:34:47.961Z,100.00
2019-02-03T07:37:13.778Z,100.00
2019-02-03T07:39:40.166Z,100.00
2019-02-03T07:42:06.268Z,100.00
2019-02-03T07:44:32.358Z,99.84
2019-02-03T07:46:58.706Z,99.57
2019-02-03T07:49:27.621Z,99.35
2019-02-03T07:51:53.466Z,99.52
2019-02-03T07:54:19.305Z,99.60
2019-02-03T07:56:45.143Z,98.76
2019-02-03T07:59:17.749Z,98.22
2019-02-03T08:01:43.863Z,97.63
2019-02-03T08:04:09.716Z,98.02
2019-02-03T08:06:35.815Z,97.88
2019-02-03T08:09:02.008Z,99.17
2019-02-03T08:11:28.123Z,98.87
2019-02-03T08:13:53.999Z,98.73
2019-02-03T08:16:20.125Z,98.62
2019-02-03T08:18:45.930Z,98.67
2019-02-03T08:21:11.811Z,98.57
2019-02-03T08:23:37.621Z,98.57
2019-02-03T08:26:03.464Z,98.26
2019-02-03T08:28:29.541Z,98.71
2019-02-03T08:30:55.634Z,98.97
2019-02-03T08:33:25.032Z,99.14
2019-02-03T08:35:50.859Z,98.78
2019-02-03T08:38:19.730Z,98.28
2019-02-03T08:40:45.905Z,98.34
2019-02-03T08:43:14.565Z,98.11
2019-02-03T08:45:40.413Z,97.59
2019-02-03T08:48:06.749Z,97.04
2019-02-03T08:50:32.887Z,96.96
2019-02-03T08:52:58.709Z,97.56
2019-02-03T08:55:27.798Z,97.43
2019-02-03T08:57:53.647Z,97.44
2019-02-03T09:00:25.632Z,97.03
2019-02-03T09:02:51.432Z,96.75
2019-02-03T09:05:17.668Z,96.14
2019-02-03T09:07:44.314Z,95.75
2019-02-03T09:10:13.136Z,95.30
2019-02-03T09:12:39.107Z,95.02
2019-02-03T09:15:08.635Z,95.00
2019-02-03T09:17:34.443Z,94.83
2019-02-03T09:20:00.365Z,93.68
2019-02-03T09:22:26.799Z,92.88
2019-02-03T09:24:52.930Z,92.56
2019-02-03T09:27:19.018Z,92.13
2019-02-03T09:29:44.875Z,91.84
2019-02-03T09:32:11.337Z,91.73
2019-02-03T09:34:37.682Z,91.83
2019-02-03T09:37:06.429Z,91.81
2019-02-03T09:39:32.759Z,91.38
2019-02-03T09:42:01.663Z,91.53
2019-02-03T09:44:27.774Z,91.35
2019-02-03T09:46:56.673Z,91.25
2019-02-03T09:49:22.753Z,90.65
2019-02-03T09:51:51.946Z,91.02
2019-02-03T09:54:17.789Z,91.11
2019-02-03T09:56:46.644Z,91.62
2019-02-03T09:59:13.045Z,92.01
2019-02-03T10:01:38.983Z,91.93
2019-02-03T10:04:05.208Z,91.93
2019-02-03T10:06:31.044Z,91.15
2019-02-03T10:08:56.863Z,90.48
2019-02-03T10:11:23.147Z,90.27
2019-02-03T10:13:50.696Z,90.04
2019-02-03T10:16:16.537Z,89.64
2019-02-03T10:18:47.421Z,89.12
2019-02-03T10:21:13.534Z,89.31
2019-02-03T10:23:42.489Z,87.81
2019-02-03T10:26:08.298Z,87.59
2019-02-03T10:28:37.172Z,87.31
2019-02-03T10:31:03.270Z,88.01
2019-02-03T10:33:29.697Z,87.61
2019-02-03T10:35:55.503Z,87.09
2019-02-03T10:38:21.373Z,85.82
2019-02-03T10:40:47.288Z,85.82
2019-02-03T10:43:13.409Z,84.85
2019-02-03T10:45:42.277Z,85.50
2019-02-03T10:48:08.378Z,85.16
2019-02-03T10:50:37.464Z,84.78
2019-02-03T10:53:05.485Z,85.50
2019-02-03T10:55:31.312Z,84.87
2019-02-03T10:57:57.230Z,84.69
2019-02-03T11:00:29.306Z,83.63
2019-02-03T11:02:55.143Z,83.72
2019-02-03T11:05:23.714Z,83.26
2019-02-03T11:07:50.264Z,83.48
2019-02-03T11:10:22.711Z,83.08
2019-02-03T11:12:48.797Z,83.23
2019-02-03T11:15:15.559Z,83.64
2019-02-03T11:17:44.543Z,83.89
2019-02-03T11:20:14.070Z,84.55
2019-02-03T11:22:40.317Z,84.83
2019-02-03T11:25:07.640Z,85.20
2019-02-03T11:27:33.481Z,84.74
2019-02-03T11:29:59.332Z,85.29
2019-02-03T11:32:28.352Z,85.78
2019-02-03T11:34:54.168Z,86.37
2019-02-03T11:37:23.005Z,85.85
2019-02-03T11:39:48.851Z,87.07
2019-02-03T11:42:17.421Z,87.92
2019-02-03T11:44:43.561Z,87.86
2019-02-03T11:47:12.436Z,87.27
2019-02-03T11:49:38.271Z,87.02
2019-02-03T11:52:04.458Z,87.15
2019-02-03T11:54:30.596Z,87.32
2019-02-03T11:56:56.683Z,87.29
2019-02-03T11:59:22.526Z,87.34
2019-02-03T12:01:48.670Z,87.56
2019-02-03T12:04:16.733Z,86.66
2019-02-03T12:06:42.578Z,87.07
2019-02-03T12:09:13.374Z,87.43
2019-02-03T12:11:39.211Z,87.03
2019-02-03T12:14:08.016Z,87.56
2019-02-03T12:16:34.158Z,87.11
2019-02-03T12:19:03.007Z,87.36
2019-02-03T12:21:30.218Z,86.45
2019-02-03T12:23:56.311Z,87.10
2019-02-03T12:26:23.809Z,87.19
2019-02-03T12:28:49.666Z,87.87
2019-02-03T12:31:15.562Z,87.30
2019-02-03T12:33:41.684Z,87.05
2019-02-03T12:36:07.511Z,86.93
2019-02-03T12:38:33.657Z,87.25
2019-02-03T12:41:01.685Z,87.60
2019-02-03T12:43:27.538Z,87.22
2019-02-03T12:45:56.974Z,87.15
2019-02-03T12:48:22.810Z,87.40
2019-02-03T12:50:51.788Z,88.01
2019-02-03T12:53:18.121Z,88.46
2019-02-03T12:55:46.781Z,88.95
2019-02-03T12:58:12.892Z,89.48
2019-02-03T13:00:42.004Z,89.87
2019-02-03T13:03:07.949Z,90.12
2019-02-03T13:05:34.023Z,90.68
2019-02-03T13:08:00.461Z,90.47
2019-02-03T13:10:31.604Z,90.39
2019-02-03T13:12:57.548Z,90.40
2019-02-03T13:15:48.212Z,90.11
2019-02-03T13:18:14.034Z,90.08
2019-02-03T13:20:42.594Z,89.80
2019-02-03T13:23:08.419Z,89.53
2019-02-03T13:25:34.251Z,89.66
2019-02-03T13:28:00.480Z,89.60
2019-02-03T13:30:30.120Z,89.58
2019-02-03T13:32:56.244Z,90.06
2019-02-03T13:35:22.549Z,90.63
2019-02-03T13:37:48.639Z,90.70
2019-02-03T13:40:15.757Z,90.67
2019-02-03T13:42:41.979Z,90.56
2019-02-03T13:45:20.560Z,90.36
2019-02-03T13:47:39.088Z,90.30
2019-02-03T13:50:08.752Z,90.16
2019-02-03T13:52:34.611Z,89.85
2019-02-03T13:55:00.434Z,89.51
2019-02-03T13:57:26.554Z,89.72
2019-02-03T13:59:52.365Z,89.60
2019-02-03T14:02:18.547Z,89.26
2019-02-03T14:04:44.504Z,87.96
2019-02-03T14:07:10.318Z,88.26
2019-02-03T14:09:36.137Z,87.86
2019-02-03T14:12:02.405Z,88.50
2019-02-03T14:14:28.217Z,89.09
2019-02-03T14:16:54.068Z,89.68
2019-02-03T14:19:19.921Z,90.31
2019-02-03T14:21:45.746Z,91.30
2019-02-03T14:24:11.574Z,92.14
2019-02-03T14:26:37.757Z,92.54
2019-02-03T14:29:03.854Z,92.94
2019-02-03T14:31:29.989Z,93.29
2019-02-03T14:33:56.071Z,93.85
2019-02-03T14:36:21.913Z,93.88
2019-02-03T14:38:48.057Z,94.04
2019-02-03T14:41:13.886Z,94.39
2019-02-03T14:43:40.693Z,94.71
2019-02-03T14:46:06.793Z,95.09
2019-02-03T14:48:32.607Z,95.15
2019-02-03T14:50:58.466Z,95.06
2019-02-03T14:53:24.335Z,95.09
2019-02-03T14:55:52.025Z,95.55
2019-02-03T14:58:18.156Z,95.54
2019-02-03T15:00:45.948Z,95.38
2019-02-03T15:03:14.400Z,95.53
2019-02-03T15:05:40.520Z,95.36
2019-02-03T15:08:06.982Z,95.61
2019-02-03T15:10:32.902Z,96.19
2019-02-03T15:12:58.954Z,96.23
2019-02-03T15:15:27.077Z,95.89
2019-02-03T15:17:53.335Z,95.89
2019-02-03T15:20:21.468Z,96.05
2019-02-03T15:22:47.484Z,95.91
2019-02-03T15:25:13.836Z,95.85
2019-02-03T15:27:42.706Z,96.47
2019-02-03T15:30:19.050Z,96.57
2019-02-03T15:32:39.939Z,96.43
2019-02-03T15:35:08.332Z,96.51
2019-02-03T15:37:34.210Z,96.39
2019-02-03T15:40:00.104Z,96.22
2019-02-03T15:42:25.991Z,95.61
2019-02-03T15:44:52.146Z,95.31
2019-02-03T15:47:17.995Z,94.97
2019-02-03T15:49:44.096Z,95.21
2019-02-03T15:52:10.317Z,95.47
2019-02-03T15:54:38.970Z,95.71
2019-02-03T15:57:05.550Z,95.88
2019-02-03T15:59:34.190Z,95.78
2019-02-03T16:02:00.097Z,95.47
2019-02-03T16:04:27.474Z,95.33
2019-02-03T16:06:53.613Z,95.30
2019-02-03T16:09:19.419Z,95.17
2019-02-03T16:11:45.507Z,94.81
2019-02-03T16:14:11.366Z,94.69
2019-02-03T16:16:40.233Z,94.47
2019-02-03T16:19:12.480Z,93.96
2019-02-03T16:21:38.397Z,94.55
2019-02-03T16:24:05.056Z,93.92
2019-02-03T16:26:30.884Z,93.80
2019-02-03T16:28:57.378Z,93.11
2019-02-03T16:31:23.236Z,93.32
2019-02-03T16:33:49.440Z,93.35
2019-02-03T16:36:18.558Z,93.89
2019-02-03T16:38:44.680Z,94.37
2019-02-03T16:41:13.536Z,94.89
2019-02-03T16:43:48.629Z,95.09
2019-02-03T16:46:07.130Z,95.60
2019-02-03T16:48:33.261Z,96.05
2019-02-03T16:50:59.135Z,96.34
2019-02-03T16:53:25.509Z,96.46
2019-02-03T16:55:51.324Z,96.48
2019-02-03T16:58:19.971Z,96.51
2019-02-03T17:00:46.358Z,96.69
2019-02-03T17:03:15.251Z,96.73
2019-02-03T17:05:41.105Z,96.04
2019-02-03T17:08:09.965Z,96.32
2019-02-03T17:10:35.873Z,96.13
2019-02-03T17:13:04.967Z,96.26
2019-02-03T17:15:34.209Z,96.21
2019-02-03T17:18:00.117Z,96.38
2019-02-03T17:20:26.291Z,96.28
2019-02-03T17:22:52.336Z,96.15
2019-02-03T17:25:30.700Z,95.79
2019-02-03T17:27:56.903Z,95.54
2019-02-03T17:30:23.322Z,95.63
2019-02-03T17:32:49.621Z,95.51
2019-02-03T17:35:16.160Z,95.41
2019-02-03T17:37:42.414Z,95.84
2019-02-03T17:40:11.333Z,95.49
2019-02-03T17:42:37.283Z,95.63
2019-02-03T17:45:15.023Z,95.60
2019-02-03T17:47:41.243Z,95.60
2019-02-03T17:50:15.911Z,94.71
2019-02-03T17:52:41.957Z,94.59
2019-02-03T17:55:10.492Z,94.44
2019-02-03T17:57:36.592Z,94.15
2019-02-03T18:00:06.334Z,94.26
2019-02-03T18:02:33.890Z,94.20
2019-02-03T18:04:59.809Z,93.81
2019-02-03T18:07:26.131Z,93.73
2019-02-03T18:09:52.215Z,93.83
2019-02-03T18:12:18.150Z,93.69
2019-02-03T18:14:44.289Z,93.49
2019-02-03T18:17:10.117Z,93.38
2019-02-03T18:19:35.999Z,93.49
2019-02-03T18:22:01.830Z,92.95
2019-02-03T18:24:27.774Z,92.77
2019-02-03T18:26:53.721Z,93.13
2019-02-03T18:29:19.574Z,93.06
2019-02-03T18:31:45.383Z,93.18
2019-02-03T18:34:11.562Z,92.87
2019-02-03T18:36:37.405Z,92.87
2019-02-03T18:39:06.040Z,92.58
2019-02-03T18:41:31.906Z,92.43
2019-02-03T18:43:57.868Z,92.10
2019-02-03T18:46:23.715Z,91.74
2019-02-03T18:48:49.567Z,91.89
2019-02-03T18:51:15.669Z,91.83
2019-02-03T18:53:41.513Z,91.40
2019-02-03T18:56:07.439Z,91.05
2019-02-03T18:58:33.487Z,91.42
2019-02-03T19:00:59.318Z,91.10
2019-02-03T19:03:25.123Z,91.37
2019-02-03T19:05:51.410Z,91.10
2019-02-03T19:08:17.213Z,90.72
2019-02-03T19:10:43.365Z,90.68
2019-02-03T19:13:09.180Z,90.81
2019-02-03T19:15:35.143Z,90.74
2019-02-03T19:18:00.964Z,90.43
2019-02-03T19:20:32.054Z,90.88
2019-02-03T19:22:57.918Z,90.71
2019-02-03T19:25:24.051Z,90.77
2019-02-03T19:27:50.184Z,90.31
2019-02-03T19:30:18.624Z,90.20
2019-02-03T19:32:45.092Z,90.07
2019-02-03T19:35:13.251Z,89.98
2019-02-03T19:37:39.106Z,90.13
2019-02-03T19:40:08.770Z,90.45
2019-02-03T19:42:34.935Z,90.55
2019-02-03T19:45:00.874Z,90.08
2019-02-03T19:47:27.013Z,89.61
2019-02-03T19:49:52.874Z,89.61
2019-02-03T19:52:18.686Z,89.12
2019-02-03T19:54:46.937Z,88.90
2019-02-03T19:57:12.865Z,88.51
2019-02-03T19:59:46.571Z,88.59
2019-02-03T20:02:06.545Z,88.98
2019-02-03T20:04:32.398Z,89.24
2019-02-03T20:07:01.573Z,89.22
2019-02-03T20:09:27.696Z,88.83
2019-02-03T20:11:56.287Z,89.15
2019-02-03T20:14:22.128Z,88.97
2019-02-03T20:16:50.083Z,88.49
2019-02-03T20:19:15.962Z,88.55
2019-02-03T20:21:44.563Z,88.12
2019-02-03T20:24:10.432Z,88.12
2019-02-03T20:26:36.737Z,88.37
2019-02-03T20:29:02.954Z,88.05
2019-02-03T20:31:29.111Z,87.91
2019-02-03T20:33:58.005Z,87.77
2019-02-03T20:36:23.837Z,86.80
2019-02-03T20:38:51.179Z,86.49
2019-02-03T20:41:17.305Z,86.52
2019-02-03T20:43:46.638Z,86.12
2019-02-03T20:46:12.733Z,86.24
2019-02-03T20:48:41.748Z,86.25
2019-02-03T20:51:07.600Z,86.54
2019-02-03T20:53:36.208Z,85.98
2019-02-03T20:56:02.307Z,86.44
2019-02-03T20:58:31.517Z,86.49
2019-02-03T21:00:57.797Z,86.29
2019-02-03T21:03:23.632Z,86.16
2019-02-03T21:05:49.508Z,85.37
2019-02-03T21:08:15.465Z,85.62
2019-02-03T21:10:44.347Z,85.50
2019-02-03T21:13:11.565Z,85.71
2019-02-03T21:15:37.865Z,86.10
2019-02-03T21:18:04.211Z,86.46
2019-02-03T21:20:33.298Z,86.64
2019-02-03T21:22:59.720Z,86.58
2019-02-03T21:25:26.308Z,86.61
2019-02-03T21:27:52.277Z,86.63
2019-02-03T21:30:25.253Z,86.12
2019-02-03T21:32:51.403Z,86.50
2019-02-03T21:35:17.998Z,86.60
2019-02-03T21:37:43.840Z,86.94
2019-02-03T21:40:23.901Z,86.80
2019-02-03T21:42:49.774Z,86.65
2019-02-03T21:45:15.878Z,87.04
2019-02-03T21:47:41.711Z,86.85
2019-02-03T21:50:39.990Z,86.39
2019-02-03T21:53:05.815Z,86.12
2019-02-03T21:55:31.938Z,86.63
2019-02-03T21:57:57.757Z,86.48
2019-02-03T22:00:28.805Z,86.78
2019-02-03T22:02:55.004Z,86.69
2019-02-03T22:05:21.349Z,86.29
2019-02-03T22:07:47.269Z,85.52
2019-02-03T22:10:19.949Z,84.65
2019-02-03T22:12:46.012Z,84.51
2019-02-03T22:15:12.418Z,84.17
2019-02-03T22:17:38.281Z,84.11
2019-02-03T22:20:07.944Z,84.87
2019-02-03T22:22:34.528Z,84.42
2019-02-03T22:25:00.371Z,84.42
2019-02-03T22:27:26.215Z,84.74
2019-02-03T22:29:52.346Z,85.08
2019-02-03T22:32:18.166Z,85.28
2019-02-03T22:34:44.037Z,85.21
2019-02-03T22:37:10.138Z,85.36
2019-02-03T22:39:36.018Z,85.64
2019-02-03T22:42:02.119Z,86.01
2019-02-03T22:44:27.921Z,85.89
2019-02-03T22:46:53.758Z,85.83
2019-02-03T22:49:19.567Z,85.91
2019-02-03T22:51:45.982Z,86.08
2019-02-03T22:54:11.876Z,86.33
2019-02-03T22:56:37.713Z,86.07
2019-02-03T22:59:03.610Z,85.66
2019-02-03T23:01:29.632Z,85.30
2019-02-03T23:03:55.469Z,86.09
2019-02-03T23:06:21.410Z,86.16
2019-02-03T23:08:47.508Z,85.78
2019-02-03T23:11:13.942Z,85.69
2019-02-03T23:13:40.142Z,86.64
2019-02-03T23:16:06.086Z,86.25
2019-02-03T23:18:32.037Z,86.04
2019-02-03T23:20:58.183Z,86.04
2019-02-03T23:23:24.012Z,86.26
2019-02-03T23:25:49.849Z,85.94
2019-02-03T23:28:15.677Z,85.53
2019-02-03T23:30:42.026Z,85.23
2019-02-03T23:33:08.154Z,85.25
2019-02-03T23:35:33.990Z,85.96
2019-02-03T23:38:00.075Z,86.67
2019-02-03T23:40:26.006Z,86.17
2019-02-03T23:42:52.121Z,85.96
2019-02-03T23:45:18.087Z,85.56
2019-02-03T23:47:43.909Z,85.63
2019-02-03T23:50:17.631Z,85.80
2019-02-03T23:52:43.535Z,86.37
2019-02-03T23:55:09.490Z,86.65
2019-02-03T23:57:35.305Z,86.66
