createdAt,value
2022-11-28T00:01:44.537Z,100702.78
2022-11-28T00:04:33.300Z,100707.38
2022-11-28T00:07:22.079Z,100699.06
2022-11-28T00:10:12.052Z,100690.78
2022-11-28T00:13:00.804Z,100694.88
2022-11-28T00:15:59.278Z,100683.94
2022-11-28T00:18:49.643Z,100684.09
2022-11-28T00:21:38.354Z,100678.28
2022-11-28T00:24:27.373Z,100675.75
2022-11-28T00:27:16.013Z,100673.66
2022-11-28T00:30:05.162Z,100664.66
2022-11-28T00:32:54.160Z,100663.38
2022-11-28T00:35:44.192Z,100655.34
2022-11-28T00:38:33.149Z,100652.69
2022-11-28T00:41:23.592Z,100646.09
2022-11-28T00:44:12.406Z,100647.72
2022-11-28T00:47:01.177Z,100652.44
2022-11-28T00:49:49.861Z,100655.50
2022-11-28T00:52:39.929Z,100643.53
2022-11-28T00:55:28.638Z,100648.25
2022-11-28T00:58:17.228Z,100636.56
2022-11-28T01:01:10.038Z,100642.91
2022-11-28T01:04:00.451Z,100636.56
2022-11-28T01:06:50.866Z,100637.56
2022-11-28T01:09:40.921Z,100627.69
2022-11-28T01:12:29.616Z,100632.00
2022-11-28T01:15:18.303Z,100628.31
2022-11-28T01:18:06.979Z,100631.16
2022-11-28T01:20:55.609Z,100622.34
2022-11-28T01:23:44.368Z,100614.34
2022-11-28T01:26:34.655Z,100618.75
2022-11-28T01:29:23.323Z,100618.34
2022-11-28T01:32:11.903Z,100607.66
2022-11-28T01:35:00.592Z,100607.50
2022-11-28T01:37:49.157Z,100605.78
2022-11-28T01:40:37.808Z,100601.06
2022-11-28T01:43:28.002Z,100601.06
2022-11-28T01:46:16.679Z,100592.44
2022-11-28T01:49:10.475Z,100600.44
2022-11-28T01:52:02.455Z,100599.44
2022-11-28T01:54:54.247Z,100603.94
2022-11-28T01:57:43.053Z,100593.63
2022-11-28T02:00:34.658Z,100599.38
2022-11-28T02:03:26.749Z,100591.53
2022-11-28T02:06:17.414Z,100580.47
2022-11-28T02:09:08.468Z,100573.44
2022-11-28T02:12:14.174Z,100574.28
2022-11-28T02:15:19.149Z,100573.66
2022-11-28T02:18:19.524Z,100568.50
2022-11-28T02:21:23.982Z,100559.91
2022-11-28T02:24:57.650Z,100559.47
2022-11-28T02:28:02.424Z,100557.25
2022-11-28T02:30:57.205Z,100557.88
2022-11-28T02:33:48.769Z,100562.19
2022-11-28T02:36:42.884Z,100546.97
2022-11-28T02:39:35.184Z,100550.00
2022-11-28T02:42:26.821Z,100551.06
2022-11-28T02:45:20.423Z,100543.63
2022-11-28T02:48:12.990Z,100540.97
2022-11-28T02:51:09.415Z,100542.63
2022-11-28T02:53:58.875Z,100523.56
2022-11-28T02:56:50.231Z,100532.94
2022-11-28T02:59:51.887Z,100528.28
2022-11-28T03:02:40.617Z,100533.59
2022-11-28T03:05:34.711Z,100527.00
2022-11-28T03:08:36.781Z,100524.91
2022-11-28T03:11:35.792Z,100530.06
2022-11-28T03:14:30.642Z,100521.81
2022-11-28T03:17:29.112Z,100515.69
2022-11-28T03:20:23.256Z,100515.06
2022-11-28T03:23:16.375Z,100502.34
2022-11-28T03:26:09.359Z,100506.66
2022-11-28T03:29:02.990Z,100499.03
2022-11-28T03:31:53.874Z,100498.22
2022-11-28T03:34:44.916Z,100491.03
2022-11-28T03:37:36.765Z,100492.88
2022-11-28T03:40:29.906Z,100494.91
2022-11-28T03:43:23.113Z,100503.75
2022-11-28T03:46:15.709Z,100496.50
2022-11-28T03:49:04.970Z,100487.47
2022-11-28T03:51:55.429Z,100489.13
2022-11-28T03:54:48.722Z,100497.34
2022-11-28T03:57:40.800Z,100489.56
2022-11-28T04:00:31.664Z,100487.88
2022-11-28T04:03:25.978Z,100484.19
2022-11-28T04:06:19.046Z,100493.22
2022-11-28T04:09:14.617Z,100488.28
2022-11-28T04:12:10.820Z,100484.41
2022-11-28T04:15:03.619Z,100478.22
2022-11-28T04:17:56.762Z,100488.06
2022-11-28T04:20:48.543Z,100475.16
2022-11-28T04:23:37.869Z,100479.69
2022-11-28T04:26:29.283Z,100472.25
2022-11-28T04:29:20.625Z,100474.72
2022-11-28T04:32:10.125Z,100482.38
2022-11-28T04:35:03.621Z,100474.81
2022-11-28T04:37:53.612Z,100474.94
2022-11-28T04:40:45.930Z,100475.16
2022-11-28T04:43:37.584Z,100469.19
2022-11-28T04:46:31.022Z,100464.50
2022-11-28T04:49:19.687Z,100464.88
2022-11-28T04:52:11.796Z,100462.84
2022-11-28T04:55:03.723Z,100462.00
2022-11-28T04:57:57.485Z,100458.94
2022-11-28T05:00:47.087Z,100454.22
2022-11-28T05:03:41.132Z,100449.28
2022-11-28T05:06:32.701Z,100451.38
2022-11-28T05:09:22.693Z,100449.28
2022-11-28T05:12:11.333Z,100453.16
2022-11-28T05:14:59.981Z,100452.97
2022-11-28T05:17:48.904Z,100448.84
2022-11-28T05:20:39.134Z,100456.25
2022-11-28T05:23:27.741Z,100455.16
2022-11-28T05:26:19.609Z,100445.28
2022-11-28T05:29:09.506Z,100446.75
2022-11-28T05:31:58.253Z,100436.25
2022-11-28T05:34:47.008Z,100446.94
2022-11-28T05:37:35.763Z,100437.84
2022-11-28T05:40:24.489Z,100450.13
2022-11-28T05:43:14.637Z,100434.88
2022-11-28T05:46:06.305Z,100435.25
2022-11-28T05:48:55.322Z,100431.16
2022-11-28T05:51:43.934Z,100418.56
2022-11-28T05:54:33.053Z,100423.66
2022-11-28T05:57:21.724Z,100415.38
2022-11-28T06:00:15.929Z,100419.81
2022-11-28T06:03:06.028Z,100418.97
2022-11-28T06:05:54.738Z,100422.72
2022-11-28T06:08:43.598Z,100417.16
2022-11-28T06:11:33.878Z,100419.81
2022-11-28T06:14:25.588Z,100408.78
2022-11-28T06:17:15.556Z,100414.50
2022-11-28T06:20:04.960Z,100408.38
2022-11-28T06:22:53.631Z,100397.72
2022-11-28T06:25:42.361Z,100401.41
2022-11-28T06:28:30.957Z,100406.78
2022-11-28T06:31:21.329Z,100409.66
2022-11-28T06:34:12.832Z,100413.00
2022-11-28T06:37:01.421Z,100405.34
2022-11-28T06:39:51.217Z,100403.56
2022-11-28T06:42:40.062Z,100396.84
2022-11-28T06:45:28.692Z,100408.47
2022-11-28T06:48:17.327Z,100393.91
2022-11-28T06:51:08.647Z,100397.34
2022-11-28T06:53:57.472Z,100394.94
2022-11-28T06:56:46.093Z,100394.47
2022-11-28T06:59:34.849Z,100390.63
2022-11-28T07:02:25.095Z,100381.69
2022-11-28T07:05:16.464Z,100394.19
2022-11-28T07:08:07.081Z,100385.91
2022-11-28T07:10:57.404Z,100381.59
2022-11-28T07:13:46.962Z,100383.06
2022-11-28T07:16:35.657Z,100368.38
2022-11-28T07:19:24.254Z,100370.84
2022-11-28T07:22:13.006Z,100369.56
2022-11-28T07:25:03.020Z,100367.50
2022-11-28T07:27:51.776Z,100361.75
2022-11-28T07:30:40.365Z,100368.63
2022-11-28T07:33:29.154Z,100362.53
2022-11-28T07:36:20.084Z,100359.06
2022-11-28T07:39:10.656Z,100356.19
2022-11-28T07:42:00.653Z,100356.50
2022-11-28T07:44:49.319Z,100354.94
2022-11-28T07:47:37.905Z,100340.59
2022-11-28T07:50:26.749Z,100346.94
2022-11-28T07:53:15.469Z,100351.81
2022-11-28T07:56:05.028Z,100345.28
2022-11-28T07:58:57.930Z,100328.28
2022-11-28T08:01:50.564Z,100318.22
2022-11-28T08:04:43.762Z,100314.53
2022-11-28T08:07:36.411Z,100329.53
2022-11-28T08:10:25.085Z,100336.91
2022-11-28T08:13:14.858Z,100342.03
2022-11-28T08:16:07.031Z,100336.91
2022-11-28T08:18:57.293Z,100326.84
2022-11-28T08:21:45.961Z,100316.19
2022-11-28T08:24:34.634Z,100319.09
2022-11-28T08:27:23.369Z,100324.59
2022-11-28T08:30:12.496Z,100328.13
2022-11-28T08:33:02.662Z,100321.50
2022-11-28T08:35:54.259Z,100328.13
2022-11-28T08:38:49.937Z,100344.13
2022-11-28T08:41:51.838Z,100337.16
2022-11-28T08:44:40.661Z,100330.97
2022-11-28T08:47:29.384Z,100326.09
2022-11-28T08:50:19.529Z,100332.19
2022-11-28T08:53:08.285Z,100330.97
2022-11-28T08:55:56.941Z,100337.53
2022-11-28T08:58:48.386Z,100341.47
2022-11-28T09:01:37.229Z,100338.34
2022-11-28T09:04:26.008Z,100339.59
2022-11-28T09:07:16.202Z,100338.78
2022-11-28T09:10:05.427Z,100342.09
2022-11-28T09:12:54.286Z,100346.97
2022-11-28T09:15:44.055Z,100347.81
2022-11-28T09:18:32.942Z,100345.78
2022-11-28T09:21:21.676Z,100342.44
2022-11-28T09:24:13.932Z,100335.69
2022-11-28T09:27:02.574Z,100344.13
2022-11-28T09:29:51.219Z,100334.47
2022-11-28T09:32:40.434Z,100336.72
2022-11-28T09:35:29.174Z,100330.53
2022-11-28T09:38:18.715Z,100334.09
2022-11-28T09:41:38.177Z,100326.47
2022-11-28T09:44:30.320Z,100321.16
2022-11-28T09:47:23.141Z,100310.03
2022-11-28T09:50:15.471Z,100315.41
2022-11-28T09:53:10.990Z,100321.50
2022-11-28T09:56:02.025Z,100314.16
2022-11-28T09:58:57.778Z,100310.47
2022-11-28T10:01:52.271Z,100306.16
2022-11-28T10:04:44.030Z,100310.25
2022-11-28T10:07:39.926Z,100299.38
2022-11-28T10:10:35.055Z,100309.47
2022-11-28T10:13:41.222Z,100294.88
2022-11-28T10:16:47.440Z,100286.25
2022-11-28T10:19:54.370Z,100299.81
2022-11-28T10:22:47.271Z,100291.19
2022-11-28T10:25:38.213Z,100298.16
2022-11-28T10:28:29.084Z,100303.69
2022-11-28T10:31:21.822Z,100295.69
2022-11-28T10:34:18.371Z,100290.78
2022-11-28T10:37:12.459Z,100294.25
2022-11-28T10:40:16.034Z,100304.72
2022-11-28T10:43:08.520Z,100299.41
2022-11-28T10:46:06.163Z,100299.38
2022-11-28T10:49:00.197Z,100301.03
2022-11-28T10:51:59.538Z,100284.19
2022-11-28T10:55:02.880Z,100287.25
2022-11-28T10:57:57.838Z,100288.88
2022-11-28T11:00:49.338Z,100278.84
2022-11-28T11:03:38.649Z,100278.84
2022-11-28T11:06:36.216Z,100288.31
2022-11-28T11:09:38.410Z,100275.59
2022-11-28T11:12:29.265Z,100273.94
2022-11-28T11:15:25.351Z,100278.06
2022-11-28T11:18:25.788Z,100272.31
2022-11-28T11:21:17.292Z,100273.31
2022-11-28T11:24:13.853Z,100269.44
2022-11-28T11:27:09.179Z,100265.75
2022-11-28T11:29:57.964Z,100266.78
2022-11-28T11:32:51.383Z,100265.75
2022-11-28T11:35:46.441Z,100267.81
2022-11-28T11:38:38.268Z,100265.75
2022-11-28T11:41:30.428Z,100270.03
2022-11-28T11:44:35.365Z,100261.44
2022-11-28T11:47:42.373Z,100267.56
2022-11-28T11:50:32.931Z,100271.09
2022-11-28T11:53:21.571Z,100273.75
2022-11-28T11:56:11.149Z,100276.81
2022-11-28T11:59:00.818Z,100273.50
2022-11-28T12:01:54.559Z,100275.81
2022-11-28T12:04:50.057Z,100276.88
2022-11-28T12:07:50.406Z,100270.69
2022-11-28T12:10:42.762Z,100267.41
2022-11-28T12:13:34.035Z,100274.38
2022-11-28T12:16:38.252Z,100277.63
2022-11-28T12:19:31.983Z,100271.09
2022-11-28T12:22:27.217Z,100267.41
2022-11-28T12:25:21.300Z,100266.97
2022-11-28T12:28:24.055Z,100272.34
2022-11-28T12:31:16.859Z,100273.94
2022-11-28T12:34:15.925Z,100267.81
2022-11-28T12:37:12.997Z,100264.56
2022-11-28T12:40:06.610Z,100253.44
2022-11-28T12:43:03.432Z,100260.81
2022-11-28T12:45:57.545Z,100255.53
2022-11-28T12:48:55.759Z,100260.44
2022-11-28T12:51:54.927Z,100258.78
2022-11-28T12:55:19.513Z,100265.13
2022-11-28T12:58:13.068Z,100262.06
2022-11-28T13:01:12.168Z,100260.81
2022-11-28T13:04:06.335Z,100255.09
2022-11-28T13:07:02.187Z,100248.72
2022-11-28T13:10:01.472Z,100255.09
2022-11-28T13:12:58.106Z,100250.16
2022-11-28T13:15:59.098Z,100246.03
2022-11-28T13:18:50.606Z,100247.50
2022-11-28T13:21:44.260Z,100251.81
2022-11-28T13:24:38.368Z,100251.38
2022-11-28T13:27:36.321Z,100253.00
2022-11-28T13:30:27.786Z,100244.81
2022-11-28T13:33:30.509Z,100249.50
2022-11-28T13:39:42.777Z,100237.44
2022-11-28T13:43:02.330Z,100234.97
2022-11-28T13:45:47.646Z,100235.59
2022-11-28T13:49:14.495Z,100235.81
2022-11-28T13:52:35.897Z,100240.50
2022-11-28T13:55:44.965Z,100242.34
2022-11-28T13:58:35.257Z,100240.28
2022-11-28T14:01:26.931Z,100233.75
2022-11-28T14:04:17.076Z,100239.72
2022-11-28T14:07:07.404Z,100238.22
2022-11-28T14:10:06.222Z,100241.50
2022-11-28T14:13:16.569Z,100247.28
2022-11-28T14:16:17.686Z,100249.75
2022-11-28T14:19:18.651Z,100241.50
2022-11-28T14:22:35.507Z,100245.19
2022-11-28T14:25:28.708Z,100239.88
2022-11-28T14:28:21.694Z,100255.25
2022-11-28T14:31:24.529Z,100254.06
2022-11-28T14:34:38.659Z,100246.28
2022-11-28T14:37:57.733Z,100244.38
2022-11-28T14:41:11.684Z,100235.69
2022-11-28T14:44:34.004Z,100241.03
2022-11-28T14:47:30.638Z,100240.59
2022-11-28T14:50:59.364Z,100242.44
2022-11-28T14:53:51.055Z,100246.75
2022-11-28T14:56:41.972Z,100243.06
2022-11-28T14:59:33.685Z,100245.09
2022-11-28T15:02:39.835Z,100253.13
2022-11-28T15:05:36.454Z,100248.00
2022-11-28T15:08:36.554Z,100251.72
2022-11-28T15:11:58.897Z,100251.44
2022-11-28T15:14:48.991Z,100249.03
2022-11-28T15:17:37.829Z,100244.31
2022-11-28T15:20:29.721Z,100249.28
2022-11-28T15:23:25.857Z,100249.66
2022-11-28T15:26:22.367Z,100242.69
2022-11-28T15:29:11.863Z,100247.66
2022-11-28T15:32:01.173Z,100240.25
2022-11-28T15:34:54.138Z,100246.63
2022-11-28T15:37:49.201Z,100246.22
2022-11-28T15:40:38.513Z,100245.59
2022-11-28T15:43:30.594Z,100247.06
2022-11-28T15:46:21.373Z,100242.53
2022-11-28T15:49:27.216Z,100247.25
2022-11-28T15:52:18.652Z,100251.97
2022-11-28T15:55:16.756Z,100246.38
2022-11-28T15:58:12.905Z,100254.13
2022-11-28T16:01:07.016Z,100250.44
2022-11-28T16:03:58.287Z,100253.72
2022-11-28T16:06:52.304Z,100256.16
2022-11-28T16:09:58.431Z,100252.03
2022-11-28T16:12:47.205Z,100254.91
2022-11-28T16:15:38.207Z,100253.69
2022-11-28T16:18:29.407Z,100250.84
2022-11-28T16:21:18.060Z,100248.38
2022-11-28T16:24:18.695Z,100239.41
2022-11-28T16:27:07.614Z,100239.41
2022-11-28T16:29:56.415Z,100234.44
2022-11-28T16:32:45.134Z,100238.13
2022-11-28T16:35:38.907Z,100239.72
2022-11-28T16:38:27.615Z,100233.81
2022-11-28T16:41:18.407Z,100238.91
2022-11-28T16:44:11.141Z,100232.78
2022-11-28T16:47:00.481Z,100239.75
2022-11-28T16:50:11.223Z,100243.66
2022-11-28T16:53:04.791Z,100239.41
2022-11-28T16:55:53.419Z,100241.41
2022-11-28T16:58:42.089Z,100247.41
2022-11-28T17:01:30.819Z,100244.72
2022-11-28T17:04:21.901Z,100250.06
2022-11-28T17:07:13.832Z,100241.81
2022-11-28T17:10:04.121Z,100250.06
2022-11-28T17:12:52.773Z,100250.44
2022-11-28T17:15:41.464Z,100242.84
2022-11-28T17:18:32.671Z,100243.06
2022-11-28T17:21:29.052Z,100249.66
2022-11-28T17:24:19.505Z,100244.72
2022-11-28T17:27:09.774Z,100239.00
2022-11-28T17:29:58.461Z,100240.72
2022-11-28T17:32:48.041Z,100230.47
2022-11-28T17:35:42.544Z,100239.41
2022-11-28T17:38:33.587Z,100235.78
2022-11-28T17:41:23.253Z,100243.50
2022-11-28T17:44:18.252Z,100241.03
2022-11-28T17:47:07.028Z,100240.19
2022-11-28T17:49:55.814Z,100242.69
2022-11-28T17:52:44.509Z,100242.31
2022-11-28T17:55:33.135Z,100239.88
2022-11-28T17:58:25.495Z,100245.03
2022-11-28T18:01:18.291Z,100247.88
2022-11-28T18:04:06.985Z,100232.88
2022-11-28T18:06:55.555Z,100238.84
2022-11-28T18:09:44.631Z,100231.69
2022-11-28T18:12:33.697Z,100234.16
2022-11-28T18:15:22.404Z,100237.44
2022-11-28T18:18:15.484Z,100237.03
2022-11-28T18:21:04.206Z,100234.16
2022-11-28T18:23:52.832Z,100230.84
2022-11-28T18:26:41.506Z,100233.91
2022-11-28T18:29:30.107Z,100233.34
2022-11-28T18:32:18.886Z,100234.97
2022-11-28T18:35:10.248Z,100238.69
2022-11-28T18:37:58.876Z,100234.16
2022-11-28T18:40:47.599Z,100237.41
2022-11-28T18:43:36.248Z,100245.63
2022-11-28T18:46:25.344Z,100236.25
2022-11-28T18:49:17.865Z,100245.22
2022-11-28T18:52:08.083Z,100245.66
2022-11-28T18:54:56.710Z,100243.00
2022-11-28T18:57:45.364Z,100237.97
2022-11-28T19:00:34.078Z,100230.31
2022-11-28T19:03:25.163Z,100233.41
2022-11-28T19:06:13.956Z,100226.41
2022-11-28T19:09:06.040Z,100218.88
2022-11-28T19:11:55.355Z,100223.38
2022-11-28T19:14:44.207Z,100222.19
2022-11-28T19:17:32.952Z,100220.78
2022-11-28T19:20:22.426Z,100228.38
2022-11-28T19:23:11.165Z,100226.94
2022-11-28T19:26:04.298Z,100227.41
2022-11-28T19:28:53.467Z,100232.16
2022-11-28T19:31:43.202Z,100238.28
2022-11-28T19:34:31.979Z,100241.38
2022-11-28T19:37:23.258Z,100240.97
2022-11-28T19:40:14.654Z,100241.63
2022-11-28T19:43:04.975Z,100232.16
2022-11-28T19:45:56.852Z,100229.88
2022-11-28T19:48:45.969Z,100229.03
2022-11-28T19:51:34.809Z,100233.50
2022-11-28T19:54:23.857Z,100233.13
2022-11-28T19:57:12.541Z,100233.91
2022-11-28T20:00:02.634Z,100238.44
2022-11-28T20:02:51.386Z,100243.97
2022-11-28T20:05:42.173Z,100242.94
2022-11-28T20:08:30.935Z,100240.88
2022-11-28T20:11:21.197Z,100247.25
2022-11-28T20:14:13.030Z,100251.16
2022-11-28T20:17:02.991Z,100252.81
2022-11-28T20:19:51.901Z,100250.78
2022-11-28T20:22:40.842Z,100254.44
2022-11-28T20:25:29.790Z,100251.56
2022-11-28T20:28:18.602Z,100252.38
2022-11-28T20:31:07.888Z,100250.72
2022-11-28T20:33:58.427Z,100255.19
2022-11-28T20:36:47.868Z,100255.84
2022-11-28T20:39:36.509Z,100257.50
2022-11-28T20:42:25.284Z,100249.69
2022-11-28T20:45:16.839Z,100255.84
2022-11-28T20:48:05.807Z,100247.41
2022-11-28T20:50:56.177Z,100255.66
2022-11-28T20:53:45.211Z,100256.06
2022-11-28T20:57:05.246Z,100259.94
2022-11-28T20:59:47.830Z,100256.47
2022-11-28T21:02:36.710Z,100260.41
2022-11-28T21:05:26.359Z,100264.28
2022-11-28T21:08:16.765Z,100269.59
2022-11-28T21:11:07.145Z,100272.06
2022-11-28T21:13:56.279Z,100269.19
2022-11-28T21:16:45.007Z,100263.66
2022-11-28T21:19:33.791Z,100265.94
2022-11-28T21:22:22.473Z,100265.47
2022-11-28T21:25:14.464Z,100268.34
2022-11-28T21:28:03.472Z,100267.53
2022-11-28T21:30:53.436Z,100260.38
2022-11-28T21:33:42.570Z,100265.88
2022-11-28T21:36:32.221Z,100263.41
2022-11-28T21:39:22.928Z,100260.13
2022-11-28T21:42:17.434Z,100267.75
2022-11-28T21:45:09.987Z,100262.19
2022-11-28T21:47:58.724Z,100271.63
2022-11-28T21:50:48.386Z,100261.38
2022-11-28T21:53:37.132Z,100260.09
2022-11-28T21:56:25.983Z,100262.59
2022-11-28T21:59:16.337Z,100261.78
2022-11-28T22:02:11.578Z,100263.63
2022-11-28T22:05:00.763Z,100262.22
2022-11-28T22:07:49.385Z,100265.09
2022-11-28T22:10:39.060Z,100256.25
2022-11-28T22:13:28.100Z,100261.78
2022-11-28T22:16:22.907Z,100258.72
2022-11-28T22:19:11.748Z,100260.16
2022-11-28T22:22:00.358Z,100256.91
2022-11-28T22:24:49.381Z,100255.19
2022-11-28T22:27:38.422Z,100260.94
2022-11-28T22:30:27.053Z,100260.97
2022-11-28T22:33:17.428Z,100264.06
2022-11-28T22:36:08.076Z,100262.22
2022-11-28T22:38:58.619Z,100267.97
2022-11-28T22:41:47.196Z,100271.25
2022-11-28T22:44:35.829Z,100272.06
2022-11-28T22:47:24.522Z,100276.16
2022-11-28T22:50:14.627Z,100281.47
2022-11-28T22:53:03.300Z,100276.56
2022-11-28T22:55:51.936Z,100273.72
2022-11-28T22:58:42.882Z,100275.38
2022-11-28T23:01:32.852Z,100271.66
2022-11-28T23:04:22.869Z,100269.63
2022-11-28T23:07:12.903Z,100275.97
2022-11-28T23:10:01.524Z,100267.97
2022-11-28T23:12:50.227Z,100275.97
2022-11-28T23:15:43.067Z,100270.03
2022-11-28T23:18:33.788Z,100275.38
2022-11-28T23:21:23.710Z,100270.81
2022-11-28T23:24:16.010Z,100271.66
2022-11-28T23:27:04.704Z,100281.09
2022-11-28T23:29:53.419Z,100276.56
2022-11-28T23:32:42.031Z,100281.50
2022-11-28T23:35:30.574Z,100278.81
2022-11-28T23:38:19.359Z,100279.66
2022-11-28T23:41:09.616Z,100279.66
2022-11-28T23:43:58.576Z,100277.41
2022-11-28T23:46:48.108Z,100276.38
2022-11-28T23:49:36.759Z,100283.13
2022-11-28T23:52:25.405Z,100290.50
2022-11-28T23:55:14.149Z,100287.22
2022-11-28T23:58:04.059Z,100279.38
