createdAt,value
2023-11-18T00:01:24.704Z,18.97
2023-11-18T00:03:27.730Z,20.87
2023-11-18T00:05:30.665Z,21.53
2023-11-18T00:07:34.005Z,19.83
2023-11-18T00:09:37.840Z,21.17
2023-11-18T00:11:40.756Z,20.03
2023-11-18T00:13:43.907Z,19.87
2023-11-18T00:15:48.242Z,21.33
2023-11-18T00:17:50.170Z,20.90
2023-11-18T00:19:54.842Z,21.17
2023-11-18T00:21:57.877Z,18.57
2023-11-18T00:24:00.757Z,20.60
2023-11-18T00:26:04.329Z,20.07
2023-11-18T00:28:08.140Z,18.57
2023-11-18T00:30:12.202Z,14.67
2023-11-18T00:32:15.700Z,14.60
2023-11-18T00:34:18.844Z,15.63
2023-11-18T00:36:21.754Z,17.07
2023-11-18T00:38:24.644Z,17.70
2023-11-18T00:40:30.825Z,16.80
2023-11-18T00:42:34.300Z,17.30
2023-11-18T00:44:37.192Z,18.80
2023-11-18T00:46:39.217Z,16.00
2023-11-18T00:48:43.501Z,17.90
2023-11-18T00:50:46.824Z,18.00
2023-11-18T00:52:50.943Z,16.97
2023-11-18T00:54:53.957Z,17.47
2023-11-18T00:56:56.827Z,16.03
2023-11-18T00:58:59.755Z,18.13
2023-11-18T01:01:02.651Z,17.30
2023-11-18T01:03:05.659Z,16.80
2023-11-18T01:05:12.123Z,18.20
2023-11-18T01:07:15.092Z,17.27
2023-11-18T01:09:18.013Z,18.60
2023-11-18T01:11:21.105Z,18.40
2023-11-18T01:13:24.097Z,18.07
2023-11-18T01:15:26.976Z,18.33
2023-11-18T01:17:30.292Z,15.70
2023-11-18T01:19:33.372Z,17.73
2023-11-18T01:21:38.577Z,16.67
2023-11-18T01:23:46.144Z,18.10
2023-11-18T01:25:52.210Z,18.20
2023-11-18T01:27:55.191Z,18.67
2023-11-18T01:29:58.398Z,15.30
2023-11-18T01:32:01.401Z,16.73
2023-11-18T01:34:05.484Z,14.67
2023-11-18T01:36:10.631Z,16.70
2023-11-18T01:38:14.926Z,16.60
2023-11-18T01:40:18.522Z,17.53
2023-11-18T01:42:20.498Z,16.37
2023-11-18T01:44:25.121Z,17.50
2023-11-18T01:46:31.007Z,17.70
2023-11-18T01:48:34.697Z,16.73
2023-11-18T01:50:38.411Z,17.00
2023-11-18T01:52:40.425Z,15.93
2023-11-18T01:54:45.859Z,16.23
2023-11-18T01:56:49.305Z,16.53
2023-11-18T01:58:52.231Z,17.47
2023-11-18T02:00:55.110Z,18.20
2023-11-18T02:02:58.154Z,16.90
2023-11-18T02:05:02.227Z,16.83
2023-11-18T02:07:10.093Z,17.70
2023-11-18T02:09:13.900Z,19.00
2023-11-18T02:11:22.520Z,18.20
2023-11-18T02:13:28.966Z,20.20
2023-11-18T02:15:33.053Z,19.77
2023-11-18T02:17:36.048Z,20.50
2023-11-18T02:19:38.631Z,18.80
2023-11-18T02:21:41.620Z,20.13
2023-11-18T02:23:44.530Z,21.37
2023-11-18T02:25:49.086Z,21.57
2023-11-18T02:27:52.037Z,22.43
2023-11-18T02:29:54.018Z,21.77
2023-11-18T02:32:02.581Z,24.10
2023-11-18T02:34:08.478Z,23.00
2023-11-18T02:36:14.280Z,22.73
2023-11-18T02:38:17.869Z,25.23
2023-11-18T02:40:21.888Z,25.10
2023-11-18T02:42:26.168Z,24.57
2023-11-18T02:44:29.057Z,22.80
2023-11-18T02:46:32.018Z,23.67
2023-11-18T02:48:34.978Z,22.23
2023-11-18T02:50:37.936Z,22.43
2023-11-18T02:52:39.884Z,25.40
2023-11-18T02:54:42.863Z,23.23
2023-11-18T02:56:45.725Z,23.17
2023-11-18T02:58:50.070Z,24.90
2023-11-18T03:00:53.010Z,23.40
2023-11-18T03:02:55.463Z,22.80
2023-11-18T03:04:58.460Z,22.90
2023-11-18T03:07:01.921Z,21.80
2023-11-18T03:09:08.212Z,22.03
2023-11-18T03:11:11.173Z,24.57
2023-11-18T03:13:14.214Z,23.17
2023-11-18T03:15:19.764Z,23.50
2023-11-18T03:17:22.761Z,24.90
2023-11-18T03:19:25.745Z,24.17
2023-11-18T03:21:28.619Z,23.70
2023-11-18T03:23:31.508Z,23.43
2023-11-18T03:25:34.428Z,25.00
2023-11-18T03:27:37.446Z,22.23
2023-11-18T03:29:40.904Z,23.93
2023-11-18T03:31:49.460Z,23.00
2023-11-18T03:33:53.030Z,25.00
2023-11-18T03:35:56.274Z,23.83
2023-11-18T03:37:59.253Z,24.07
2023-11-18T03:40:02.159Z,24.00
2023-11-18T03:42:05.282Z,23.00
2023-11-18T03:44:08.190Z,24.27
2023-11-18T03:46:11.937Z,25.27
2023-11-18T03:48:16.316Z,23.53
2023-11-18T03:50:19.341Z,23.67
2023-11-18T03:52:22.238Z,22.73
2023-11-18T03:54:25.685Z,25.00
2023-11-18T03:56:28.084Z,22.40
2023-11-18T03:58:31.055Z,24.67
2023-11-18T04:00:34.019Z,24.27
2023-11-18T04:02:37.169Z,23.47
2023-11-18T04:04:41.626Z,24.17
2023-11-18T04:06:44.573Z,26.50
2023-11-18T04:08:47.777Z,24.43
2023-11-18T04:10:49.726Z,27.20
2023-11-18T04:12:52.615Z,26.23
2023-11-18T04:14:55.512Z,26.07
2023-11-18T04:16:58.887Z,25.10
2023-11-18T04:19:01.832Z,24.60
2023-11-18T04:21:06.893Z,24.70
2023-11-18T04:23:10.113Z,25.30
2023-11-18T04:25:13.701Z,25.40
2023-11-18T04:27:16.577Z,26.53
2023-11-18T04:29:19.693Z,27.40
2023-11-18T04:31:23.313Z,26.80
2023-11-18T04:33:26.551Z,25.80
2023-11-18T04:35:29.429Z,26.30
2023-11-18T04:37:33.692Z,27.10
2023-11-18T04:39:38.130Z,26.57
2023-11-18T04:41:41.001Z,28.07
2023-11-18T04:43:46.052Z,27.53
2023-11-18T04:45:49.298Z,27.47
2023-11-18T04:47:53.017Z,28.90
2023-11-18T04:49:56.050Z,27.80
2023-11-18T04:52:00.089Z,27.90
2023-11-18T04:54:04.542Z,30.10
2023-11-18T04:56:10.861Z,29.77
2023-11-18T04:58:13.789Z,27.90
2023-11-18T05:00:18.663Z,29.20
2023-11-18T05:02:21.663Z,28.80
2023-11-18T05:04:24.624Z,28.50
2023-11-18T05:06:27.497Z,30.60
2023-11-18T05:08:30.479Z,29.63
2023-11-18T05:10:34.826Z,29.47
2023-11-18T05:12:37.975Z,30.17
2023-11-18T05:14:40.873Z,30.00
2023-11-18T05:16:43.841Z,29.80
2023-11-18T05:18:46.903Z,31.77
2023-11-18T05:20:50.235Z,32.10
2023-11-18T05:22:53.207Z,29.60
2023-11-18T05:24:55.144Z,30.07
2023-11-18T05:27:02.862Z,26.83
2023-11-18T05:29:07.026Z,28.10
2023-11-18T05:31:10.015Z,29.13
2023-11-18T05:33:18.231Z,29.63
2023-11-18T05:35:24.783Z,27.10
2023-11-18T05:37:29.129Z,29.50
2023-11-18T05:39:32.419Z,30.87
2023-11-18T05:41:36.316Z,29.70
2023-11-18T05:43:41.947Z,29.97
2023-11-18T05:46:05.445Z,29.30
2023-11-18T05:48:09.027Z,30.87
2023-11-18T05:50:11.099Z,26.50
2023-11-18T05:52:13.994Z,27.33
2023-11-18T05:54:16.877Z,25.50
2023-11-18T05:56:19.166Z,24.77
2023-11-18T05:58:22.115Z,26.00
2023-11-18T06:00:33.193Z,26.20
2023-11-18T06:02:40.716Z,25.80
2023-11-18T06:04:43.741Z,27.10
2023-11-18T06:06:48.196Z,25.93
2023-11-18T06:08:51.264Z,25.47
2023-11-18T06:10:57.662Z,25.97
2023-11-18T06:13:00.639Z,27.70
2023-11-18T06:15:03.519Z,27.07
2023-11-18T06:17:08.679Z,27.43
2023-11-18T06:19:11.179Z,29.33
2023-11-18T06:21:15.535Z,32.17
2023-11-18T06:23:20.288Z,50.00
2023-11-18T06:25:23.978Z,48.70
2023-11-18T06:27:26.912Z,45.90
2023-11-18T06:29:30.615Z,47.07
2023-11-18T06:31:33.035Z,43.83
2023-11-18T06:33:43.905Z,41.63
2023-11-18T06:35:47.159Z,41.70
2023-11-18T06:37:50.080Z,43.43
2023-11-18T06:39:53.752Z,41.23
2023-11-18T06:42:00.236Z,42.13
2023-11-18T06:44:04.188Z,45.40
2023-11-18T06:46:07.211Z,43.60
2023-11-18T06:48:09.380Z,32.47
2023-11-18T06:50:15.429Z,30.60
2023-11-18T06:52:20.131Z,35.57
2023-11-18T06:54:25.383Z,39.83
2023-11-18T06:56:28.531Z,36.70
2023-11-18T06:58:30.433Z,34.63
2023-11-18T07:00:33.795Z,36.40
2023-11-18T07:02:36.941Z,36.77
2023-11-18T07:04:39.734Z,38.33
2023-11-18T07:06:44.328Z,30.50
2023-11-18T07:08:46.508Z,32.33
2023-11-18T07:10:49.667Z,30.07
2023-11-18T07:12:51.602Z,31.57
2023-11-18T07:14:55.198Z,29.20
2023-11-18T07:16:58.222Z,29.40
2023-11-18T07:19:01.173Z,31.50
2023-11-18T07:21:05.759Z,32.30
2023-11-18T07:23:10.177Z,35.63
2023-11-18T07:25:12.072Z,35.77
2023-11-18T07:27:15.025Z,32.90
2023-11-18T07:29:18.006Z,32.80
2023-11-18T07:31:21.089Z,30.73
2023-11-18T07:33:24.360Z,33.30
2023-11-18T07:35:28.133Z,101.50
2023-11-18T07:37:33.849Z,34.03
2023-11-18T07:39:45.669Z,36.10
2023-11-18T07:41:48.073Z,30.50
2023-11-18T07:43:51.121Z,31.27
2023-11-18T07:45:54.508Z,33.87
2023-11-18T07:47:57.574Z,35.60
2023-11-18T07:50:00.332Z,33.57
2023-11-18T07:52:03.605Z,32.60
2023-11-18T07:54:06.629Z,33.77
2023-11-18T07:56:12.075Z,31.40
2023-11-18T07:58:15.218Z,33.70
2023-11-18T08:00:18.837Z,31.70
2023-11-18T08:02:21.122Z,31.77
2023-11-18T08:04:24.113Z,33.43
2023-11-18T08:06:27.675Z,32.70
2023-11-18T08:08:30.776Z,32.83
2023-11-18T08:10:34.046Z,32.17
2023-11-18T08:12:38.258Z,31.23
2023-11-18T08:14:41.157Z,32.57
2023-11-18T08:16:44.206Z,31.80
2023-11-18T08:18:47.201Z,34.47
2023-11-18T08:20:50.073Z,32.60
2023-11-18T08:22:53.019Z,34.83
2023-11-18T08:24:55.940Z,33.63
2023-11-18T08:26:58.801Z,32.07
2023-11-18T08:29:03.202Z,31.80
2023-11-18T08:31:07.597Z,35.60
2023-11-18T08:33:10.920Z,33.07
2023-11-18T08:35:14.897Z,33.00
2023-11-18T08:37:18.070Z,33.10
2023-11-18T08:39:21.591Z,33.90
2023-11-18T08:41:24.987Z,31.83
2023-11-18T08:43:29.825Z,34.33
2023-11-18T08:45:35.757Z,34.97
2023-11-18T08:47:39.921Z,35.73
2023-11-18T08:49:47.363Z,36.97
2023-11-18T08:51:50.382Z,36.30
2023-11-18T08:53:55.899Z,36.50
2023-11-18T08:55:57.923Z,34.30
2023-11-18T08:58:00.839Z,35.73
2023-11-18T09:00:09.850Z,35.20
2023-11-18T09:02:16.279Z,35.93
2023-11-18T09:04:21.246Z,35.33
2023-11-18T09:06:29.370Z,34.37
2023-11-18T09:08:36.029Z,35.90
2023-11-18T09:10:39.345Z,36.07
2023-11-18T09:12:46.337Z,33.70
2023-11-18T09:14:53.044Z,35.23
2023-11-18T09:16:57.482Z,33.97
2023-11-18T09:19:04.045Z,34.00
2023-11-18T09:21:07.676Z,32.87
2023-11-18T09:23:10.305Z,30.10
2023-11-18T09:25:13.502Z,31.60
2023-11-18T09:27:16.406Z,31.90
2023-11-18T09:29:25.357Z,30.53
2023-11-18T09:31:28.561Z,30.70
2023-11-18T09:33:34.013Z,31.77
2023-11-18T09:35:38.421Z,27.83
2023-11-18T09:37:41.817Z,30.23
2023-11-18T09:39:46.817Z,29.97
2023-11-18T09:41:50.537Z,28.73
2023-11-18T09:43:55.826Z,25.93
2023-11-18T09:45:58.315Z,29.17
2023-11-18T09:48:03.003Z,27.57
2023-11-18T09:50:07.017Z,30.67
2023-11-18T09:52:14.444Z,28.13
2023-11-18T09:54:25.001Z,26.83
2023-11-18T09:56:39.394Z,26.40
2023-11-18T09:58:45.328Z,26.20
2023-11-18T10:00:48.992Z,25.70
2023-11-18T10:02:53.075Z,26.50
2023-11-18T10:04:59.538Z,22.57
2023-11-18T10:07:03.781Z,22.80
2023-11-18T10:09:16.665Z,23.63
2023-11-18T10:11:22.751Z,26.40
2023-11-18T10:13:25.785Z,20.90
2023-11-18T10:15:28.702Z,21.80
2023-11-18T10:17:33.135Z,20.47
2023-11-18T10:20:01.362Z,22.00
2023-11-18T10:22:05.532Z,19.97
2023-11-18T10:24:15.546Z,21.20
2023-11-18T10:26:18.534Z,20.77
2023-11-18T10:28:25.678Z,20.43
2023-11-18T10:30:28.575Z,20.40
2023-11-18T10:32:36.183Z,19.63
2023-11-18T10:34:39.681Z,19.33
2023-11-18T10:36:42.534Z,20.30
2023-11-18T10:38:51.095Z,18.83
2023-11-18T10:40:59.401Z,19.40
2023-11-18T10:43:02.504Z,18.07
2023-11-18T10:45:06.072Z,17.50
2023-11-18T10:47:12.759Z,17.63
2023-11-18T10:49:15.989Z,17.50
2023-11-18T10:51:20.272Z,15.60
2023-11-18T10:53:24.084Z,18.80
2023-11-18T10:55:34.425Z,17.30
2023-11-18T10:57:39.996Z,17.27
2023-11-18T11:00:00.576Z,19.10
2023-11-18T11:02:03.587Z,15.63
2023-11-18T11:04:06.673Z,15.87
2023-11-18T11:06:19.259Z,17.97
2023-11-18T11:08:29.344Z,15.63
2023-11-18T11:10:42.804Z,14.40
2023-11-18T11:12:53.352Z,15.37
2023-11-18T11:15:00.804Z,14.37
2023-11-18T11:17:12.605Z,15.23
2023-11-18T11:19:23.483Z,15.50
2023-11-18T11:21:29.484Z,13.97
2023-11-18T11:23:40.380Z,16.90
2023-11-18T11:25:46.301Z,13.50
2023-11-18T11:28:00.985Z,15.37
2023-11-18T11:30:11.431Z,14.47
2023-11-18T11:32:19.908Z,14.33
2023-11-18T11:34:24.878Z,15.13
2023-11-18T11:36:32.556Z,14.53
2023-11-18T11:38:36.519Z,14.90
2023-11-18T11:40:39.690Z,12.60
2023-11-18T11:42:41.771Z,14.00
2023-11-18T11:44:46.216Z,14.60
2023-11-18T11:46:54.192Z,14.57
2023-11-18T11:48:57.238Z,12.23
2023-11-18T11:51:16.019Z,13.30
2023-11-18T11:53:23.826Z,12.37
2023-11-18T11:55:31.773Z,13.10
2023-11-18T11:57:37.902Z,12.97
2023-11-18T11:59:59.169Z,11.70
2023-11-18T12:02:02.604Z,11.30
2023-11-18T12:04:08.231Z,11.23
2023-11-18T12:06:17.227Z,10.87
2023-11-18T12:08:20.253Z,11.47
2023-11-18T12:10:23.243Z,10.90
2023-11-18T12:12:27.773Z,11.33
2023-11-18T12:14:42.237Z,11.90
2023-11-18T12:17:10.563Z,12.23
2023-11-18T12:19:32.277Z,10.73
2023-11-18T12:21:56.710Z,10.83
2023-11-18T12:24:20.349Z,9.80
2023-11-18T12:26:41.169Z,10.80
2023-11-18T12:28:46.873Z,10.20
2023-11-18T12:30:57.277Z,10.70
2023-11-18T12:33:02.575Z,10.60
2023-11-18T12:35:11.615Z,8.73
2023-11-18T12:37:28.150Z,9.90
2023-11-18T12:40:25.518Z,11.00
2023-11-18T12:42:59.393Z,9.70
2023-11-18T12:45:15.486Z,9.57
2023-11-18T12:47:22.109Z,9.87
2023-11-18T12:49:26.942Z,9.60
2023-11-18T12:51:32.209Z,9.30
2023-11-18T12:53:36.659Z,10.17
2023-11-18T12:55:39.587Z,9.23
2023-11-18T12:57:48.760Z,9.33
2023-11-18T12:59:52.011Z,9.43
2023-11-18T13:01:58.043Z,8.80
2023-11-18T13:04:02.709Z,9.40
2023-11-18T13:06:08.098Z,10.23
2023-11-18T13:08:11.098Z,10.20
2023-11-18T13:10:16.583Z,9.87
2023-11-18T13:12:21.357Z,11.00
2023-11-18T13:14:27.248Z,10.03
2023-11-18T13:16:30.814Z,10.40
2023-11-18T13:18:44.395Z,9.10
2023-11-18T13:20:58.504Z,8.23
2023-11-18T13:23:09.517Z,9.73
2023-11-18T13:25:15.409Z,8.97
2023-11-18T13:27:18.775Z,8.10
2023-11-18T13:29:22.717Z,10.20
2023-11-18T13:31:25.644Z,9.20
2023-11-18T13:33:28.547Z,9.20
2023-11-18T13:35:31.545Z,9.50
2023-11-18T13:37:34.431Z,10.90
2023-11-18T13:39:39.754Z,10.13
2023-11-18T13:41:42.270Z,9.87
2023-11-18T13:43:45.501Z,11.00
2023-11-18T13:45:53.509Z,9.93
2023-11-18T13:47:59.049Z,9.60
2023-11-18T13:50:02.007Z,10.50
2023-11-18T13:52:05.167Z,10.30
2023-11-18T13:54:08.290Z,9.70
2023-11-18T13:56:11.562Z,10.17
2023-11-18T13:58:14.484Z,11.00
2023-11-18T14:00:18.210Z,10.60
2023-11-18T14:02:21.262Z,12.47
2023-11-18T14:04:24.764Z,10.03
2023-11-18T14:06:28.650Z,10.00
2023-11-18T14:08:31.668Z,10.10
2023-11-18T14:10:34.873Z,11.67
2023-11-18T14:12:39.133Z,10.40
2023-11-18T14:14:42.830Z,11.00
2023-11-18T14:16:46.629Z,10.43
2023-11-18T14:18:49.596Z,11.80
2023-11-18T14:20:52.546Z,11.33
2023-11-18T14:22:55.975Z,11.80
2023-11-18T14:24:59.073Z,9.10
2023-11-18T14:27:01.962Z,9.70
2023-11-18T14:29:07.259Z,10.17
2023-11-18T14:31:10.986Z,12.00
2023-11-18T14:33:13.906Z,11.60
2023-11-18T14:35:18.546Z,11.40
2023-11-18T14:37:21.639Z,12.50
2023-11-18T14:39:24.577Z,10.70
2023-11-18T14:41:29.898Z,9.40
2023-11-18T14:43:32.925Z,11.10
2023-11-18T14:45:38.552Z,13.60
2023-11-18T14:47:40.581Z,12.07
2023-11-18T14:49:44.152Z,9.87
2023-11-18T14:51:47.443Z,9.97
2023-11-18T14:53:50.306Z,9.00
2023-11-18T14:55:53.246Z,10.23
2023-11-18T14:57:56.248Z,9.23
2023-11-18T14:59:59.813Z,8.77
2023-11-18T15:02:04.481Z,8.43
2023-11-18T15:04:07.901Z,8.47
2023-11-18T15:06:12.739Z,9.43
2023-11-18T15:08:16.994Z,6.90
2023-11-18T15:10:22.901Z,7.10
2023-11-18T15:12:25.758Z,8.30
2023-11-18T15:14:29.728Z,8.27
2023-11-18T15:16:32.702Z,7.50
2023-11-18T15:18:37.024Z,7.77
2023-11-18T15:20:39.918Z,6.27
2023-11-18T15:22:45.372Z,6.40
2023-11-18T15:24:48.655Z,9.10
2023-11-18T15:26:52.545Z,9.60
2023-11-18T15:28:55.958Z,8.67
2023-11-18T15:30:58.950Z,8.83
2023-11-18T15:33:02.646Z,8.20
2023-11-18T15:35:09.708Z,7.83
2023-11-18T15:37:12.707Z,7.83
2023-11-18T15:39:16.031Z,8.20
2023-11-18T15:41:19.077Z,8.23
2023-11-18T15:43:22.884Z,9.27
2023-11-18T15:45:27.537Z,7.20
2023-11-18T15:47:29.776Z,8.20
2023-11-18T15:49:32.688Z,9.17
2023-11-18T15:51:36.875Z,9.10
2023-11-18T15:53:39.739Z,7.80
2023-11-18T15:55:43.652Z,10.10
2023-11-18T15:57:48.493Z,8.50
2023-11-18T15:59:51.651Z,9.03
2023-11-18T16:01:54.552Z,9.10
2023-11-18T16:03:58.054Z,8.80
2023-11-18T16:06:00.960Z,9.07
2023-11-18T16:08:08.278Z,8.20
2023-11-18T16:10:10.817Z,8.97
2023-11-18T16:12:13.698Z,8.63
2023-11-18T16:14:17.267Z,7.20
2023-11-18T16:16:20.217Z,8.03
2023-11-18T16:18:24.038Z,6.60
2023-11-18T16:20:28.021Z,7.90
2023-11-18T16:22:30.924Z,6.87
2023-11-18T16:24:35.182Z,7.93
2023-11-18T16:26:38.061Z,8.40
2023-11-18T16:28:40.975Z,7.80
2023-11-18T16:30:43.861Z,7.70
2023-11-18T16:32:50.225Z,8.00
2023-11-18T16:34:53.756Z,7.47
2023-11-18T16:36:57.752Z,7.07
2023-11-18T16:39:01.007Z,6.97
2023-11-18T16:41:05.757Z,7.70
2023-11-18T16:43:08.707Z,7.50
2023-11-18T16:45:12.428Z,8.27
2023-11-18T16:47:14.464Z,7.00
2023-11-18T16:49:18.066Z,7.50
2023-11-18T16:51:21.893Z,7.20
2023-11-18T16:53:23.911Z,7.10
2023-11-18T16:55:27.236Z,8.50
2023-11-18T16:57:31.828Z,7.83
2023-11-18T16:59:33.779Z,8.27
2023-11-18T17:01:36.692Z,7.20
2023-11-18T17:03:39.708Z,7.50
2023-11-18T17:05:42.701Z,6.40
2023-11-18T17:07:45.612Z,5.43
2023-11-18T17:09:48.472Z,6.90
2023-11-18T17:11:51.422Z,6.80
2023-11-18T17:13:55.686Z,7.30
2023-11-18T17:15:57.670Z,6.00
2023-11-18T17:18:03.961Z,6.13
2023-11-18T17:20:10.564Z,6.10
2023-11-18T17:22:13.667Z,6.10
2023-11-18T17:24:17.716Z,6.37
2023-11-18T17:26:20.742Z,6.73
2023-11-18T17:28:23.685Z,6.50
2023-11-18T17:30:33.129Z,6.80
2023-11-18T17:32:36.067Z,6.60
2023-11-18T17:34:39.002Z,7.30
2023-11-18T17:36:42.089Z,7.47
2023-11-18T17:38:44.988Z,6.40
2023-11-18T17:40:47.333Z,6.60
2023-11-18T17:42:52.396Z,5.50
2023-11-18T17:44:56.834Z,6.47
2023-11-18T17:47:02.046Z,5.63
2023-11-18T17:49:05.886Z,5.87
2023-11-18T17:51:08.795Z,6.60
2023-11-18T17:53:12.309Z,6.80
2023-11-18T17:55:15.956Z,7.77
2023-11-18T17:57:18.923Z,7.37
2023-11-18T17:59:21.906Z,7.73
2023-11-18T18:01:26.882Z,7.37
2023-11-18T18:03:31.898Z,8.07
2023-11-18T18:05:33.974Z,9.10
2023-11-18T18:07:37.176Z,8.97
2023-11-18T18:09:39.273Z,8.40
2023-11-18T18:11:42.171Z,9.30
2023-11-18T18:13:45.119Z,9.80
2023-11-18T18:15:48.483Z,8.47
2023-11-18T18:17:51.478Z,9.30
2023-11-18T18:19:55.743Z,9.23
2023-11-18T18:21:57.671Z,10.53
2023-11-18T18:24:00.545Z,11.53
2023-11-18T18:26:03.457Z,9.57
2023-11-18T18:28:05.445Z,8.70
2023-11-18T18:30:11.015Z,10.27
2023-11-18T18:32:13.946Z,8.60
2023-11-18T18:34:16.849Z,9.63
2023-11-18T18:36:21.935Z,9.73
2023-11-18T18:38:24.874Z,8.40
2023-11-18T18:40:29.768Z,9.20
2023-11-18T18:42:34.274Z,9.83
2023-11-18T18:44:37.231Z,9.27
2023-11-18T18:46:40.121Z,9.00
2023-11-18T18:48:42.994Z,8.97
2023-11-18T18:50:47.031Z,9.07
2023-11-18T18:52:51.706Z,8.47
2023-11-18T18:54:54.927Z,8.47
2023-11-18T18:56:57.801Z,8.50
2023-11-18T18:59:00.734Z,7.87
2023-11-18T19:01:03.663Z,6.90
2023-11-18T19:03:06.736Z,7.27
2023-11-18T19:05:10.494Z,7.90
2023-11-18T19:07:13.407Z,8.10
2023-11-18T19:09:18.704Z,7.10
2023-11-18T19:11:21.655Z,5.87
2023-11-18T19:13:24.603Z,6.70
2023-11-18T19:15:27.510Z,6.13
2023-11-18T19:17:30.580Z,5.97
2023-11-18T19:19:33.541Z,5.47
2023-11-18T19:21:36.445Z,5.93
2023-11-18T19:23:39.922Z,5.70
2023-11-18T19:25:43.173Z,6.50
2023-11-18T19:27:47.120Z,5.10
2023-11-18T19:29:50.227Z,4.43
2023-11-18T19:31:53.146Z,4.87
2023-11-18T19:33:56.055Z,4.80
2023-11-18T19:35:58.955Z,5.60
2023-11-18T19:38:03.910Z,5.57
2023-11-18T19:40:07.332Z,4.60
2023-11-18T19:42:11.771Z,5.27
2023-11-18T19:44:13.726Z,4.53
2023-11-18T19:46:17.298Z,5.13
2023-11-18T19:48:20.313Z,4.90
2023-11-18T19:52:29.129Z,4.30
2023-11-18T19:54:32.830Z,4.43
2023-11-18T19:56:35.794Z,4.60
2023-11-18T19:58:40.092Z,4.17
2023-11-18T20:00:45.159Z,5.00
2023-11-18T20:02:48.153Z,5.03
2023-11-18T20:04:51.108Z,4.60
2023-11-18T20:06:54.026Z,3.50
2023-11-18T20:08:56.902Z,4.00
2023-11-18T20:10:59.999Z,3.60
2023-11-18T20:13:02.910Z,4.33
2023-11-18T20:15:12.127Z,3.70
2023-11-18T20:17:15.028Z,3.67
2023-11-18T20:19:17.949Z,2.97
2023-11-18T20:21:19.838Z,3.17
2023-11-18T20:23:22.796Z,4.23
2023-11-18T20:25:26.214Z,4.00
2023-11-18T20:27:29.119Z,4.20
2023-11-18T20:29:32.042Z,4.97
2023-11-18T20:31:37.617Z,4.00
2023-11-18T20:33:42.957Z,4.80
2023-11-18T20:35:46.408Z,3.93
2023-11-18T20:37:49.504Z,4.20
2023-11-18T20:39:52.426Z,3.90
2023-11-18T20:41:55.393Z,3.03
2023-11-18T20:43:58.450Z,3.53
2023-11-18T20:46:01.323Z,2.90
2023-11-18T20:48:06.811Z,2.63
2023-11-18T20:50:12.625Z,3.47
2023-11-18T20:52:15.560Z,3.60
2023-11-18T20:54:18.456Z,2.97
2023-11-18T20:56:22.075Z,2.47
2023-11-18T20:58:25.002Z,3.73
2023-11-18T21:00:27.883Z,3.50
2023-11-18T21:02:29.889Z,3.00
2023-11-18T21:04:34.312Z,3.17
2023-11-18T21:06:37.473Z,3.00
2023-11-18T21:08:39.380Z,3.77
2023-11-18T21:10:42.265Z,2.67
2023-11-18T21:12:45.132Z,2.63
2023-11-18T21:14:50.083Z,3.23
2023-11-18T21:16:52.978Z,3.70
2023-11-18T21:18:59.044Z,3.10
2023-11-18T21:21:03.702Z,2.80
2023-11-18T21:23:06.682Z,2.47
2023-11-18T21:25:09.440Z,2.80
2023-11-18T21:27:12.311Z,2.40
2023-11-18T21:29:16.882Z,2.40
2023-11-18T21:31:19.810Z,2.20
2023-11-18T21:33:24.105Z,2.40
2023-11-18T21:35:27.087Z,2.53
2023-11-18T21:37:31.639Z,2.40
2023-11-18T21:39:35.027Z,2.27
2023-11-18T21:41:37.933Z,2.50
2023-11-18T21:43:40.871Z,2.10
2023-11-18T21:45:44.207Z,2.20
2023-11-18T21:47:46.709Z,2.30
2023-11-18T21:49:52.799Z,2.20
2023-11-18T21:51:56.290Z,2.23
2023-11-18T21:54:02.139Z,1.70
2023-11-18T21:56:06.479Z,1.50
2023-11-18T21:58:09.406Z,1.83
2023-11-18T22:00:13.924Z,2.03
2023-11-18T22:02:17.232Z,2.10
2023-11-18T22:04:20.192Z,2.27
2023-11-18T22:06:23.446Z,1.80
2023-11-18T22:08:26.391Z,1.50
2023-11-18T22:10:30.626Z,1.77
2023-11-18T22:12:33.537Z,2.03
2023-11-18T22:14:35.510Z,1.50
2023-11-18T22:16:38.454Z,1.77
2023-11-18T22:18:41.481Z,2.00
2023-11-18T22:20:45.553Z,1.80
2023-11-18T22:22:50.107Z,1.80
2023-11-18T22:24:53.799Z,1.77
2023-11-18T22:26:58.090Z,1.90
2023-11-18T22:29:01.038Z,1.50
2023-11-18T22:31:05.216Z,1.60
2023-11-18T22:33:09.578Z,2.37
2023-11-18T22:35:12.761Z,1.30
2023-11-18T22:37:15.723Z,1.40
2023-11-18T22:39:24.008Z,1.40
2023-11-18T22:41:26.963Z,1.30
2023-11-18T22:43:31.195Z,1.23
2023-11-18T22:45:34.103Z,1.67
2023-11-18T22:47:37.405Z,2.17
2023-11-18T22:49:41.708Z,1.87
2023-11-18T22:51:44.667Z,1.70
2023-11-18T22:53:47.585Z,1.30
2023-11-18T22:55:52.068Z,2.07
2023-11-18T22:57:54.186Z,1.90
2023-11-18T22:59:59.839Z,1.67
2023-11-18T23:02:04.337Z,2.00
2023-11-18T23:04:12.800Z,1.60
2023-11-18T23:06:20.873Z,1.50
2023-11-18T23:08:23.955Z,1.83
2023-11-18T23:10:26.232Z,2.30
2023-11-18T23:12:29.468Z,1.60
2023-11-18T23:14:32.389Z,1.40
2023-11-18T23:16:36.641Z,1.63
2023-11-18T23:18:41.692Z,1.40
2023-11-18T23:20:44.696Z,1.70
2023-11-18T23:22:48.490Z,1.67
2023-11-18T23:24:51.386Z,1.53
2023-11-18T23:26:56.776Z,1.70
2023-11-18T23:28:59.672Z,1.97
2023-11-18T23:31:03.865Z,1.50
2023-11-18T23:33:09.137Z,1.37
2023-11-18T23:35:12.524Z,1.60
2023-11-18T23:37:15.543Z,2.20
2023-11-18T23:39:18.794Z,1.60
2023-11-18T23:41:22.123Z,1.20
2023-11-18T23:43:25.074Z,1.60
2023-11-18T23:45:27.971Z,1.37
2023-11-18T23:47:29.874Z,1.43
2023-11-18T23:49:34.081Z,1.10
2023-11-18T23:51:36.970Z,1.50
2023-11-18T23:53:39.941Z,1.30
2023-11-18T23:55:42.863Z,1.30
2023-11-18T23:57:45.016Z,1.93
2023-11-18T23:59:48.026Z,1.40
