createdAt,value
2017-10-15T00:04:34.241Z,96810
2017-10-15T00:10:03.147Z,96814
2017-10-15T00:15:31.278Z,96803
2017-10-15T00:20:59.432Z,96807
2017-10-15T00:26:28.338Z,96809
2017-10-15T00:31:56.480Z,96803
2017-10-15T00:37:25.391Z,96799
2017-10-15T00:42:54.101Z,96799
2017-10-15T00:48:22.246Z,96801
2017-10-15T00:53:50.396Z,96791
2017-10-15T00:59:18.527Z,96794
2017-10-15T01:04:46.663Z,96796
2017-10-15T01:10:15.587Z,96789
2017-10-15T01:15:43.718Z,96789
2017-10-15T01:21:11.878Z,96785
2017-10-15T01:26:40.012Z,96782
2017-10-15T01:32:08.139Z,96786
2017-10-15T01:37:36.351Z,96789
2017-10-15T01:43:04.460Z,96791
2017-10-15T01:48:32.654Z,96788
2017-10-15T01:54:00.877Z,96791
2017-10-15T01:59:29.045Z,96779
2017-10-15T02:04:57.975Z,96779
2017-10-15T02:10:26.125Z,96779
2017-10-15T02:15:54.287Z,96781
2017-10-15T02:21:22.427Z,96766
2017-10-15T02:26:50.558Z,96765
2017-10-15T02:32:18.699Z,96781
2017-10-15T02:37:46.822Z,96779
2017-10-15T02:43:14.960Z,96774
2017-10-15T02:48:43.103Z,96779
2017-10-15T02:54:11.248Z,96774
2017-10-15T02:59:39.368Z,96779
2017-10-15T03:05:07.498Z,96774
2017-10-15T03:10:36.412Z,96776
2017-10-15T03:16:04.550Z,96785
2017-10-15T03:21:32.677Z,96783
2017-10-15T03:27:00.816Z,96776
2017-10-15T03:32:28.939Z,96775
2017-10-15T03:37:57.075Z,96777
2017-10-15T03:43:25.237Z,96776
2017-10-15T03:48:53.373Z,96767
2017-10-15T03:54:21.654Z,96767
2017-10-15T03:59:49.790Z,96761
2017-10-15T04:05:17.899Z,96764
2017-10-15T04:10:46.035Z,96758
2017-10-15T04:16:14.159Z,96755
2017-10-15T04:21:42.288Z,96748
2017-10-15T04:27:11.177Z,96748
2017-10-15T04:32:39.316Z,96751
2017-10-15T04:38:07.475Z,96750
2017-10-15T04:43:36.353Z,96743
2017-10-15T04:49:05.259Z,96749
2017-10-15T04:54:33.559Z,96740
2017-10-15T05:00:01.681Z,96753
2017-10-15T05:05:29.821Z,96746
2017-10-15T05:10:57.965Z,96729
2017-10-15T05:16:26.123Z,96730
2017-10-15T05:21:55.025Z,96731
2017-10-15T05:27:23.194Z,96726
2017-10-15T05:32:51.322Z,96718
2017-10-15T05:38:20.225Z,96719
2017-10-15T05:43:48.341Z,96719
2017-10-15T05:49:17.256Z,96732
2017-10-15T05:54:46.164Z,96725
2017-10-15T06:00:14.317Z,96729
2017-10-15T06:05:42.466Z,96729
2017-10-15T06:11:10.620Z,96727
2017-10-15T06:16:38.779Z,96735
2017-10-15T06:22:06.914Z,96731
2017-10-15T06:27:35.048Z,96739
2017-10-15T06:33:03.174Z,96730
2017-10-15T06:38:31.323Z,96740
2017-10-15T06:43:59.472Z,96747
2017-10-15T06:49:27.613Z,96742
2017-10-15T06:54:55.797Z,96746
2017-10-15T07:00:24.107Z,96748
2017-10-15T07:05:52.264Z,96753
2017-10-15T07:11:20.395Z,96761
2017-10-15T07:16:48.596Z,96765
2017-10-15T07:22:16.745Z,96772
2017-10-15T07:27:44.901Z,96776
2017-10-15T07:33:13.051Z,96778
2017-10-15T07:38:42.409Z,96784
2017-10-15T07:44:11.451Z,96792
2017-10-15T07:49:39.613Z,96801
2017-10-15T07:55:07.781Z,96800
2017-10-15T08:00:35.905Z,96805
2017-10-15T08:06:04.213Z,96804
2017-10-15T08:11:34.704Z,96798
2017-10-15T08:17:02.893Z,96808
2017-10-15T08:22:31.797Z,96808
2017-10-15T08:28:00.715Z,96803
2017-10-15T08:33:28.915Z,96808
2017-10-15T08:38:57.082Z,96814
2017-10-15T08:44:25.291Z,96816
2017-10-15T08:49:53.525Z,96818
2017-10-15T08:55:21.707Z,96810
2017-10-15T09:00:51.591Z,96818
2017-10-15T09:06:19.819Z,96813
2017-10-15T09:11:48.425Z,96812
2017-10-15T09:17:16.725Z,96818
2017-10-15T09:22:45.403Z,96814
2017-10-15T09:28:13.567Z,96815
2017-10-15T09:33:42.496Z,96807
2017-10-15T09:39:10.667Z,96813
2017-10-15T09:44:38.879Z,96814
2017-10-15T09:50:07.099Z,96811
2017-10-15T09:55:35.331Z,96809
2017-10-15T10:01:03.464Z,96804
2017-10-15T10:06:31.873Z,96793
2017-10-15T10:12:03.513Z,96794
2017-10-15T10:17:31.707Z,96794
2017-10-15T10:22:59.849Z,96787
2017-10-15T10:28:28.788Z,96790
2017-10-15T10:33:57.110Z,96782
2017-10-15T10:39:26.216Z,96780
2017-10-15T10:44:54.426Z,96775
2017-10-15T10:50:23.355Z,96774
2017-10-15T10:55:51.507Z,96764
2017-10-15T11:01:19.644Z,96767
2017-10-15T11:06:47.796Z,96764
2017-10-15T11:12:15.934Z,96762
2017-10-15T11:17:44.866Z,96754
2017-10-15T11:23:13.093Z,96751
2017-10-15T11:28:41.242Z,96750
2017-10-15T11:34:09.398Z,96750
2017-10-15T11:39:37.538Z,96748
2017-10-15T11:45:06.433Z,96747
2017-10-15T11:50:34.672Z,96732
2017-10-15T11:56:03.626Z,96725
2017-10-15T12:01:31.992Z,96729
2017-10-15T12:07:01.152Z,96727
2017-10-15T12:12:29.347Z,96718
2017-10-15T12:17:58.272Z,96722
2017-10-15T12:23:26.436Z,96714
2017-10-15T12:28:54.598Z,96711
2017-10-15T12:34:22.791Z,96702
2017-10-15T12:39:50.923Z,96708
2017-10-15T12:45:19.090Z,96701
2017-10-15T12:50:47.239Z,96701
2017-10-15T12:56:15.384Z,96702
2017-10-15T13:01:43.593Z,96691
2017-10-15T13:07:11.737Z,96689
2017-10-15T13:12:39.902Z,96687
2017-10-15T13:18:08.069Z,96683
2017-10-15T13:23:36.222Z,96686
2017-10-15T13:29:06.264Z,96688
2017-10-15T13:34:34.419Z,96679
2017-10-15T13:40:02.615Z,96673
2017-10-15T13:45:30.825Z,96677
2017-10-15T13:50:59.123Z,96660
2017-10-15T13:56:27.705Z,96660
2017-10-15T14:01:56.683Z,96650
2017-10-15T14:07:24.875Z,96608
2017-10-15T14:12:53.101Z,96595
2017-10-15T14:18:21.341Z,96621
2017-10-15T14:23:49.541Z,96627
2017-10-15T14:29:18.459Z,96639
2017-10-15T14:34:46.604Z,96646
2017-10-15T14:40:14.769Z,96649
2017-10-15T14:45:43.926Z,96643
2017-10-15T14:51:12.183Z,96632
2017-10-15T14:56:40.396Z,96606
2017-10-15T15:02:08.539Z,96607
2017-10-15T15:07:36.751Z,96595
2017-10-15T15:13:04.905Z,96643
2017-10-15T15:18:33.047Z,96655
2017-10-15T15:24:01.236Z,96653
2017-10-15T15:29:30.178Z,96640
2017-10-15T15:34:58.328Z,96650
2017-10-15T15:40:26.491Z,96655
2017-10-15T15:45:54.648Z,96662
2017-10-15T15:51:22.888Z,96656
2017-10-15T15:56:51.043Z,96658
2017-10-15T16:02:19.285Z,96657
2017-10-15T16:07:48.570Z,96666
2017-10-15T16:13:16.767Z,96655
2017-10-15T16:18:45.688Z,96653
2017-10-15T16:24:13.838Z,96663
2017-10-15T16:29:42.018Z,96666
2017-10-15T16:35:10.202Z,96669
2017-10-15T16:40:39.034Z,96665
2017-10-15T16:46:08.667Z,96671
2017-10-15T16:51:36.835Z,96666
2017-10-15T16:57:05.002Z,96679
2017-10-15T17:02:33.182Z,96674
2017-10-15T17:08:01.379Z,96674
2017-10-15T17:13:29.537Z,96679
2017-10-15T17:18:57.734Z,96677
2017-10-15T17:24:25.914Z,96679
2017-10-15T17:29:55.356Z,96675
2017-10-15T17:35:23.564Z,96676
2017-10-15T17:40:51.930Z,96678
2017-10-15T17:46:21.002Z,96675
2017-10-15T17:51:50.036Z,96678
2017-10-15T17:57:18.226Z,96674
2017-10-15T18:02:46.695Z,96676
2017-10-15T18:08:14.860Z,96667
2017-10-15T18:13:43.036Z,96683
2017-10-15T18:19:11.974Z,96668
2017-10-15T18:24:40.207Z,96677
2017-10-15T18:30:08.373Z,96668
2017-10-15T18:35:36.764Z,96669
2017-10-15T18:41:04.956Z,96664
2017-10-15T18:46:33.274Z,96674
2017-10-15T18:52:01.470Z,96671
2017-10-15T18:57:29.721Z,96676
2017-10-15T19:02:58.720Z,96677
2017-10-15T19:08:27.136Z,96666
2017-10-15T19:13:55.340Z,96663
2017-10-15T19:19:23.512Z,96657
2017-10-15T19:24:51.669Z,96662
2017-10-15T19:30:19.953Z,96658
2017-10-15T19:35:48.227Z,96657
2017-10-15T19:41:16.402Z,96660
2017-10-15T19:46:45.377Z,96665
2017-10-15T19:52:13.599Z,96656
2017-10-15T19:57:41.748Z,96663
2017-10-15T20:03:09.917Z,96654
2017-10-15T20:08:38.143Z,96665
2017-10-15T20:14:06.415Z,96672
2017-10-15T20:19:34.664Z,96665
2017-10-15T20:25:02.869Z,96666
2017-10-15T20:30:31.038Z,96658
2017-10-15T20:35:59.194Z,96669
2017-10-15T20:41:27.429Z,96666
2017-10-15T20:46:56.681Z,96664
2017-10-15T20:52:25.689Z,96659
2017-10-15T20:57:54.116Z,96666
2017-10-15T21:03:24.418Z,96665
2017-10-15T21:08:54.873Z,96662
2017-10-15T21:14:23.237Z,96670
2017-10-15T21:19:51.394Z,96678
2017-10-15T21:25:20.578Z,96675
2017-10-15T21:30:48.707Z,96682
2017-10-15T21:36:16.857Z,96682
2017-10-15T21:41:45.801Z,96678
2017-10-15T21:47:13.956Z,96685
2017-10-15T21:52:42.163Z,96684
2017-10-15T21:58:10.359Z,96689
2017-10-15T22:03:38.491Z,96680
2017-10-15T22:09:06.651Z,96672
2017-10-15T22:14:34.793Z,96669
2017-10-15T22:20:02.941Z,96663
2017-10-15T22:25:31.183Z,96666
2017-10-15T22:31:00.124Z,96670
2017-10-15T22:36:28.390Z,96675
2017-10-15T22:41:56.580Z,96679
2017-10-15T22:47:25.510Z,96671
2017-10-15T22:52:53.683Z,96677
2017-10-15T22:58:21.814Z,96683
2017-10-15T23:03:49.974Z,96676
2017-10-15T23:09:18.111Z,96673
2017-10-15T23:14:47.024Z,96681
2017-10-15T23:20:15.197Z,96680
2017-10-15T23:25:43.359Z,96670
2017-10-15T23:31:11.511Z,96677
2017-10-15T23:36:39.699Z,96679
2017-10-15T23:42:07.854Z,96677
2017-10-15T23:47:36.773Z,96681
2017-10-15T23:53:04.941Z,96693
2017-10-15T23:58:33.235Z,96687
