createdAt,value
2018-09-17T09:00:04.983Z,55.74
2018-09-17T09:02:38.472Z,55.83
2018-09-17T09:05:12.014Z,55.61
2018-09-17T09:07:45.351Z,56.10
2018-09-17T09:10:18.425Z,55.66
2018-09-17T09:12:51.835Z,54.82
2018-09-17T09:15:22.947Z,54.93
2018-09-17T09:17:51.271Z,53.96
2018-09-17T09:20:19.363Z,53.69
2018-09-17T09:22:47.743Z,52.72
2018-09-17T09:25:15.896Z,53.51
2018-09-17T09:27:43.999Z,53.76
2018-09-17T09:30:12.095Z,53.08
2018-09-17T09:32:40.158Z,51.85
2018-09-17T09:35:08.230Z,50.73
2018-09-17T09:37:36.305Z,50.80
2018-09-17T09:40:04.583Z,49.95
2018-09-17T09:42:32.674Z,49.37
2018-09-17T09:45:00.788Z,49.15
2018-09-17T09:47:29.131Z,48.55
2018-09-17T09:49:57.313Z,49.23
2018-09-17T09:52:25.467Z,48.87
2018-09-17T09:54:53.722Z,47.61
2018-09-17T09:57:22.247Z,46.83
2018-09-17T09:59:50.360Z,46.97
2018-09-17T10:02:23.799Z,46.87
2018-09-17T10:04:51.924Z,49.30
2018-09-17T10:07:20.006Z,48.36
2018-09-17T10:09:53.719Z,47.95
2018-09-17T10:12:27.180Z,47.33
2018-09-17T10:15:00.805Z,46.96
2018-09-17T10:17:35.103Z,47.25
2018-09-17T10:20:03.217Z,48.09
2018-09-17T10:22:31.331Z,45.00
2018-09-17T10:24:59.477Z,44.78
2018-09-17T10:27:27.612Z,43.79
2018-09-17T10:29:55.768Z,43.80
2018-09-17T10:32:23.844Z,43.60
2018-09-17T10:34:51.971Z,43.17
2018-09-17T10:37:20.078Z,42.68
2018-09-17T10:39:49.147Z,44.15
2018-09-17T10:42:17.259Z,45.19
2018-09-17T10:44:45.377Z,43.91
2018-09-17T10:47:13.603Z,44.35
2018-09-17T10:49:41.715Z,44.53
2018-09-17T10:52:09.796Z,43.91
2018-09-17T10:54:37.901Z,43.55
2018-09-17T10:57:06.241Z,42.14
2018-09-17T10:59:34.372Z,41.76
2018-09-17T11:02:02.448Z,41.53
2018-09-17T11:04:30.668Z,41.83
2018-09-17T11:06:58.766Z,42.26
2018-09-17T11:09:26.859Z,41.24
2018-09-17T11:11:55.194Z,40.52
2018-09-17T11:14:23.543Z,41.27
2018-09-17T11:16:51.634Z,38.93
2018-09-17T11:19:19.725Z,38.95
2018-09-17T11:21:47.850Z,39.62
2018-09-17T11:24:17.013Z,39.07
2018-09-17T11:26:45.122Z,39.31
2018-09-17T11:29:13.231Z,39.64
2018-09-17T11:31:41.337Z,36.98
2018-09-17T11:34:09.449Z,36.94
2018-09-17T11:36:37.591Z,38.47
2018-09-17T11:39:07.088Z,37.48
2018-09-17T11:41:35.162Z,37.10
2018-09-17T11:44:03.284Z,37.98
2018-09-17T11:46:31.372Z,36.36
2018-09-17T11:48:59.473Z,36.82
2018-09-17T11:51:27.595Z,37.80
2018-09-17T11:53:55.766Z,38.48
2018-09-17T11:56:23.787Z,35.93
2018-09-17T11:58:51.877Z,36.59
2018-09-17T12:01:25.200Z,35.64
2018-09-17T12:03:58.782Z,35.96
2018-09-17T12:06:32.180Z,34.46
2018-09-17T12:09:00.300Z,36.25
2018-09-17T12:11:28.374Z,34.90
2018-09-17T12:13:56.488Z,35.11
2018-09-17T12:16:24.596Z,34.56
2018-09-17T12:18:52.690Z,37.43
2018-09-17T12:21:20.797Z,37.06
2018-09-17T12:23:48.937Z,33.97
2018-09-17T12:26:17.011Z,33.62
2018-09-17T12:28:45.760Z,33.74
2018-09-17T12:31:14.492Z,33.30
2018-09-17T12:33:43.675Z,34.76
2018-09-17T12:36:11.698Z,34.35
2018-09-17T12:38:39.803Z,33.71
2018-09-17T12:41:07.898Z,35.09
2018-09-17T12:43:36.007Z,33.48
2018-09-17T12:46:04.087Z,33.34
2018-09-17T12:48:32.155Z,34.08
2018-09-17T12:51:01.840Z,33.41
2018-09-17T12:53:29.945Z,34.10
2018-09-17T12:55:58.019Z,34.25
2018-09-17T12:58:27.811Z,34.00
2018-09-17T13:00:56.759Z,34.44
2018-09-17T13:03:25.905Z,33.01
2018-09-17T13:05:53.890Z,33.38
2018-09-17T13:08:21.967Z,34.02
2018-09-17T13:10:50.044Z,33.02
2018-09-17T13:13:18.138Z,34.90
2018-09-17T13:15:52.304Z,32.25
2018-09-17T13:18:20.736Z,34.01
2018-09-17T13:20:48.810Z,32.93
2018-09-17T13:23:16.896Z,32.86
2018-09-17T13:25:45.331Z,31.81
2018-09-17T13:28:13.632Z,30.99
2018-09-17T13:30:41.728Z,32.42
2018-09-17T13:33:09.844Z,31.74
2018-09-17T13:35:37.980Z,31.64
2018-09-17T13:38:06.112Z,32.40
2018-09-17T13:40:34.265Z,32.85
2018-09-17T13:43:02.367Z,31.79
2018-09-17T13:45:30.476Z,31.25
2018-09-17T13:47:58.583Z,32.01
2018-09-17T13:50:27.259Z,33.72
2018-09-17T13:52:55.342Z,32.15
2018-09-17T13:55:23.900Z,33.28
2018-09-17T13:57:52.064Z,31.14
2018-09-17T14:00:20.147Z,31.88
2018-09-17T14:02:48.257Z,32.33
2018-09-17T14:05:16.396Z,32.14
2018-09-17T14:07:44.487Z,30.61
2018-09-17T14:10:13.359Z,31.84
2018-09-17T14:12:41.344Z,30.84
2018-09-17T14:15:09.458Z,31.96
2018-09-17T14:17:37.593Z,33.78
2018-09-17T14:20:05.930Z,31.22
2018-09-17T14:22:34.000Z,30.50
2018-09-17T14:25:02.101Z,32.31
2018-09-17T14:27:30.286Z,31.23
2018-09-17T14:29:58.298Z,32.31
2018-09-17T14:32:32.101Z,33.55
2018-09-17T14:35:00.254Z,31.82
2018-09-17T14:37:29.303Z,31.04
2018-09-17T14:39:58.486Z,31.08
2018-09-17T14:42:26.579Z,32.01
2018-09-17T14:44:54.667Z,33.10
2018-09-17T14:47:23.524Z,31.86
2018-09-17T14:49:51.605Z,31.37
2018-09-17T14:52:20.311Z,31.19
2018-09-17T14:54:48.466Z,30.61
2018-09-17T14:57:16.719Z,30.29
2018-09-17T14:59:44.834Z,31.08
2018-09-17T15:02:12.932Z,31.32
2018-09-17T15:04:41.039Z,31.65
2018-09-17T15:07:09.152Z,31.60
2018-09-17T15:09:37.256Z,32.14
2018-09-17T15:12:05.373Z,32.20
2018-09-17T15:14:33.479Z,32.47
2018-09-17T15:17:01.620Z,32.64
2018-09-17T15:19:29.741Z,31.00
2018-09-17T15:21:57.852Z,33.39
2018-09-17T15:24:25.943Z,30.94
2018-09-17T15:26:54.085Z,30.38
2018-09-17T15:29:22.331Z,30.61
2018-09-17T15:31:50.456Z,32.52
2018-09-17T15:34:19.684Z,31.88
2018-09-17T15:36:47.756Z,31.15
2018-09-17T15:39:15.921Z,30.89
2018-09-17T15:41:44.023Z,31.88
2018-09-17T15:44:12.370Z,31.36
2018-09-17T15:46:40.455Z,30.62
2018-09-17T15:49:08.514Z,31.15
2018-09-17T15:51:36.628Z,31.65
2018-09-17T15:54:06.331Z,31.40
2018-09-17T15:56:34.444Z,30.90
2018-09-17T15:59:02.558Z,29.86
2018-09-17T16:01:32.052Z,30.64
2018-09-17T16:04:01.115Z,31.14
2018-09-17T16:06:29.222Z,31.16
2018-09-17T16:08:57.331Z,31.04
2018-09-17T16:11:25.437Z,31.26
2018-09-17T16:13:53.550Z,30.51
2018-09-17T16:16:21.655Z,30.75
2018-09-17T16:18:50.029Z,30.68
2018-09-17T16:21:18.124Z,31.00
2018-09-17T16:23:46.253Z,32.94
2018-09-17T16:26:14.367Z,31.69
2018-09-17T16:28:42.535Z,31.37
2018-09-17T16:31:10.649Z,32.54
2018-09-17T16:33:38.747Z,32.09
2018-09-17T16:36:06.969Z,32.13
2018-09-17T16:38:35.071Z,32.74
2018-09-17T16:41:03.269Z,32.27
2018-09-17T16:43:32.512Z,32.64
2018-09-17T16:46:00.591Z,33.26
2018-09-17T16:48:29.332Z,32.93
2018-09-17T16:50:57.491Z,32.96
2018-09-17T16:53:25.989Z,33.84
2018-09-17T16:55:54.005Z,33.57
2018-09-17T16:58:22.087Z,33.61
2018-09-17T17:00:50.168Z,33.78
2018-09-17T17:03:18.276Z,34.05
2018-09-17T17:05:46.438Z,34.82
2018-09-17T17:08:14.479Z,35.50
2018-09-17T17:10:42.942Z,36.31
2018-09-17T17:13:11.003Z,36.46
2018-09-17T17:15:39.623Z,36.98
2018-09-17T17:18:07.684Z,36.57
2018-09-17T17:20:35.779Z,36.98
2018-09-17T17:23:04.644Z,37.39
2018-09-17T17:25:33.044Z,37.94
2018-09-17T17:28:01.781Z,38.08
2018-09-17T17:30:29.837Z,38.22
2018-09-17T17:32:59.682Z,38.40
2018-09-17T17:35:27.766Z,38.52
2018-09-17T17:37:55.880Z,38.67
2018-09-17T17:40:24.008Z,39.01
2018-09-17T17:42:52.071Z,39.15
2018-09-17T17:45:20.215Z,39.22
2018-09-17T17:47:48.644Z,39.06
2018-09-17T17:50:17.168Z,38.96
2018-09-17T17:52:45.313Z,39.09
2018-09-17T17:55:14.124Z,39.28
2018-09-17T17:57:42.259Z,39.96
2018-09-17T18:00:11.072Z,40.55
2018-09-17T18:02:39.143Z,40.59
2018-09-17T18:05:07.250Z,40.97
2018-09-17T18:07:37.224Z,41.01
2018-09-17T18:10:06.598Z,41.84
2018-09-17T18:12:34.755Z,41.29
2018-09-17T18:15:02.851Z,40.69
2018-09-17T18:17:31.402Z,41.09
2018-09-17T18:19:59.475Z,40.49
2018-09-17T18:22:29.093Z,41.29
2018-09-17T18:24:57.844Z,42.69
2018-09-17T18:27:28.944Z,41.78
2018-09-17T18:29:57.275Z,43.85
2018-09-17T18:32:25.399Z,44.66
2018-09-17T18:34:53.562Z,44.98
2018-09-17T18:37:22.406Z,45.90
2018-09-17T18:39:50.554Z,46.41
2018-09-17T18:42:18.669Z,47.44
2018-09-17T18:44:46.736Z,48.01
2018-09-17T18:47:14.875Z,47.92
2018-09-17T18:49:42.921Z,49.27
2018-09-17T18:52:11.052Z,47.06
2018-09-17T18:54:39.810Z,49.96
2018-09-17T18:57:08.643Z,48.62
2018-09-17T18:59:37.026Z,47.76
2018-09-17T19:02:05.363Z,47.48
2018-09-17T19:04:33.533Z,47.80
2018-09-17T19:07:01.733Z,49.63
2018-09-17T19:10:02.427Z,49.08
2018-09-17T19:12:30.638Z,49.92
2018-09-17T19:15:04.041Z,50.95
2018-09-17T19:17:37.540Z,49.96
2018-09-17T19:20:06.169Z,49.75
2018-09-17T19:22:39.507Z,50.54
2018-09-17T19:25:10.547Z,52.81
2018-09-17T19:27:44.584Z,51.81
2018-09-17T19:30:12.795Z,52.94
2018-09-17T19:32:40.898Z,53.63
2018-09-17T19:35:09.505Z,53.67
2018-09-17T19:37:42.899Z,55.12
2018-09-17T19:40:16.281Z,54.11
2018-09-17T19:42:45.455Z,54.97
2018-09-17T19:45:18.903Z,55.17
2018-09-17T19:47:47.030Z,55.55
2018-09-17T19:50:20.390Z,57.56
2018-09-17T19:52:48.521Z,56.47
2018-09-17T19:55:17.588Z,56.64
2018-09-17T19:57:51.123Z,57.14
2018-09-17T20:00:19.259Z,57.95
2018-09-17T20:02:47.675Z,56.16
2018-09-17T20:05:21.174Z,56.94
2018-09-17T20:07:49.259Z,55.96
2018-09-17T20:10:17.435Z,58.19
2018-09-17T20:12:45.785Z,57.74
2018-09-17T20:15:13.888Z,58.54
2018-09-17T20:17:42.000Z,58.28
2018-09-17T20:20:11.179Z,58.37
2018-09-17T20:22:39.271Z,59.60
2018-09-17T20:25:07.359Z,59.76
2018-09-17T20:27:35.457Z,59.21
2018-09-17T20:30:03.916Z,58.12
2018-09-17T20:32:32.014Z,58.35
2018-09-17T20:35:00.312Z,57.45
2018-09-17T20:37:28.387Z,58.27
2018-09-17T20:39:56.500Z,59.07
2018-09-17T20:42:24.610Z,59.11
2018-09-17T20:44:52.700Z,60.79
2018-09-17T20:47:20.786Z,59.89
2018-09-17T20:49:48.968Z,59.51
2018-09-17T20:52:17.313Z,61.20
