createdAt,value
2023-03-31T00:00:46.796Z,12.00
2023-03-31T00:03:22.256Z,12.00
2023-03-31T00:05:53.470Z,12.00
2023-03-31T00:08:21.243Z,12.00
2023-03-31T00:10:48.383Z,12.10
2023-03-31T00:13:15.514Z,12.10
2023-03-31T00:15:42.352Z,12.00
2023-03-31T00:18:08.993Z,12.00
2023-03-31T00:20:38.090Z,12.00
2023-03-31T00:23:10.833Z,12.10
2023-03-31T00:25:41.789Z,12.10
2023-03-31T00:28:08.431Z,12.10
2023-03-31T00:30:35.246Z,12.10
2023-03-31T00:33:01.872Z,12.20
2023-03-31T00:35:28.635Z,12.20
2023-03-31T00:37:57.911Z,12.20
2023-03-31T00:40:24.702Z,12.10
2023-03-31T00:42:51.353Z,12.10
2023-03-31T00:45:25.335Z,12.00
2023-03-31T00:48:10.381Z,12.10
2023-03-31T00:50:57.639Z,12.10
2023-03-31T00:53:30.892Z,12.10
2023-03-31T00:56:03.053Z,12.20
2023-03-31T00:58:33.189Z,12.20
2023-03-31T01:01:04.099Z,12.20
2023-03-31T01:03:33.439Z,12.20
2023-03-31T01:06:07.104Z,12.20
2023-03-31T01:08:36.664Z,12.20
2023-03-31T01:11:07.120Z,12.20
2023-03-31T01:13:37.105Z,12.20
2023-03-31T01:16:04.059Z,12.20
2023-03-31T01:18:34.984Z,12.30
2023-03-31T01:21:20.278Z,12.30
2023-03-31T01:24:07.953Z,12.30
2023-03-31T01:26:56.267Z,12.20
2023-03-31T01:29:36.622Z,12.20
2023-03-31T01:32:38.427Z,12.20
2023-03-31T01:35:38.674Z,12.30
2023-03-31T01:38:21.300Z,12.30
2023-03-31T01:40:55.647Z,12.30
2023-03-31T01:43:49.239Z,12.40
2023-03-31T01:46:36.224Z,12.40
2023-03-31T01:49:11.483Z,12.30
2023-03-31T01:51:53.767Z,12.30
2023-03-31T01:54:22.785Z,12.40
2023-03-31T01:56:57.730Z,12.30
2023-03-31T01:59:28.388Z,12.40
2023-03-31T02:02:02.499Z,12.40
2023-03-31T02:04:37.502Z,12.40
2023-03-31T02:07:09.381Z,12.30
2023-03-31T02:09:41.701Z,12.20
2023-03-31T02:12:11.763Z,12.30
2023-03-31T02:14:43.168Z,12.30
2023-03-31T02:17:18.094Z,12.40
2023-03-31T02:19:49.286Z,12.40
2023-03-31T02:22:19.593Z,12.40
2023-03-31T02:24:48.790Z,12.30
2023-03-31T02:27:35.346Z,12.40
2023-03-31T02:30:03.836Z,12.40
2023-03-31T02:32:44.839Z,12.30
2023-03-31T02:35:22.122Z,12.30
2023-03-31T02:37:53.743Z,12.40
2023-03-31T02:40:22.728Z,12.40
2023-03-31T02:42:49.640Z,12.40
2023-03-31T02:45:42.973Z,12.40
2023-03-31T02:48:34.647Z,12.30
2023-03-31T02:51:48.719Z,12.30
2023-03-31T02:54:47.818Z,12.30
2023-03-31T02:57:22.830Z,12.30
2023-03-31T03:00:08.471Z,12.30
2023-03-31T03:03:07.396Z,12.30
2023-03-31T03:05:41.562Z,12.30
2023-03-31T03:08:26.174Z,12.30
2023-03-31T03:11:08.007Z,12.20
2023-03-31T03:13:52.837Z,12.20
2023-03-31T03:16:32.892Z,12.20
2023-03-31T03:19:02.095Z,12.20
2023-03-31T03:21:28.986Z,12.10
2023-03-31T03:23:55.766Z,12.10
2023-03-31T03:26:23.931Z,12.10
2023-03-31T03:28:51.399Z,12.10
2023-03-31T03:31:18.642Z,12.10
2023-03-31T03:33:45.429Z,12.20
2023-03-31T03:36:12.126Z,12.10
2023-03-31T03:38:38.838Z,12.10
2023-03-31T03:41:05.785Z,12.10
2023-03-31T03:43:32.421Z,12.10
2023-03-31T03:45:59.139Z,12.00
2023-03-31T03:48:26.586Z,12.00
2023-03-31T03:50:54.189Z,12.00
2023-03-31T03:53:21.280Z,12.00
2023-03-31T03:55:49.642Z,12.10
2023-03-31T03:58:17.195Z,12.00
2023-03-31T04:00:45.305Z,12.00
2023-03-31T04:03:12.648Z,12.00
2023-03-31T04:05:39.387Z,12.00
2023-03-31T04:08:08.321Z,12.00
2023-03-31T04:10:35.753Z,11.90
2023-03-31T04:13:02.501Z,11.90
2023-03-31T04:15:29.280Z,11.90
2023-03-31T04:17:58.302Z,11.90
2023-03-31T04:20:27.852Z,11.90
2023-03-31T04:22:54.820Z,11.80
2023-03-31T04:25:22.645Z,11.90
2023-03-31T04:27:55.828Z,11.80
2023-03-31T04:30:24.797Z,11.90
2023-03-31T04:32:56.304Z,11.90
2023-03-31T04:35:25.057Z,11.90
2023-03-31T04:37:58.629Z,12.00
2023-03-31T04:40:25.978Z,12.00
2023-03-31T04:42:52.677Z,12.00
2023-03-31T04:45:19.469Z,11.90
2023-03-31T04:47:46.135Z,11.80
2023-03-31T04:50:16.752Z,11.80
2023-03-31T04:52:44.989Z,11.80
2023-03-31T04:55:11.783Z,11.70
2023-03-31T04:57:38.485Z,11.80
2023-03-31T05:00:07.848Z,11.80
2023-03-31T05:02:34.825Z,11.70
2023-03-31T05:05:01.540Z,11.70
2023-03-31T05:07:28.135Z,11.70
2023-03-31T05:09:54.698Z,11.80
2023-03-31T05:12:21.483Z,11.80
2023-03-31T05:14:48.143Z,11.80
2023-03-31T05:17:14.797Z,11.80
2023-03-31T05:19:41.514Z,11.80
2023-03-31T05:22:08.150Z,11.80
2023-03-31T05:24:34.894Z,11.90
2023-03-31T05:27:02.018Z,11.80
2023-03-31T05:29:29.609Z,11.80
2023-03-31T05:31:56.260Z,11.80
2023-03-31T05:34:22.857Z,11.90
2023-03-31T05:36:51.257Z,11.80
2023-03-31T05:39:18.690Z,11.80
2023-03-31T05:41:45.549Z,11.70
2023-03-31T05:44:12.433Z,11.70
2023-03-31T05:46:39.071Z,11.70
2023-03-31T05:49:06.995Z,11.90
2023-03-31T05:51:34.126Z,11.80
2023-03-31T05:54:00.788Z,11.70
2023-03-31T05:56:27.536Z,11.80
2023-03-31T05:58:54.293Z,11.80
2023-03-31T06:01:22.745Z,11.80
2023-03-31T06:03:49.826Z,11.80
2023-03-31T06:06:16.637Z,11.80
2023-03-31T06:08:45.573Z,11.70
2023-03-31T06:11:21.130Z,11.80
2023-03-31T06:13:48.340Z,11.80
2023-03-31T06:16:17.298Z,11.90
2023-03-31T06:18:44.857Z,11.80
2023-03-31T06:21:14.875Z,11.80
2023-03-31T06:23:41.785Z,11.80
2023-03-31T06:26:08.864Z,11.70
2023-03-31T06:28:36.548Z,11.70
2023-03-31T06:31:12.646Z,11.80
2023-03-31T06:33:41.172Z,11.80
2023-03-31T06:36:08.820Z,11.80
2023-03-31T06:38:38.219Z,11.80
2023-03-31T06:41:06.578Z,11.70
2023-03-31T06:43:33.879Z,11.80
2023-03-31T06:46:01.339Z,11.80
2023-03-31T06:48:28.501Z,11.90
2023-03-31T06:50:58.803Z,11.90
2023-03-31T06:53:25.702Z,11.90
2023-03-31T06:55:52.350Z,12.00
2023-03-31T06:58:19.034Z,12.00
2023-03-31T07:00:48.430Z,12.00
2023-03-31T07:03:18.749Z,12.00
2023-03-31T07:05:53.367Z,12.00
2023-03-31T07:08:20.479Z,11.90
2023-03-31T07:10:48.636Z,12.00
2023-03-31T07:13:18.559Z,12.00
2023-03-31T07:15:48.422Z,12.10
2023-03-31T07:18:16.027Z,12.20
2023-03-31T07:20:43.687Z,12.20
2023-03-31T07:23:10.608Z,12.20
2023-03-31T07:25:37.359Z,12.20
2023-03-31T07:28:05.069Z,12.20
2023-03-31T07:30:32.387Z,12.20
2023-03-31T07:32:59.507Z,12.20
2023-03-31T07:35:26.267Z,12.20
2023-03-31T07:37:53.104Z,12.10
2023-03-31T07:40:23.830Z,12.10
2023-03-31T07:42:52.177Z,12.20
2023-03-31T07:45:21.046Z,12.20
2023-03-31T07:47:48.937Z,12.20
2023-03-31T07:50:16.585Z,12.20
2023-03-31T07:52:46.672Z,12.20
2023-03-31T07:55:14.427Z,12.30
2023-03-31T07:57:42.040Z,12.20
2023-03-31T08:00:12.302Z,12.20
2023-03-31T08:02:40.983Z,12.20
2023-03-31T08:05:07.926Z,12.20
2023-03-31T08:07:40.001Z,12.20
2023-03-31T08:10:10.197Z,12.30
2023-03-31T08:12:36.921Z,12.40
2023-03-31T08:15:04.134Z,12.50
2023-03-31T08:17:31.054Z,12.70
2023-03-31T08:19:59.792Z,12.80
2023-03-31T08:22:29.511Z,12.90
2023-03-31T08:24:56.148Z,12.80
2023-03-31T08:27:22.849Z,12.80
2023-03-31T08:29:50.013Z,12.90
2023-03-31T08:32:16.688Z,12.90
2023-03-31T08:34:43.689Z,12.90
2023-03-31T08:37:10.578Z,12.90
2023-03-31T08:39:37.266Z,12.80
2023-03-31T08:42:44.085Z,12.80
2023-03-31T08:45:36.171Z,12.80
2023-03-31T08:48:10.900Z,12.70
2023-03-31T08:50:45.791Z,12.60
2023-03-31T08:53:19.609Z,12.70
2023-03-31T08:55:52.002Z,12.60
2023-03-31T08:58:31.698Z,12.60
2023-03-31T09:01:02.048Z,12.70
2023-03-31T09:03:42.016Z,12.70
2023-03-31T09:06:17.388Z,12.60
2023-03-31T09:08:44.802Z,12.60
2023-03-31T09:11:13.898Z,12.60
2023-03-31T09:13:44.980Z,12.70
2023-03-31T09:16:17.701Z,12.70
2023-03-31T09:18:46.839Z,12.70
2023-03-31T09:21:27.652Z,12.70
2023-03-31T09:24:05.543Z,12.80
2023-03-31T09:26:49.136Z,12.90
2023-03-31T09:29:29.475Z,13.00
2023-03-31T09:32:02.190Z,13.20
2023-03-31T09:34:33.428Z,13.30
2023-03-31T09:37:00.343Z,13.50
2023-03-31T09:39:27.250Z,13.50
2023-03-31T09:41:55.556Z,13.60
2023-03-31T09:44:22.223Z,13.70
2023-03-31T09:46:50.293Z,13.60
2023-03-31T09:49:25.938Z,13.70
2023-03-31T09:52:04.540Z,13.80
2023-03-31T09:54:45.816Z,13.90
2023-03-31T09:57:33.794Z,13.90
2023-03-31T10:00:19.225Z,13.90
2023-03-31T10:02:51.011Z,14.00
2023-03-31T10:05:36.313Z,14.00
2023-03-31T10:08:17.645Z,14.10
2023-03-31T10:10:55.573Z,14.20
2023-03-31T10:13:50.684Z,14.30
2023-03-31T10:16:31.275Z,14.20
2023-03-31T10:19:22.494Z,14.10
2023-03-31T10:21:58.647Z,14.00
2023-03-31T10:24:27.704Z,14.00
2023-03-31T10:26:57.190Z,14.00
2023-03-31T10:29:33.072Z,14.00
2023-03-31T10:32:05.343Z,14.00
2023-03-31T10:34:32.312Z,14.00
2023-03-31T10:36:59.718Z,14.20
2023-03-31T10:39:31.458Z,14.30
2023-03-31T10:41:58.186Z,14.40
2023-03-31T10:44:37.686Z,14.30
2023-03-31T10:47:19.856Z,14.30
2023-03-31T10:49:51.427Z,14.20
2023-03-31T10:52:23.937Z,14.10
2023-03-31T10:54:56.440Z,14.10
2023-03-31T10:57:39.648Z,14.20
2023-03-31T11:00:32.163Z,14.40
2023-03-31T11:03:17.523Z,14.50
2023-03-31T11:05:57.658Z,14.50
2023-03-31T11:08:37.503Z,14.60
2023-03-31T11:11:19.004Z,14.50
2023-03-31T11:14:01.245Z,14.20
2023-03-31T11:16:41.858Z,14.20
2023-03-31T11:19:19.808Z,14.00
2023-03-31T11:22:12.291Z,14.00
2023-03-31T11:25:03.697Z,14.00
2023-03-31T11:27:52.210Z,14.00
2023-03-31T11:30:24.355Z,14.00
2023-03-31T11:33:23.063Z,14.00
2023-03-31T11:36:07.505Z,14.00
2023-03-31T11:38:54.197Z,14.10
2023-03-31T11:41:45.582Z,14.10
2023-03-31T11:44:15.327Z,13.90
2023-03-31T11:46:41.951Z,13.80
2023-03-31T11:49:24.306Z,13.80
2023-03-31T11:51:59.463Z,13.80
2023-03-31T11:54:58.517Z,13.80
2023-03-31T11:57:40.465Z,13.80
2023-03-31T12:00:22.622Z,13.90
2023-03-31T12:03:04.207Z,14.00
2023-03-31T12:05:33.646Z,14.20
2023-03-31T12:08:18.665Z,14.20
2023-03-31T12:10:51.396Z,14.20
2023-03-31T12:13:29.971Z,14.20
2023-03-31T12:16:02.505Z,14.30
2023-03-31T12:18:58.482Z,14.30
2023-03-31T12:21:27.264Z,14.10
2023-03-31T12:23:54.153Z,14.10
2023-03-31T12:26:51.209Z,14.10
2023-03-31T12:29:31.801Z,14.30
2023-03-31T12:32:02.250Z,14.30
2023-03-31T12:34:30.692Z,14.30
2023-03-31T12:37:19.671Z,14.30
2023-03-31T12:39:55.604Z,14.30
2023-03-31T12:43:06.625Z,14.30
2023-03-31T12:46:18.073Z,14.30
2023-03-31T12:48:54.003Z,14.20
2023-03-31T12:51:44.680Z,14.20
2023-03-31T12:54:36.397Z,14.00
2023-03-31T12:57:04.927Z,14.10
2023-03-31T12:59:34.560Z,14.00
2023-03-31T13:02:10.549Z,14.20
2023-03-31T13:04:38.472Z,14.20
2023-03-31T13:07:25.399Z,14.20
2023-03-31T13:10:24.731Z,14.10
2023-03-31T13:13:04.482Z,14.10
2023-03-31T13:15:31.987Z,14.10
2023-03-31T13:18:04.630Z,14.10
2023-03-31T13:20:37.444Z,14.10
2023-03-31T13:23:21.570Z,14.00
2023-03-31T13:25:55.949Z,14.00
2023-03-31T13:28:22.512Z,13.70
2023-03-31T13:30:55.678Z,13.60
2023-03-31T13:33:59.474Z,13.60
2023-03-31T13:36:31.921Z,13.40
2023-03-31T13:39:36.349Z,13.20
2023-03-31T13:42:24.771Z,13.10
2023-03-31T13:44:55.526Z,13.10
2023-03-31T13:47:58.635Z,13.20
2023-03-31T13:50:50.736Z,13.30
2023-03-31T13:53:20.439Z,13.40
2023-03-31T13:55:59.676Z,13.60
2023-03-31T13:58:57.302Z,13.70
2023-03-31T14:01:54.522Z,13.80
2023-03-31T14:04:53.196Z,13.80
2023-03-31T14:07:55.067Z,13.70
2023-03-31T14:10:37.187Z,13.70
2023-03-31T14:13:09.596Z,13.50
2023-03-31T14:15:39.975Z,13.40
2023-03-31T14:18:08.564Z,13.30
2023-03-31T14:21:03.087Z,13.30
2023-03-31T14:23:53.676Z,13.30
2023-03-31T14:26:31.664Z,13.40
2023-03-31T14:29:11.121Z,13.40
2023-03-31T14:31:55.696Z,13.40
2023-03-31T14:34:32.218Z,13.40
2023-03-31T14:37:17.641Z,13.40
2023-03-31T14:39:55.050Z,13.30
2023-03-31T14:42:26.937Z,13.30
2023-03-31T14:44:58.425Z,13.30
2023-03-31T14:47:29.123Z,13.20
2023-03-31T14:50:07.811Z,13.10
2023-03-31T14:52:35.708Z,13.10
2023-03-31T14:55:02.444Z,13.20
2023-03-31T14:57:35.878Z,13.10
2023-03-31T15:00:09.766Z,13.10
2023-03-31T15:02:45.064Z,13.20
2023-03-31T15:05:28.073Z,13.20
2023-03-31T15:07:59.932Z,13.30
2023-03-31T15:10:33.018Z,13.20
2023-03-31T15:13:01.620Z,13.20
2023-03-31T15:15:28.287Z,13.20
2023-03-31T15:17:54.985Z,13.30
2023-03-31T15:20:36.316Z,13.30
2023-03-31T15:23:05.520Z,13.30
2023-03-31T15:25:41.937Z,13.30
2023-03-31T15:28:13.385Z,13.20
2023-03-31T15:30:40.351Z,13.10
2023-03-31T15:33:19.063Z,13.10
2023-03-31T15:35:46.926Z,13.00
2023-03-31T15:38:18.304Z,13.10
2023-03-31T15:40:50.016Z,13.00
2023-03-31T15:43:25.566Z,13.00
2023-03-31T15:45:54.289Z,13.00
2023-03-31T15:48:54.145Z,13.00
2023-03-31T15:51:37.134Z,13.00
2023-03-31T15:54:14.901Z,13.00
2023-03-31T15:56:45.260Z,12.90
2023-03-31T15:59:37.905Z,12.80
2023-03-31T16:02:13.448Z,12.90
2023-03-31T16:04:40.593Z,12.80
2023-03-31T16:07:18.385Z,12.70
2023-03-31T16:09:59.470Z,12.70
2023-03-31T16:12:54.784Z,12.80
2023-03-31T16:15:37.735Z,12.70
2023-03-31T16:18:12.952Z,12.60
2023-03-31T16:20:45.821Z,12.60
2023-03-31T16:23:16.673Z,12.50
2023-03-31T16:25:44.166Z,12.50
2023-03-31T16:28:16.546Z,12.50
2023-03-31T16:30:44.968Z,12.50
2023-03-31T16:33:17.626Z,12.40
2023-03-31T16:35:51.026Z,12.50
2023-03-31T16:38:18.266Z,12.50
2023-03-31T16:40:56.058Z,12.50
2023-03-31T16:43:26.441Z,12.40
2023-03-31T16:45:56.055Z,12.40
2023-03-31T16:48:24.946Z,12.40
2023-03-31T16:50:54.278Z,12.40
2023-03-31T16:53:23.424Z,12.40
2023-03-31T16:55:50.584Z,12.50
2023-03-31T16:58:17.950Z,12.40
2023-03-31T17:00:45.711Z,12.30
2023-03-31T17:03:14.913Z,12.20
2023-03-31T17:05:43.724Z,12.30
2023-03-31T17:08:12.041Z,12.20
2023-03-31T17:10:40.058Z,12.20
2023-03-31T17:13:08.250Z,12.10
2023-03-31T17:15:36.414Z,12.00
2023-03-31T17:18:04.419Z,12.10
2023-03-31T17:20:31.415Z,12.10
2023-03-31T17:22:58.694Z,12.10
2023-03-31T17:25:25.619Z,12.20
2023-03-31T17:27:52.509Z,12.10
2023-03-31T17:30:19.266Z,12.00
2023-03-31T17:32:46.365Z,12.10
2023-03-31T17:35:20.363Z,12.10
2023-03-31T17:37:53.651Z,12.00
2023-03-31T17:40:21.408Z,12.00
2023-03-31T17:42:48.090Z,11.90
2023-03-31T17:45:14.947Z,12.00
2023-03-31T17:47:42.623Z,11.90
2023-03-31T17:50:10.149Z,11.90
2023-03-31T17:52:36.879Z,12.00
2023-03-31T17:55:04.559Z,12.00
2023-03-31T17:57:32.738Z,12.00
2023-03-31T17:59:59.463Z,12.00
2023-03-31T18:02:26.175Z,12.00
2023-03-31T18:04:53.379Z,12.00
2023-03-31T18:07:23.063Z,11.90
2023-03-31T18:09:49.803Z,12.00
2023-03-31T18:12:16.482Z,11.80
2023-03-31T18:14:43.217Z,11.90
2023-03-31T18:17:14.677Z,12.00
2023-03-31T18:19:42.763Z,12.10
2023-03-31T18:22:10.603Z,12.00
2023-03-31T18:24:38.395Z,12.00
2023-03-31T18:27:05.541Z,12.00
2023-03-31T18:29:32.504Z,12.00
2023-03-31T18:31:59.665Z,12.00
2023-03-31T18:34:26.694Z,12.10
2023-03-31T18:36:53.489Z,12.10
2023-03-31T18:39:20.329Z,12.00
2023-03-31T18:41:48.547Z,12.00
2023-03-31T18:44:18.254Z,12.10
2023-03-31T18:46:45.600Z,12.00
2023-03-31T18:49:12.837Z,12.00
2023-03-31T18:51:39.496Z,12.00
2023-03-31T18:54:06.400Z,12.00
2023-03-31T18:56:33.266Z,12.00
2023-03-31T18:58:59.959Z,12.00
2023-03-31T19:01:27.135Z,12.00
2023-03-31T19:03:53.945Z,11.90
2023-03-31T19:06:22.357Z,11.90
2023-03-31T19:08:49.008Z,11.90
2023-03-31T19:11:17.057Z,12.00
2023-03-31T19:13:44.284Z,12.00
2023-03-31T19:16:12.440Z,12.00
2023-03-31T19:18:39.641Z,12.00
2023-03-31T19:21:06.390Z,12.00
2023-03-31T19:23:34.025Z,12.00
2023-03-31T19:26:00.784Z,12.00
2023-03-31T19:28:27.896Z,12.00
2023-03-31T19:30:56.534Z,12.00
2023-03-31T19:33:24.018Z,12.10
2023-03-31T19:35:51.113Z,12.00
2023-03-31T19:38:19.222Z,11.90
2023-03-31T19:40:45.821Z,11.90
2023-03-31T19:43:20.650Z,11.80
2023-03-31T19:45:48.765Z,11.90
2023-03-31T19:48:16.553Z,12.00
2023-03-31T19:50:54.486Z,11.90
2023-03-31T19:53:21.699Z,11.90
2023-03-31T19:56:03.035Z,11.90
2023-03-31T19:58:30.855Z,11.80
2023-03-31T20:00:58.170Z,11.90
2023-03-31T20:03:27.188Z,11.80
2023-03-31T20:06:06.810Z,11.80
2023-03-31T20:08:34.690Z,11.70
2023-03-31T20:11:03.846Z,11.70
2023-03-31T20:13:32.478Z,11.70
2023-03-31T20:16:01.859Z,11.70
2023-03-31T20:18:29.214Z,11.70
2023-03-31T20:21:23.398Z,11.70
2023-03-31T20:23:51.071Z,11.70
2023-03-31T20:26:20.771Z,11.60
2023-03-31T20:28:48.328Z,11.60
2023-03-31T20:31:18.815Z,11.60
2023-03-31T20:33:46.090Z,11.70
2023-03-31T20:36:18.517Z,11.60
2023-03-31T20:38:47.376Z,11.70
2023-03-31T20:41:14.685Z,11.70
2023-03-31T20:43:41.737Z,11.70
2023-03-31T20:46:09.082Z,11.80
2023-03-31T20:48:40.563Z,11.70
2023-03-31T20:51:12.117Z,11.70
2023-03-31T20:53:41.965Z,11.60
2023-03-31T20:56:14.759Z,11.60
2023-03-31T20:58:43.906Z,11.60
2023-03-31T21:01:11.542Z,11.60
2023-03-31T21:03:38.542Z,11.60
2023-03-31T21:06:11.432Z,11.70
2023-03-31T21:08:39.582Z,11.60
2023-03-31T21:11:06.375Z,11.60
2023-03-31T21:13:33.607Z,11.60
2023-03-31T21:16:01.192Z,11.60
2023-03-31T21:18:29.472Z,11.60
2023-03-31T21:20:58.461Z,11.70
2023-03-31T21:23:26.225Z,11.70
2023-03-31T21:25:55.439Z,11.70
2023-03-31T21:28:25.777Z,11.70
2023-03-31T21:30:54.575Z,11.60
2023-03-31T21:33:22.754Z,11.60
2023-03-31T21:35:49.919Z,11.50
2023-03-31T21:38:16.961Z,11.50
2023-03-31T21:40:44.149Z,11.60
2023-03-31T21:43:11.216Z,11.60
2023-03-31T21:45:39.239Z,11.60
2023-03-31T21:48:08.207Z,11.60
2023-03-31T21:50:36.371Z,11.60
2023-03-31T21:53:04.856Z,11.60
2023-03-31T21:55:33.111Z,11.70
2023-03-31T21:58:00.969Z,11.70
2023-03-31T22:00:28.009Z,11.70
2023-03-31T22:03:06.379Z,11.70
2023-03-31T22:05:42.082Z,11.70
2023-03-31T22:08:08.727Z,11.70
2023-03-31T22:10:35.330Z,11.70
2023-03-31T22:13:02.054Z,11.70
2023-03-31T22:15:28.758Z,11.70
2023-03-31T22:17:56.314Z,11.70
2023-03-31T22:20:23.416Z,11.70
2023-03-31T22:22:50.225Z,11.70
2023-03-31T22:25:16.881Z,11.70
2023-03-31T22:27:43.563Z,11.70
2023-03-31T22:30:10.952Z,11.60
2023-03-31T22:32:37.605Z,11.60
2023-03-31T22:35:04.535Z,11.60
2023-03-31T22:37:31.567Z,11.60
2023-03-31T22:39:58.261Z,11.60
2023-03-31T22:42:24.923Z,11.60
2023-03-31T22:44:51.589Z,11.60
2023-03-31T22:47:18.192Z,11.60
2023-03-31T22:49:44.864Z,11.60
2023-03-31T22:52:11.668Z,11.60
2023-03-31T22:54:40.092Z,11.60
2023-03-31T22:57:07.585Z,11.70
2023-03-31T22:59:35.055Z,11.70
2023-03-31T23:02:01.779Z,11.80
2023-03-31T23:04:28.562Z,11.80
2023-03-31T23:06:55.823Z,11.70
2023-03-31T23:09:23.804Z,11.60
2023-03-31T23:11:51.217Z,11.60
2023-03-31T23:14:18.039Z,11.50
2023-03-31T23:16:44.968Z,11.50
2023-03-31T23:19:12.267Z,11.60
2023-03-31T23:21:38.925Z,11.70
2023-03-31T23:24:06.113Z,11.80
2023-03-31T23:26:33.794Z,11.80
2023-03-31T23:29:00.644Z,11.80
2023-03-31T23:31:33.162Z,11.80
2023-03-31T23:34:00.426Z,11.80
2023-03-31T23:36:27.690Z,11.70
2023-03-31T23:38:55.763Z,11.70
2023-03-31T23:41:22.895Z,11.70
2023-03-31T23:43:51.181Z,11.70
2023-03-31T23:46:18.050Z,11.80
2023-03-31T23:48:45.340Z,11.80
2023-03-31T23:51:12.676Z,11.80
2023-03-31T23:53:39.486Z,11.70
2023-03-31T23:56:09.571Z,11.70
2023-03-31T23:58:37.412Z,11.80
