createdAt,value
2022-12-08T00:01:22.779Z,23.98
2022-12-08T00:03:50.483Z,27.05
2022-12-08T00:06:38.741Z,26.52
2022-12-08T00:09:24.082Z,25.67
2022-12-08T00:11:57.231Z,25.45
2022-12-08T00:14:36.597Z,26.15
2022-12-08T00:17:04.575Z,27.92
2022-12-08T00:19:32.267Z,29.77
2022-12-08T00:21:59.932Z,28.98
2022-12-08T00:24:31.817Z,25.40
2022-12-08T00:26:58.661Z,26.25
2022-12-08T00:29:25.612Z,26.30
2022-12-08T00:31:52.806Z,25.67
2022-12-08T00:34:20.149Z,27.73
2022-12-08T00:36:47.577Z,27.60
2022-12-08T00:39:16.464Z,26.02
2022-12-08T00:42:02.394Z,26.73
2022-12-08T00:44:29.375Z,25.88
2022-12-08T00:46:56.535Z,24.52
2022-12-08T00:49:24.052Z,28.40
2022-12-08T00:51:50.926Z,31.13
2022-12-08T00:54:18.405Z,28.05
2022-12-08T00:56:46.212Z,27.33
2022-12-08T00:59:14.415Z,28.63
2022-12-08T01:01:41.640Z,27.58
2022-12-08T01:04:12.049Z,27.58
2022-12-08T01:06:39.721Z,28.77
2022-12-08T01:09:08.077Z,29.77
2022-12-08T01:11:36.214Z,25.20
2022-12-08T01:14:03.738Z,26.80
2022-12-08T01:16:33.743Z,27.60
2022-12-08T01:19:01.847Z,28.05
2022-12-08T01:21:29.150Z,27.08
2022-12-08T01:23:56.233Z,30.30
2022-12-08T01:26:23.095Z,27.90
2022-12-08T01:28:50.313Z,31.02
2022-12-08T01:31:19.899Z,28.80
2022-12-08T01:33:47.943Z,26.65
2022-12-08T01:36:29.281Z,30.52
2022-12-08T01:39:01.562Z,29.08
2022-12-08T01:41:31.120Z,27.38
2022-12-08T01:44:08.183Z,29.63
2022-12-08T01:46:40.293Z,31.75
2022-12-08T01:51:56.932Z,27.10
2022-12-08T01:54:28.234Z,29.63
2022-12-08T01:57:09.285Z,28.63
2022-12-08T01:59:41.676Z,25.83
2022-12-08T02:02:10.632Z,31.45
2022-12-08T02:04:37.812Z,28.20
2022-12-08T02:07:08.281Z,30.65
2022-12-08T02:09:36.902Z,26.70
2022-12-08T02:12:04.330Z,28.50
2022-12-08T02:14:31.759Z,27.95
2022-12-08T02:17:19.556Z,26.88
2022-12-08T02:19:52.062Z,25.88
2022-12-08T02:22:42.168Z,26.52
2022-12-08T02:25:22.537Z,24.63
2022-12-08T02:28:21.284Z,24.58
2022-12-08T02:31:05.776Z,25.10
2022-12-08T02:33:54.585Z,25.33
2022-12-08T02:36:32.683Z,22.60
2022-12-08T02:39:10.724Z,29.15
2022-12-08T02:41:46.602Z,29.60
2022-12-08T02:44:35.200Z,25.75
2022-12-08T02:47:32.322Z,25.80
2022-12-08T02:49:59.532Z,23.75
2022-12-08T02:52:26.395Z,25.42
2022-12-08T02:55:01.938Z,27.80
2022-12-08T02:58:06.089Z,27.00
2022-12-08T03:00:48.623Z,26.80
2022-12-08T03:03:24.500Z,25.15
2022-12-08T03:06:00.284Z,29.75
2022-12-08T03:08:46.205Z,26.88
2022-12-08T03:11:22.163Z,25.75
2022-12-08T03:13:56.278Z,30.33
2022-12-08T03:16:26.644Z,28.83
2022-12-08T03:19:18.112Z,27.38
2022-12-08T03:21:50.214Z,25.13
2022-12-08T03:24:19.500Z,23.83
2022-12-08T03:26:52.015Z,25.70
2022-12-08T03:29:19.290Z,26.23
2022-12-08T03:31:56.250Z,24.60
2022-12-08T03:34:26.375Z,27.95
2022-12-08T03:36:53.765Z,22.75
2022-12-08T03:39:20.572Z,22.05
2022-12-08T03:41:47.792Z,23.70
2022-12-08T03:44:14.696Z,23.95
2022-12-08T03:46:41.551Z,30.00
2022-12-08T03:49:08.400Z,25.25
2022-12-08T03:51:35.292Z,25.92
2022-12-08T03:54:02.142Z,24.40
2022-12-08T03:56:32.219Z,29.38
2022-12-08T03:58:59.829Z,26.80
2022-12-08T04:01:27.503Z,31.35
2022-12-08T04:03:54.529Z,27.25
2022-12-08T04:06:21.921Z,25.25
2022-12-08T04:08:50.495Z,23.98
2022-12-08T04:11:18.123Z,23.13
2022-12-08T04:13:45.829Z,27.17
2022-12-08T04:16:17.869Z,25.80
2022-12-08T04:18:44.902Z,27.48
2022-12-08T04:21:12.188Z,23.90
2022-12-08T04:23:39.036Z,23.52
2022-12-08T04:26:06.613Z,25.42
2022-12-08T04:28:33.572Z,23.83
2022-12-08T04:31:00.804Z,26.25
2022-12-08T04:33:27.976Z,27.58
2022-12-08T04:35:55.062Z,26.90
2022-12-08T04:38:22.046Z,29.17
2022-12-08T04:40:48.876Z,25.27
2022-12-08T04:43:16.955Z,24.48
2022-12-08T04:45:43.824Z,25.13
2022-12-08T04:48:13.248Z,24.50
2022-12-08T04:50:44.441Z,26.95
2022-12-08T04:53:12.350Z,23.50
2022-12-08T04:55:42.075Z,29.40
2022-12-08T04:58:12.794Z,24.85
2022-12-08T05:00:40.610Z,26.23
2022-12-08T05:03:07.492Z,25.15
2022-12-08T05:05:34.310Z,28.50
2022-12-08T05:08:01.193Z,29.35
2022-12-08T05:10:28.135Z,27.67
2022-12-08T05:12:54.994Z,27.50
2022-12-08T05:15:21.977Z,28.80
2022-12-08T05:17:48.820Z,22.65
2022-12-08T05:20:15.697Z,22.75
2022-12-08T05:22:43.076Z,23.98
2022-12-08T05:25:10.057Z,29.10
2022-12-08T05:27:37.221Z,30.17
2022-12-08T05:30:04.665Z,24.75
2022-12-08T05:32:31.740Z,27.05
2022-12-08T05:34:58.568Z,24.27
2022-12-08T05:37:25.375Z,25.20
2022-12-08T05:39:52.196Z,27.27
2022-12-08T05:42:24.459Z,24.85
2022-12-08T05:44:51.863Z,31.70
2022-12-08T05:47:18.774Z,29.63
2022-12-08T05:49:45.584Z,26.52
2022-12-08T05:52:12.434Z,28.05
2022-12-08T05:54:39.436Z,23.92
2022-12-08T05:57:06.371Z,30.42
2022-12-08T05:59:33.347Z,25.80
2022-12-08T06:02:00.305Z,33.13
2022-12-08T06:04:27.358Z,23.83
2022-12-08T06:06:54.273Z,27.95
2022-12-08T06:09:21.274Z,27.58
2022-12-08T06:11:48.189Z,28.60
2022-12-08T06:14:15.046Z,30.95
2022-12-08T06:16:42.058Z,33.33
2022-12-08T06:19:09.072Z,35.42
2022-12-08T06:21:35.883Z,31.90
2022-12-08T06:24:02.764Z,27.73
2022-12-08T06:26:29.622Z,27.63
2022-12-08T06:28:56.566Z,30.67
2022-12-08T06:31:25.818Z,32.28
2022-12-08T06:33:54.443Z,30.30
2022-12-08T06:36:23.531Z,25.98
2022-12-08T06:38:50.440Z,28.77
2022-12-08T06:41:18.117Z,26.80
2022-12-08T06:43:45.386Z,27.33
2022-12-08T06:46:16.097Z,24.48
2022-12-08T06:48:43.232Z,25.17
2022-12-08T06:51:15.891Z,26.52
2022-12-08T06:53:43.789Z,23.50
2022-12-08T06:56:12.379Z,26.63
2022-12-08T06:58:39.251Z,24.15
2022-12-08T07:01:08.501Z,26.35
2022-12-08T07:03:36.454Z,26.67
2022-12-08T07:06:04.332Z,27.17
2022-12-08T07:08:32.534Z,28.30
2022-12-08T07:10:59.527Z,28.58
2022-12-08T07:13:26.373Z,37.13
2022-12-08T07:15:53.234Z,32.97
2022-12-08T07:18:20.109Z,32.50
2022-12-08T07:20:46.972Z,34.60
2022-12-08T07:23:13.929Z,35.60
2022-12-08T07:25:40.854Z,31.40
2022-12-08T07:28:09.772Z,35.85
2022-12-08T07:30:36.914Z,33.58
2022-12-08T07:33:05.717Z,33.55
2022-12-08T07:35:34.806Z,33.97
2022-12-08T07:38:02.311Z,37.53
2022-12-08T07:40:29.313Z,38.47
2022-12-08T07:42:56.167Z,36.97
2022-12-08T07:45:26.899Z,36.03
2022-12-08T07:47:58.287Z,30.27
2022-12-08T07:50:25.113Z,33.45
2022-12-08T07:52:51.984Z,33.40
2022-12-08T07:55:18.836Z,30.00
2022-12-08T07:57:45.654Z,31.52
2022-12-08T08:00:13.191Z,32.03
2022-12-08T08:02:40.281Z,24.80
2022-12-08T08:05:07.922Z,39.40
2022-12-08T08:07:36.878Z,27.73
2022-12-08T08:10:04.642Z,22.23
2022-12-08T08:12:32.660Z,32.63
2022-12-08T08:15:04.436Z,27.13
2022-12-08T08:17:31.544Z,28.10
2022-12-08T08:19:58.463Z,27.20
2022-12-08T08:22:26.399Z,25.95
2022-12-08T08:24:54.360Z,28.20
2022-12-08T08:27:21.459Z,28.70
2022-12-08T08:29:48.250Z,27.00
2022-12-08T08:32:15.078Z,26.20
2022-12-08T08:34:41.887Z,41.92
2022-12-08T08:37:08.800Z,32.58
2022-12-08T08:39:35.771Z,32.33
2022-12-08T08:42:02.643Z,30.33
2022-12-08T08:44:29.515Z,34.03
2022-12-08T08:46:56.414Z,70.00
2022-12-08T08:49:23.332Z,39.75
2022-12-08T08:51:50.404Z,30.13
2022-12-08T08:54:17.240Z,29.00
2022-12-08T08:56:44.112Z,30.95
2022-12-08T08:59:11.222Z,33.10
2022-12-08T09:01:38.087Z,31.77
2022-12-08T09:04:05.051Z,130.30
2022-12-08T09:06:32.181Z,44.88
2022-12-08T09:08:59.328Z,33.22
2022-12-08T09:11:26.378Z,28.92
2022-12-08T09:13:54.877Z,33.97
2022-12-08T09:16:22.240Z,27.70
2022-12-08T09:18:49.741Z,24.33
2022-12-08T09:21:25.936Z,23.60
2022-12-08T09:23:58.168Z,25.77
2022-12-08T09:26:27.183Z,22.42
2022-12-08T09:28:55.389Z,28.73
2022-12-08T09:31:23.513Z,21.92
2022-12-08T09:33:54.444Z,19.80
2022-12-08T09:36:21.830Z,26.45
2022-12-08T09:38:50.408Z,24.13
2022-12-08T09:41:36.487Z,20.52
2022-12-08T09:44:21.785Z,22.23
2022-12-08T09:46:52.481Z,23.25
2022-12-08T09:49:24.851Z,27.83
2022-12-08T09:51:51.633Z,20.30
2022-12-08T09:54:25.735Z,33.28
2022-12-08T09:56:58.716Z,30.30
2022-12-08T09:59:34.697Z,26.55
2022-12-08T10:02:02.953Z,29.10
2022-12-08T10:04:34.004Z,23.27
2022-12-08T10:07:13.283Z,28.75
2022-12-08T10:09:56.341Z,27.92
2022-12-08T10:12:47.742Z,29.60
2022-12-08T10:15:41.929Z,26.20
2022-12-08T10:18:25.681Z,26.77
2022-12-08T10:20:52.806Z,29.27
2022-12-08T10:23:39.284Z,32.53
2022-12-08T10:26:13.135Z,25.58
2022-12-08T10:28:44.800Z,25.05
2022-12-08T10:31:21.731Z,30.92
2022-12-08T10:33:59.793Z,25.27
2022-12-08T10:36:54.447Z,26.42
2022-12-08T10:39:46.003Z,27.85
2022-12-08T10:42:15.918Z,20.70
2022-12-08T10:45:00.577Z,27.17
2022-12-08T10:47:29.780Z,19.38
2022-12-08T10:50:20.797Z,19.05
2022-12-08T10:52:59.853Z,19.20
2022-12-08T10:55:27.096Z,27.95
2022-12-08T10:57:54.065Z,32.80
2022-12-08T11:00:24.698Z,18.67
2022-12-08T11:03:03.506Z,22.42
2022-12-08T11:05:36.433Z,26.45
2022-12-08T11:08:05.305Z,24.13
2022-12-08T11:10:38.509Z,20.17
2022-12-08T11:13:13.260Z,19.33
2022-12-08T11:15:41.558Z,17.95
2022-12-08T11:18:20.982Z,20.58
2022-12-08T11:20:47.834Z,22.05
2022-12-08T11:23:24.218Z,23.23
2022-12-08T11:25:55.114Z,20.73
2022-12-08T11:28:24.464Z,21.23
2022-12-08T11:30:58.105Z,22.88
2022-12-08T11:33:27.917Z,19.17
2022-12-08T11:36:00.665Z,24.30
2022-12-08T11:38:29.390Z,17.27
2022-12-08T11:41:06.677Z,18.52
2022-12-08T11:43:35.327Z,40.15
2022-12-08T11:46:17.885Z,22.02
2022-12-08T11:48:52.308Z,33.50
2022-12-08T11:51:28.751Z,22.25
2022-12-08T11:54:11.697Z,20.20
2022-12-08T11:56:42.991Z,18.75
2022-12-08T11:59:38.520Z,27.55
2022-12-08T12:02:12.128Z,24.52
2022-12-08T12:04:54.510Z,21.13
2022-12-08T12:07:37.635Z,23.52
2022-12-08T12:10:28.983Z,28.08
2022-12-08T12:13:16.854Z,20.08
2022-12-08T12:16:13.674Z,22.55
2022-12-08T12:18:47.555Z,32.30
2022-12-08T12:21:32.376Z,29.58
2022-12-08T12:24:06.781Z,22.58
2022-12-08T12:26:38.005Z,23.02
2022-12-08T12:29:19.244Z,21.38
2022-12-08T12:31:53.452Z,29.27
2022-12-08T12:34:25.020Z,18.85
2022-12-08T12:36:58.727Z,19.88
2022-12-08T12:39:29.610Z,20.80
2022-12-08T12:42:05.001Z,22.30
2022-12-08T12:44:34.660Z,18.95
2022-12-08T12:47:04.586Z,22.42
2022-12-08T12:49:40.765Z,30.48
2022-12-08T12:52:10.709Z,29.77
2022-12-08T12:54:43.276Z,34.20
2022-12-08T12:57:12.722Z,25.50
2022-12-08T12:59:55.258Z,20.65
2022-12-08T13:03:01.151Z,18.90
2022-12-08T13:05:35.612Z,26.90
2022-12-08T13:08:08.595Z,32.67
2022-12-08T13:10:39.034Z,32.25
2022-12-08T13:13:16.502Z,33.95
2022-12-08T13:15:46.431Z,31.35
2022-12-08T13:18:36.990Z,27.52
2022-12-08T13:21:08.517Z,25.05
2022-12-08T13:23:38.105Z,32.90
2022-12-08T13:26:20.016Z,24.38
2022-12-08T13:28:59.015Z,23.38
2022-12-08T13:31:50.627Z,22.08
2022-12-08T13:34:30.259Z,25.48
2022-12-08T13:37:12.185Z,21.05
2022-12-08T13:39:38.954Z,21.40
2022-12-08T13:42:29.584Z,25.45
2022-12-08T13:55:01.847Z,25.55
2022-12-08T13:57:11.304Z,21.90
2022-12-08T13:59:44.489Z,20.08
2022-12-08T14:02:30.140Z,18.08
2022-12-08T14:07:46.906Z,20.42
2022-12-08T14:10:19.176Z,21.35
2022-12-08T14:12:52.178Z,19.38
2022-12-08T14:15:20.042Z,17.60
2022-12-08T14:17:57.381Z,20.00
2022-12-08T14:20:29.764Z,22.23
2022-12-08T14:22:59.022Z,23.20
2022-12-08T14:25:27.544Z,24.13
2022-12-08T14:28:01.458Z,24.60
2022-12-08T14:30:30.723Z,24.50
2022-12-08T14:33:02.615Z,23.27
2022-12-08T14:35:35.099Z,23.95
2022-12-08T14:38:05.278Z,23.85
2022-12-08T14:40:35.812Z,25.58
2022-12-08T14:43:13.660Z,22.75
2022-12-08T14:45:40.527Z,25.85
2022-12-08T14:48:27.534Z,25.02
2022-12-08T14:51:03.738Z,26.40
2022-12-08T14:53:50.342Z,27.52
2022-12-08T14:56:42.309Z,28.73
2022-12-08T14:59:16.324Z,28.80
2022-12-08T15:01:44.069Z,32.85
2022-12-08T15:04:13.876Z,86.18
2022-12-08T15:06:53.679Z,57.15
2022-12-08T15:09:47.277Z,43.13
2022-12-08T15:12:14.076Z,50.15
2022-12-08T15:15:02.512Z,53.10
2022-12-08T15:17:44.250Z,57.92
2022-12-08T15:20:40.910Z,58.00
2022-12-08T15:23:32.579Z,43.20
2022-12-08T15:25:59.892Z,42.95
2022-12-08T15:28:30.328Z,39.83
2022-12-08T15:30:58.428Z,40.38
2022-12-08T15:33:25.811Z,43.28
2022-12-08T15:35:53.129Z,40.53
2022-12-08T15:38:29.562Z,49.40
2022-12-08T15:40:58.839Z,55.28
2022-12-08T15:43:26.249Z,46.38
2022-12-08T15:45:59.480Z,44.42
2022-12-08T15:48:29.084Z,53.35
2022-12-08T15:50:57.390Z,72.95
2022-12-08T15:53:24.435Z,63.17
2022-12-08T15:58:55.633Z,62.75
2022-12-08T16:01:23.879Z,57.42
2022-12-08T16:09:32.616Z,81.35
2022-12-08T16:12:18.435Z,86.05
2022-12-08T16:17:33.533Z,103.90
2022-12-08T16:20:01.202Z,88.35
2022-12-08T16:25:20.610Z,138.75
2022-12-08T16:28:12.405Z,106.38
2022-12-08T16:30:39.917Z,91.82
2022-12-08T16:33:07.018Z,98.22
2022-12-08T16:35:34.049Z,83.80
2022-12-08T16:38:01.272Z,87.00
2022-12-08T16:40:28.182Z,97.15
2022-12-08T16:42:55.153Z,81.63
2022-12-08T16:45:30.235Z,90.32
2022-12-08T16:47:59.350Z,92.18
2022-12-08T16:50:35.263Z,92.28
2022-12-08T16:53:05.867Z,113.07
2022-12-08T16:55:34.076Z,104.32
2022-12-08T16:58:02.752Z,105.07
2022-12-08T17:00:31.797Z,105.75
2022-12-08T17:02:59.076Z,93.05
2022-12-08T17:05:26.569Z,125.80
2022-12-08T17:07:54.167Z,144.75
2022-12-08T17:10:25.199Z,139.38
2022-12-08T17:12:52.333Z,110.90
2022-12-08T17:15:21.862Z,76.03
2022-12-08T17:17:49.307Z,77.32
2022-12-08T17:20:19.919Z,62.63
2022-12-08T17:22:47.291Z,72.47
2022-12-08T17:25:14.225Z,58.85
2022-12-08T17:27:41.849Z,54.95
2022-12-08T17:30:11.730Z,54.38
2022-12-08T17:32:38.789Z,42.13
2022-12-08T17:35:06.848Z,42.42
2022-12-08T17:37:34.322Z,48.50
2022-12-08T17:40:01.246Z,53.25
2022-12-08T17:42:28.179Z,51.17
2022-12-08T17:44:55.214Z,98.47
2022-12-08T17:47:22.452Z,77.80
2022-12-08T17:49:49.372Z,59.50
2022-12-08T17:52:16.215Z,45.00
2022-12-08T17:54:43.096Z,49.20
2022-12-08T17:57:09.938Z,36.30
2022-12-08T17:59:36.932Z,33.42
2022-12-08T18:02:04.518Z,34.80
2022-12-08T18:04:31.506Z,29.98
2022-12-08T18:07:00.787Z,36.10
2022-12-08T18:09:30.254Z,39.33
2022-12-08T18:11:57.109Z,38.17
2022-12-08T18:14:23.931Z,39.05
2022-12-08T18:16:50.882Z,32.03
2022-12-08T18:19:17.839Z,37.20
2022-12-08T18:21:44.726Z,35.85
2022-12-08T18:24:21.213Z,36.55
2022-12-08T18:26:49.545Z,34.67
2022-12-08T18:29:16.470Z,31.88
2022-12-08T18:31:43.581Z,28.95
2022-12-08T18:34:10.481Z,33.35
2022-12-08T18:36:37.437Z,30.27
2022-12-08T18:39:10.242Z,32.72
2022-12-08T18:41:37.829Z,40.78
2022-12-08T18:44:04.834Z,30.25
2022-12-08T18:46:31.795Z,27.48
2022-12-08T18:48:59.531Z,25.13
2022-12-08T18:51:26.617Z,28.88
2022-12-08T18:53:53.544Z,33.88
2022-12-08T18:56:26.911Z,28.63
2022-12-08T18:58:59.814Z,42.97
2022-12-08T19:01:28.971Z,32.22
2022-12-08T19:04:26.832Z,31.63
2022-12-08T19:06:44.390Z,28.67
2022-12-08T19:09:12.795Z,35.70
2022-12-08T19:11:40.279Z,29.98
2022-12-08T19:14:07.583Z,35.03
2022-12-08T19:16:35.030Z,26.95
2022-12-08T19:19:02.567Z,25.55
2022-12-08T19:21:30.210Z,21.33
2022-12-08T19:23:58.515Z,25.20
2022-12-08T19:26:27.246Z,28.52
2022-12-08T19:28:54.500Z,26.70
2022-12-08T19:31:21.476Z,24.15
2022-12-08T19:33:48.886Z,27.38
2022-12-08T19:36:19.113Z,23.55
2022-12-08T19:39:04.901Z,27.30
2022-12-08T19:41:51.067Z,26.10
2022-12-08T19:44:53.897Z,27.05
2022-12-08T19:47:26.286Z,29.17
2022-12-08T19:50:17.456Z,28.90
2022-12-08T19:52:45.346Z,27.02
2022-12-08T19:55:13.071Z,26.27
2022-12-08T19:57:40.143Z,25.30
2022-12-08T20:00:09.959Z,25.67
2022-12-08T20:02:37.533Z,25.92
2022-12-08T20:05:08.650Z,29.27
2022-12-08T20:07:35.834Z,28.50
2022-12-08T20:10:24.917Z,26.92
2022-12-08T20:12:51.816Z,31.27
2022-12-08T20:15:19.452Z,25.88
2022-12-08T20:17:46.416Z,25.60
2022-12-08T20:20:14.406Z,27.02
2022-12-08T20:22:41.727Z,28.98
2022-12-08T20:25:12.744Z,27.15
2022-12-08T20:27:40.398Z,31.30
2022-12-08T20:30:13.334Z,28.48
2022-12-08T20:32:44.144Z,27.13
2022-12-08T20:35:11.168Z,29.52
2022-12-08T20:37:38.314Z,33.25
2022-12-08T20:40:06.282Z,31.38
2022-12-08T20:42:33.190Z,31.63
2022-12-08T20:45:00.035Z,25.90
2022-12-08T20:47:27.143Z,26.70
2022-12-08T20:49:54.212Z,25.67
2022-12-08T20:52:21.119Z,25.77
2022-12-08T20:54:48.045Z,29.33
2022-12-08T20:57:14.929Z,25.60
2022-12-08T20:59:42.093Z,27.30
2022-12-08T21:02:10.798Z,24.52
2022-12-08T21:04:38.015Z,28.42
2022-12-08T21:07:05.175Z,23.10
2022-12-08T21:09:32.180Z,30.10
2022-12-08T21:11:59.210Z,27.25
2022-12-08T21:14:26.200Z,30.85
2022-12-08T21:16:54.586Z,27.88
2022-12-08T21:19:22.442Z,34.58
2022-12-08T21:21:50.865Z,29.98
2022-12-08T21:24:19.021Z,26.65
2022-12-08T21:26:46.223Z,25.60
2022-12-08T21:29:13.174Z,30.30
2022-12-08T21:31:40.680Z,25.17
2022-12-08T21:34:07.674Z,30.05
2022-12-08T21:36:34.579Z,32.25
2022-12-08T21:39:02.858Z,33.65
2022-12-08T21:41:49.044Z,26.58
2022-12-08T21:44:19.449Z,26.27
2022-12-08T21:46:46.876Z,25.50
2022-12-08T21:49:13.882Z,24.83
2022-12-08T21:51:42.393Z,27.90
2022-12-08T21:54:18.632Z,27.75
2022-12-08T21:56:47.343Z,28.55
2022-12-08T21:59:14.435Z,68.50
2022-12-08T22:01:43.485Z,31.25
2022-12-08T22:04:12.586Z,30.20
2022-12-08T22:06:39.632Z,27.88
2022-12-08T22:09:07.281Z,28.15
2022-12-08T22:11:34.422Z,30.38
2022-12-08T22:14:01.358Z,29.23
2022-12-08T22:16:28.560Z,30.08
2022-12-08T22:18:56.056Z,32.55
2022-12-08T22:21:23.061Z,30.70
2022-12-08T22:23:50.143Z,27.23
2022-12-08T22:26:17.044Z,24.77
2022-12-08T22:28:44.819Z,25.90
2022-12-08T22:31:14.765Z,26.88
2022-12-08T22:33:42.638Z,24.08
2022-12-08T22:36:24.527Z,24.38
2022-12-08T22:38:52.890Z,26.25
2022-12-08T22:41:20.928Z,26.23
2022-12-08T22:43:49.196Z,27.90
2022-12-08T22:46:19.306Z,25.92
2022-12-08T22:48:46.620Z,24.08
2022-12-08T22:51:14.792Z,25.52
2022-12-08T22:53:41.898Z,26.65
2022-12-08T22:56:10.617Z,26.70
2022-12-08T22:58:39.120Z,26.67
2022-12-08T23:01:06.687Z,26.52
2022-12-08T23:03:34.335Z,23.52
2022-12-08T23:06:02.160Z,21.65
2022-12-08T23:08:29.335Z,32.15
2022-12-08T23:10:56.474Z,23.33
2022-12-08T23:13:23.846Z,20.33
2022-12-08T23:15:50.834Z,26.30
2022-12-08T23:18:21.640Z,25.48
2022-12-08T23:20:48.649Z,22.80
2022-12-08T23:23:15.626Z,27.00
2022-12-08T23:25:43.878Z,26.02
2022-12-08T23:28:11.418Z,26.00
2022-12-08T23:30:41.911Z,23.33
2022-12-08T23:33:09.236Z,25.45
2022-12-08T23:35:36.342Z,27.83
2022-12-08T23:38:03.789Z,24.50
2022-12-08T23:40:30.954Z,29.08
2022-12-08T23:42:58.179Z,31.27
2022-12-08T23:45:25.177Z,24.90
2022-12-08T23:47:52.242Z,26.27
2022-12-08T23:50:19.230Z,23.13
2022-12-08T23:52:46.364Z,29.55
2022-12-08T23:55:13.538Z,28.08
2022-12-08T23:57:40.510Z,28.77
