createdAt,value
2022-12-26T00:01:36.244Z,93.38
2022-12-26T00:06:36.353Z,93.44
2022-12-26T00:11:36.213Z,93.13
2022-12-26T00:16:36.153Z,93.33
2022-12-26T00:21:36.043Z,92.52
2022-12-26T00:26:35.992Z,93.03
2022-12-26T00:31:35.980Z,93.03
2022-12-26T00:36:35.919Z,93.74
2022-12-26T00:41:35.829Z,92.72
2022-12-26T00:46:35.900Z,92.93
2022-12-26T00:51:35.696Z,92.32
2022-12-26T00:56:35.651Z,92.63
2022-12-26T01:01:35.777Z,92.42
2022-12-26T01:06:35.637Z,92.52
2022-12-26T01:16:01.308Z,92.11
2022-12-26T01:21:01.271Z,92.72
2022-12-26T01:26:17.690Z,92.42
2022-12-26T01:31:02.083Z,92.52
2022-12-26T01:36:01.131Z,92.83
2022-12-26T01:41:01.061Z,92.72
2022-12-26T01:46:01.028Z,92.32
2022-12-26T01:51:00.841Z,92.87
2022-12-26T01:56:01.922Z,92.57
2022-12-26T02:01:01.038Z,92.05
2022-12-26T02:06:00.683Z,92.16
2022-12-26T02:11:00.770Z,92.77
2022-12-26T02:16:00.664Z,91.91
2022-12-26T02:21:00.602Z,92.42
2022-12-26T02:26:00.619Z,92.32
2022-12-26T02:31:04.012Z,92.57
2022-12-26T02:36:00.448Z,93.18
2022-12-26T02:41:00.449Z,92.46
2022-12-26T02:46:00.335Z,92.52
2022-12-26T02:51:00.361Z,92.63
2022-12-26T02:56:00.301Z,92.16
2022-12-26T03:01:00.276Z,93.07
2022-12-26T03:06:00.045Z,92.87
2022-12-26T03:10:59.989Z,93.38
2022-12-26T03:15:59.963Z,92.77
2022-12-26T03:20:59.948Z,92.77
2022-12-26T03:26:00.938Z,92.87
2022-12-26T03:31:00.931Z,93.02
2022-12-26T03:35:59.741Z,92.77
2022-12-26T03:40:59.803Z,92.46
2022-12-26T03:45:59.637Z,92.50
2022-12-26T03:50:59.567Z,92.10
2022-12-26T03:55:59.507Z,92.30
2022-12-26T04:00:59.494Z,92.30
2022-12-26T04:05:59.449Z,92.00
2022-12-26T04:10:59.329Z,91.63
2022-12-26T04:15:59.295Z,90.81
2022-12-26T04:20:59.206Z,91.53
2022-12-26T04:25:59.127Z,90.81
2022-12-26T04:30:59.118Z,91.27
2022-12-26T04:35:59.073Z,91.02
2022-12-26T04:40:58.966Z,90.86
2022-12-26T04:45:58.950Z,91.27
2022-12-26T04:50:59.016Z,91.61
2022-12-26T04:55:58.807Z,90.70
2022-12-26T05:01:02.355Z,91.31
2022-12-26T05:05:58.717Z,91.11
2022-12-26T05:10:58.699Z,91.52
2022-12-26T05:15:58.630Z,91.56
2022-12-26T05:20:58.561Z,91.11
2022-12-26T05:25:58.423Z,91.20
2022-12-26T05:30:58.417Z,91.31
2022-12-26T05:35:58.348Z,90.90
2022-12-26T05:40:58.311Z,91.46
2022-12-26T05:45:58.202Z,91.41
2022-12-26T05:50:58.335Z,90.70
2022-12-26T05:55:58.268Z,90.59
2022-12-26T06:00:58.085Z,90.90
2022-12-26T06:05:59.147Z,91.00
2022-12-26T06:10:58.057Z,91.00
2022-12-26T06:15:57.980Z,91.31
2022-12-26T06:20:57.814Z,90.49
2022-12-26T06:25:57.900Z,90.59
2022-12-26T06:30:57.893Z,91.00
2022-12-26T06:35:57.647Z,91.11
2022-12-26T06:40:57.606Z,91.20
2022-12-26T06:45:57.602Z,90.59
2022-12-26T06:50:57.508Z,90.90
2022-12-26T06:55:57.459Z,90.39
2022-12-26T07:00:57.439Z,90.90
2022-12-26T07:05:57.311Z,90.49
2022-12-26T07:10:57.279Z,90.90
2022-12-26T07:15:57.451Z,90.90
2022-12-26T07:20:57.317Z,90.80
2022-12-26T07:25:57.289Z,90.66
2022-12-26T07:30:57.051Z,90.96
2022-12-26T07:35:56.975Z,91.06
2022-12-26T07:40:56.942Z,91.20
2022-12-26T07:45:56.967Z,91.61
2022-12-26T07:50:56.815Z,90.86
2022-12-26T07:55:56.795Z,90.96
2022-12-26T08:00:56.792Z,90.45
2022-12-26T08:05:57.756Z,90.04
2022-12-26T08:10:56.634Z,90.14
2022-12-26T08:15:56.612Z,90.14
2022-12-26T08:20:56.545Z,89.63
2022-12-26T08:25:56.460Z,89.08
2022-12-26T08:30:56.473Z,88.71
2022-12-26T08:35:56.333Z,88.57
2022-12-26T08:40:56.504Z,88.82
2022-12-26T08:45:58.405Z,87.94
2022-12-26T08:50:56.242Z,87.79
2022-12-26T08:55:56.121Z,87.38
2022-12-26T09:00:56.289Z,87.49
2022-12-26T09:05:57.079Z,86.98
2022-12-26T09:10:55.964Z,87.38
2022-12-26T09:15:55.890Z,86.98
2022-12-26T09:20:55.831Z,86.61
2022-12-26T09:25:55.800Z,87.32
2022-12-26T09:30:55.754Z,86.51
2022-12-26T09:36:03.076Z,85.69
2022-12-26T09:40:56.600Z,84.63
2022-12-26T09:45:55.711Z,84.74
2022-12-26T09:50:55.530Z,85.45
2022-12-26T09:55:55.470Z,85.10
2022-12-26T10:00:55.562Z,84.69
2022-12-26T10:05:55.353Z,85.00
2022-12-26T10:10:55.299Z,84.74
2022-12-26T10:15:55.273Z,84.34
2022-12-26T10:20:55.260Z,84.49
2022-12-26T10:25:55.178Z,83.78
2022-12-26T10:30:55.267Z,83.87
2022-12-26T10:35:55.067Z,83.87
2022-12-26T10:40:55.000Z,83.57
2022-12-26T10:45:54.933Z,82.61
2022-12-26T10:50:54.859Z,83.53
2022-12-26T10:55:54.816Z,83.23
2022-12-26T11:00:54.781Z,82.71
2022-12-26T11:06:10.118Z,82.37
2022-12-26T11:10:55.772Z,82.82
2022-12-26T11:15:54.796Z,81.43
2022-12-26T11:20:54.581Z,82.10
2022-12-26T11:25:54.481Z,81.70
2022-12-26T11:30:54.738Z,82.47
2022-12-26T11:35:54.444Z,81.76
2022-12-26T11:40:54.375Z,80.40
2022-12-26T11:45:54.285Z,81.45
2022-12-26T11:50:54.169Z,79.93
2022-12-26T11:55:54.228Z,79.75
2022-12-26T12:00:54.102Z,80.74
2022-12-26T12:05:54.033Z,80.94
2022-12-26T12:10:57.403Z,82.68
2022-12-26T12:15:56.161Z,82.61
2022-12-26T12:20:53.901Z,82.21
2022-12-26T12:25:54.860Z,82.55
2022-12-26T12:30:53.766Z,83.37
2022-12-26T12:35:53.885Z,82.41
2022-12-26T12:40:54.339Z,82.13
2022-12-26T12:45:53.660Z,82.27
2022-12-26T12:50:56.689Z,82.61
2022-12-26T12:55:53.575Z,83.61
2022-12-26T13:04:18.797Z,85.10
2022-12-26T13:09:18.799Z,85.69
2022-12-26T13:14:18.748Z,86.41
2022-12-26T13:19:18.622Z,85.57
2022-12-26T13:24:18.625Z,86.36
2022-12-26T13:29:18.470Z,86.46
2022-12-26T13:34:18.447Z,86.26
2022-12-26T13:39:18.496Z,86.26
2022-12-26T13:44:18.341Z,85.42
2022-12-26T13:49:18.294Z,85.31
2022-12-26T13:54:18.198Z,84.95
2022-12-26T13:59:18.141Z,84.80
2022-12-26T14:04:18.283Z,82.83
2022-12-26T14:09:18.157Z,82.12
2022-12-26T14:14:18.074Z,81.71
2022-12-26T14:19:18.174Z,82.39
2022-12-26T14:24:17.878Z,78.90
2022-12-26T14:29:17.851Z,80.91
2022-12-26T14:34:17.821Z,80.95
2022-12-26T14:39:17.749Z,80.23
2022-12-26T14:44:17.691Z,81.57
2022-12-26T14:49:17.627Z,83.96
2022-12-26T14:54:19.668Z,85.09
2022-12-26T14:59:17.511Z,85.74
2022-12-26T15:04:17.572Z,85.33
2022-12-26T15:09:17.363Z,85.74
2022-12-26T15:14:17.348Z,84.34
2022-12-26T15:19:17.276Z,85.11
2022-12-26T15:24:17.226Z,83.67
2022-12-26T15:29:17.168Z,83.94
2022-12-26T15:34:17.103Z,83.53
2022-12-26T15:39:17.079Z,84.47
2022-12-26T15:44:17.176Z,83.81
2022-12-26T15:49:17.065Z,83.70
2022-12-26T15:54:16.932Z,83.09
2022-12-26T15:59:16.887Z,83.61
2022-12-26T16:04:16.930Z,84.56
2022-12-26T16:09:16.818Z,85.63
2022-12-26T16:14:16.767Z,85.18
2022-12-26T16:19:16.632Z,84.40
2022-12-26T16:24:16.627Z,83.20
2022-12-26T16:29:16.548Z,81.97
2022-12-26T16:34:16.612Z,81.70
2022-12-26T16:39:18.614Z,81.23
2022-12-26T16:44:16.424Z,82.05
2022-12-26T16:49:16.473Z,80.13
2022-12-26T16:54:16.548Z,79.61
2022-12-26T16:59:17.904Z,79.86
2022-12-26T17:04:16.193Z,79.14
2022-12-26T17:09:17.229Z,79.69
2022-12-26T17:14:16.099Z,79.75
2022-12-26T17:19:16.019Z,81.17
2022-12-26T17:24:15.937Z,80.72
2022-12-26T17:29:15.901Z,81.79
2022-12-26T17:34:15.908Z,81.48
2022-12-26T17:39:16.952Z,80.69
2022-12-26T17:44:15.989Z,81.62
2022-12-26T17:49:15.737Z,81.31
2022-12-26T17:54:15.796Z,81.86
2022-12-26T17:59:15.584Z,81.96
2022-12-26T18:04:15.527Z,81.90
2022-12-26T18:09:15.476Z,82.31
2022-12-26T18:14:15.460Z,81.66
2022-12-26T18:19:15.450Z,81.76
2022-12-26T18:24:15.247Z,81.38
2022-12-26T18:29:15.191Z,81.86
2022-12-26T18:34:15.160Z,81.59
2022-12-26T18:39:15.074Z,82.42
2022-12-26T18:44:15.044Z,82.73
2022-12-26T18:49:14.984Z,83.59
2022-12-26T18:54:14.964Z,83.18
2022-12-26T18:59:14.907Z,82.70
2022-12-26T19:04:14.868Z,83.56
2022-12-26T19:09:14.865Z,82.50
2022-12-26T19:15:49.573Z,81.87
2022-12-26T19:20:49.518Z,83.77
2022-12-26T19:25:49.415Z,83.36
2022-12-26T19:30:49.444Z,83.50
2022-12-26T19:35:49.371Z,84.12
2022-12-26T19:40:49.260Z,84.01
2022-12-26T19:45:49.445Z,83.44
2022-12-26T19:50:50.241Z,83.95
2022-12-26T19:55:49.151Z,83.95
2022-12-26T20:00:49.138Z,83.54
2022-12-26T20:05:50.066Z,83.75
2022-12-26T20:10:48.910Z,83.54
2022-12-26T20:15:48.886Z,83.37
2022-12-26T20:20:48.847Z,83.68
2022-12-26T20:25:48.812Z,83.58
2022-12-26T20:30:48.726Z,84.13
2022-12-26T20:35:48.642Z,84.13
2022-12-26T20:40:50.319Z,83.31
2022-12-26T20:45:48.711Z,83.51
2022-12-26T20:50:48.577Z,83.34
2022-12-26T20:55:48.503Z,83.10
2022-12-26T21:00:48.411Z,82.79
2022-12-26T21:05:48.376Z,83.31
2022-12-26T21:10:48.380Z,83.41
2022-12-26T21:15:48.239Z,83.03
2022-12-26T21:20:48.254Z,83.45
2022-12-26T21:25:48.194Z,83.31
2022-12-26T21:30:48.110Z,84.03
2022-12-26T21:35:48.036Z,83.51
2022-12-26T21:40:47.953Z,84.03
2022-12-26T21:45:47.945Z,82.60
2022-12-26T21:50:47.996Z,82.40
2022-12-26T21:55:47.862Z,82.29
2022-12-26T22:00:47.748Z,82.29
2022-12-26T22:05:47.728Z,81.88
2022-12-26T22:10:47.636Z,81.47
2022-12-26T22:15:47.775Z,81.16
2022-12-26T22:20:47.721Z,81.40
2022-12-26T22:25:47.694Z,81.61
2022-12-26T22:30:47.455Z,81.51
2022-12-26T22:35:47.407Z,81.92
2022-12-26T22:40:47.384Z,81.82
2022-12-26T22:45:47.372Z,82.37
2022-12-26T22:50:47.192Z,82.06
2022-12-26T22:55:47.128Z,82.17
2022-12-26T23:00:47.092Z,81.85
2022-12-26T23:05:47.047Z,82.27
2022-12-26T23:10:47.026Z,82.68
2022-12-26T23:15:47.100Z,82.79
2022-12-26T23:20:46.846Z,82.93
2022-12-26T23:25:47.986Z,84.48
2022-12-26T23:30:46.759Z,84.07
2022-12-26T23:35:46.750Z,84.38
2022-12-26T23:40:46.621Z,83.86
2022-12-26T23:45:46.639Z,84.48
2022-12-26T23:50:46.568Z,84.21
2022-12-26T23:55:46.538Z,84.90
