createdAt,value
2023-01-11T00:01:22.674Z,5.93
2023-01-11T00:03:51.517Z,4.22
2023-01-11T00:06:20.069Z,4.60
2023-01-11T00:08:48.889Z,4.85
2023-01-11T00:11:18.438Z,4.57
2023-01-11T00:13:47.166Z,4.60
2023-01-11T00:16:15.399Z,3.63
2023-01-11T00:18:44.183Z,4.18
2023-01-11T00:21:12.594Z,4.32
2023-01-11T00:23:40.833Z,4.15
2023-01-11T00:26:13.690Z,3.50
2023-01-11T00:28:42.292Z,4.00
2023-01-11T00:31:10.761Z,4.05
2023-01-11T00:33:39.341Z,4.45
2023-01-11T00:36:08.110Z,4.07
2023-01-11T00:38:47.790Z,4.10
2023-01-11T00:41:34.686Z,3.70
2023-01-11T00:44:23.447Z,4.00
2023-01-11T00:47:11.055Z,4.75
2023-01-11T00:52:11.898Z,3.72
2023-01-11T00:54:41.956Z,3.83
2023-01-11T00:57:10.410Z,4.47
2023-01-11T00:59:42.347Z,4.15
2023-01-11T01:02:12.362Z,4.32
2023-01-11T01:04:41.394Z,4.90
2023-01-11T01:07:09.860Z,4.53
2023-01-11T01:09:38.446Z,4.72
2023-01-11T01:12:07.880Z,4.80
2023-01-11T01:14:37.170Z,4.25
2023-01-11T01:17:08.260Z,4.78
2023-01-11T01:19:39.171Z,4.70
2023-01-11T01:22:08.135Z,4.20
2023-01-11T01:24:36.569Z,4.55
2023-01-11T01:27:05.158Z,4.57
2023-01-11T01:29:33.883Z,4.47
2023-01-11T01:32:02.444Z,4.55
2023-01-11T01:34:31.082Z,3.80
2023-01-11T01:36:59.634Z,4.93
2023-01-11T01:39:28.186Z,3.72
2023-01-11T01:41:56.929Z,4.38
2023-01-11T01:44:59.057Z,4.72
2023-01-11T01:47:48.228Z,4.90
2023-01-11T01:50:23.688Z,4.63
2023-01-11T01:52:57.254Z,4.47
2023-01-11T01:55:33.189Z,4.10
2023-01-11T01:58:05.563Z,4.35
2023-01-11T02:00:34.378Z,3.92
2023-01-11T02:03:02.996Z,3.72
2023-01-11T02:05:31.583Z,3.83
2023-01-11T02:08:03.728Z,3.58
2023-01-11T02:10:33.319Z,3.97
2023-01-11T02:13:06.114Z,4.07
2023-01-11T02:15:35.100Z,4.32
2023-01-11T02:18:03.904Z,3.33
2023-01-11T02:21:02.958Z,3.67
2023-01-11T02:23:31.429Z,3.50
2023-01-11T02:26:41.778Z,3.67
2023-01-11T02:29:37.634Z,3.60
2023-01-11T02:32:18.963Z,3.83
2023-01-11T02:35:02.945Z,3.50
2023-01-11T02:38:06.485Z,3.63
2023-01-11T02:40:54.368Z,3.40
2023-01-11T02:43:50.019Z,3.88
2023-01-11T02:46:33.427Z,4.18
2023-01-11T02:49:14.150Z,3.35
2023-01-11T02:51:55.538Z,4.28
2023-01-11T02:54:25.373Z,4.03
2023-01-11T02:56:59.302Z,4.05
2023-01-11T02:59:33.585Z,3.85
2023-01-11T03:02:03.106Z,4.13
2023-01-11T03:04:37.781Z,4.13
2023-01-11T03:07:14.941Z,4.13
2023-01-11T03:12:47.741Z,3.58
2023-01-11T03:15:45.194Z,3.58
2023-01-11T03:18:47.057Z,4.47
2023-01-11T03:21:42.384Z,3.92
2023-01-11T03:24:53.265Z,3.88
2023-01-11T03:27:38.599Z,3.88
2023-01-11T03:30:16.031Z,4.10
2023-01-11T03:32:54.067Z,4.30
2023-01-11T03:35:32.821Z,3.85
2023-01-11T03:38:13.333Z,4.47
2023-01-11T03:40:46.373Z,4.15
2023-01-11T03:43:19.370Z,4.18
2023-01-11T03:46:23.680Z,4.13
2023-01-11T03:49:16.547Z,4.43
2023-01-11T03:51:47.819Z,4.38
2023-01-11T03:54:22.950Z,4.93
2023-01-11T03:57:15.555Z,5.00
2023-01-11T03:59:44.987Z,4.57
2023-01-11T04:02:26.130Z,4.45
2023-01-11T04:04:55.002Z,4.32
2023-01-11T04:07:23.643Z,4.53
2023-01-11T04:09:52.355Z,4.20
2023-01-11T04:12:20.915Z,4.13
2023-01-11T04:14:49.430Z,4.32
2023-01-11T04:17:18.035Z,3.65
2023-01-11T04:19:46.639Z,3.88
2023-01-11T04:22:14.783Z,3.97
2023-01-11T04:24:43.343Z,3.97
2023-01-11T04:27:12.049Z,4.50
2023-01-11T04:29:40.377Z,4.30
2023-01-11T04:32:08.649Z,4.32
2023-01-11T04:34:37.248Z,4.65
2023-01-11T04:37:05.540Z,4.70
2023-01-11T04:39:34.074Z,4.88
2023-01-11T04:42:19.976Z,4.45
2023-01-11T04:44:50.627Z,4.20
2023-01-11T04:47:22.329Z,4.07
2023-01-11T04:49:51.972Z,4.55
2023-01-11T04:52:21.373Z,4.30
2023-01-11T04:54:50.135Z,4.75
2023-01-11T04:57:18.693Z,4.93
2023-01-11T04:59:47.248Z,4.85
2023-01-11T05:02:17.021Z,4.68
2023-01-11T05:04:46.348Z,4.32
2023-01-11T05:07:14.958Z,4.70
2023-01-11T05:09:44.134Z,4.70
2023-01-11T05:12:12.841Z,4.18
2023-01-11T05:14:41.516Z,4.30
2023-01-11T05:17:15.736Z,4.85
2023-01-11T05:19:44.173Z,4.55
2023-01-11T05:22:12.483Z,4.90
2023-01-11T05:24:41.361Z,4.53
2023-01-11T05:27:10.119Z,4.10
2023-01-11T05:29:38.399Z,4.82
2023-01-11T05:32:07.195Z,4.40
2023-01-11T05:34:36.153Z,4.80
2023-01-11T05:37:04.886Z,4.30
2023-01-11T05:39:33.991Z,4.35
2023-01-11T05:42:02.760Z,4.53
2023-01-11T17:00:22.996Z,9.30
2023-01-11T17:03:01.875Z,10.93
2023-01-11T17:05:30.209Z,10.35
2023-01-11T17:07:58.679Z,11.05
2023-01-11T17:10:30.642Z,10.45
2023-01-11T17:13:35.006Z,10.73
2023-01-11T17:16:11.452Z,9.88
2023-01-11T17:18:41.967Z,10.48
2023-01-11T17:21:23.317Z,13.20
2023-01-11T17:23:55.589Z,18.35
2023-01-11T17:26:27.480Z,19.05
2023-01-11T17:28:59.324Z,16.27
2023-01-11T17:31:32.374Z,14.05
2023-01-11T17:34:27.552Z,12.95
2023-01-11T17:36:58.523Z,13.93
2023-01-11T17:39:33.232Z,13.32
2023-01-11T17:42:24.951Z,11.90
2023-01-11T17:45:14.072Z,13.63
2023-01-11T17:47:46.516Z,13.27
2023-01-11T17:50:31.877Z,12.50
2023-01-11T17:53:16.401Z,12.40
2023-01-11T17:56:13.561Z,14.75
2023-01-11T17:58:42.680Z,11.10
2023-01-11T18:01:18.951Z,8.18
2023-01-11T18:03:51.343Z,8.77
2023-01-11T18:06:31.413Z,8.70
2023-01-11T18:09:01.735Z,10.02
2023-01-11T18:11:37.923Z,9.45
2023-01-11T18:14:17.455Z,10.23
2023-01-11T18:17:26.616Z,10.52
2023-01-11T18:19:55.239Z,10.13
2023-01-11T18:22:30.954Z,10.15
2023-01-11T18:25:04.808Z,10.27
2023-01-11T18:27:35.011Z,10.65
2023-01-11T18:30:08.521Z,11.50
2023-01-11T18:32:43.275Z,11.57
2023-01-11T18:35:19.008Z,11.95
2023-01-11T18:37:48.634Z,12.07
2023-01-11T18:40:19.513Z,13.15
2023-01-11T18:42:51.977Z,13.38
2023-01-11T18:45:22.615Z,14.90
2023-01-11T18:47:51.480Z,14.07
2023-01-11T18:50:19.985Z,12.55
2023-01-11T18:52:47.911Z,12.52
2023-01-11T18:55:16.298Z,13.25
2023-01-11T18:57:44.215Z,13.13
2023-01-11T19:00:16.349Z,12.77
2023-01-11T19:02:45.580Z,10.98
2023-01-11T19:05:16.871Z,10.38
2023-01-11T19:07:46.077Z,10.23
2023-01-11T19:10:19.991Z,9.35
2023-01-11T19:12:48.712Z,9.50
2023-01-11T19:15:17.493Z,10.63
2023-01-11T19:17:45.830Z,11.88
2023-01-11T19:20:14.859Z,11.50
2023-01-11T19:22:43.237Z,12.52
2023-01-11T19:25:11.752Z,11.45
2023-01-11T19:27:40.500Z,11.50
2023-01-11T19:30:09.464Z,12.25
2023-01-11T19:32:38.140Z,12.80
2023-01-11T19:35:08.340Z,13.30
2023-01-11T19:37:38.472Z,12.60
2023-01-11T19:40:07.484Z,12.77
2023-01-11T19:42:35.889Z,13.73
2023-01-11T19:45:05.738Z,13.55
2023-01-11T19:47:34.424Z,14.65
2023-01-11T19:50:02.724Z,16.13
2023-01-11T19:52:31.249Z,14.23
2023-01-11T19:55:00.252Z,14.38
2023-01-11T19:57:29.620Z,16.35
2023-01-11T19:59:57.970Z,14.95
2023-01-11T20:02:26.541Z,14.07
2023-01-11T20:04:55.108Z,14.02
2023-01-11T20:07:24.651Z,13.70
2023-01-11T20:09:52.851Z,15.02
2023-01-11T20:12:21.253Z,14.85
2023-01-11T20:14:49.890Z,14.77
2023-01-11T20:17:21.779Z,15.13
2023-01-11T20:19:55.412Z,16.10
2023-01-11T20:22:25.554Z,15.50
2023-01-11T20:24:53.802Z,16.13
2023-01-11T20:27:22.177Z,15.55
2023-01-11T20:29:50.775Z,18.67
2023-01-11T20:32:39.695Z,17.30
2023-01-11T20:35:08.961Z,15.15
2023-01-11T20:37:37.897Z,14.82
2023-01-11T20:40:07.398Z,21.23
2023-01-11T20:42:36.157Z,23.63
2023-01-11T20:45:05.256Z,26.15
2023-01-11T20:47:33.979Z,24.50
2023-01-11T20:50:02.713Z,20.73
2023-01-11T20:52:33.976Z,18.85
2023-01-11T20:55:02.775Z,18.65
2023-01-11T20:57:31.413Z,18.25
2023-01-11T20:59:59.782Z,18.40
2023-01-11T21:02:28.972Z,19.13
2023-01-11T21:04:57.781Z,18.35
2023-01-11T21:07:26.424Z,17.45
2023-01-11T21:09:55.581Z,17.65
2023-01-11T21:12:24.843Z,18.55
2023-01-11T21:14:53.748Z,19.08
2023-01-11T21:17:22.713Z,19.58
2023-01-11T21:19:51.495Z,19.52
2023-01-11T21:22:20.131Z,18.75
2023-01-11T21:24:49.140Z,18.30
2023-01-11T21:27:18.040Z,17.38
2023-01-11T21:29:46.610Z,16.38
2023-01-11T21:32:15.383Z,17.05
2023-01-11T21:34:43.783Z,16.90
2023-01-11T21:37:12.562Z,15.95
2023-01-11T21:39:41.373Z,15.85
2023-01-11T21:42:09.959Z,14.93
2023-01-11T21:44:41.419Z,15.13
2023-01-11T21:47:10.079Z,15.90
2023-01-11T21:49:38.914Z,15.95
2023-01-11T21:52:08.280Z,15.82
2023-01-11T21:54:36.719Z,15.32
2023-01-11T21:57:05.092Z,15.43
2023-01-11T21:59:34.319Z,15.57
2023-01-11T22:02:02.800Z,15.23
2023-01-11T22:04:31.643Z,15.40
2023-01-11T22:07:00.530Z,15.65
2023-01-11T22:09:29.658Z,15.60
2023-01-11T22:11:57.929Z,15.63
2023-01-11T22:14:26.146Z,15.30
2023-01-11T22:16:54.833Z,15.02
2023-01-11T22:19:23.437Z,15.05
2023-01-11T22:21:52.050Z,13.68
2023-01-11T22:24:21.381Z,14.43
2023-01-11T22:26:49.879Z,17.10
2023-01-11T22:29:18.687Z,16.63
2023-01-11T22:31:53.041Z,17.52
2023-01-11T22:34:22.271Z,16.15
2023-01-11T22:36:51.554Z,16.27
2023-01-11T22:39:19.887Z,16.25
2023-01-11T22:41:49.855Z,16.95
2023-01-11T22:44:18.947Z,17.45
2023-01-11T22:46:47.502Z,17.65
2023-01-11T22:49:17.894Z,16.42
2023-01-11T22:51:47.229Z,17.25
2023-01-11T22:54:15.453Z,15.80
2023-01-11T22:56:44.416Z,16.67
2023-01-11T22:59:13.245Z,14.82
2023-01-11T23:01:43.185Z,15.93
2023-01-11T23:04:14.522Z,16.77
2023-01-11T23:06:44.296Z,15.23
2023-01-11T23:09:17.000Z,15.10
2023-01-11T23:12:04.752Z,14.85
2023-01-11T23:14:33.617Z,16.27
2023-01-11T23:17:07.738Z,16.75
2023-01-11T23:19:38.472Z,16.23
2023-01-11T23:22:08.837Z,15.10
2023-01-11T23:24:38.152Z,14.93
2023-01-11T23:27:10.008Z,15.35
2023-01-11T23:29:38.863Z,15.88
2023-01-11T23:32:07.292Z,16.83
2023-01-11T23:34:35.931Z,16.52
2023-01-11T23:37:04.691Z,16.35
2023-01-11T23:39:33.689Z,16.15
2023-01-11T23:42:20.919Z,15.30
2023-01-11T23:44:49.755Z,16.20
2023-01-11T23:47:25.682Z,16.50
2023-01-11T23:50:01.211Z,17.40
2023-01-11T23:52:31.963Z,16.50
2023-01-11T23:55:00.790Z,17.05
2023-01-11T23:57:29.355Z,16.48
2023-01-11T23:59:58.065Z,16.88
