createdAt,value
2016-08-25T00:00:46.385Z,970.15
2016-08-25T00:01:46.386Z,970.18
2016-08-25T00:02:46.393Z,970.15
2016-08-25T00:03:46.385Z,970.14
2016-08-25T00:04:46.387Z,970.13
2016-08-25T00:05:46.389Z,970.13
2016-08-25T00:06:46.389Z,970.13
2016-08-25T00:07:46.390Z,970.12
2016-08-25T00:08:46.390Z,970.12
2016-08-25T00:09:46.393Z,970.14
2016-08-25T00:10:46.393Z,970.13
2016-08-25T00:11:46.395Z,970.15
2016-08-25T00:12:46.393Z,970.1
2016-08-25T00:13:46.394Z,970.14
2016-08-25T00:14:46.394Z,970.14
2016-08-25T00:15:46.618Z,970.16
2016-08-25T00:16:46.412Z,970.14
2016-08-25T00:17:46.398Z,970.16
2016-08-25T00:18:47.834Z,970.13
2016-08-25T00:19:46.413Z,970.13
2016-08-25T00:20:46.398Z,970.14
2016-08-25T00:21:46.618Z,970.15
2016-08-25T00:22:46.422Z,970.15
2016-08-25T00:23:46.537Z,970.18
2016-08-25T00:25:46.401Z,970.19
2016-08-25T00:26:46.403Z,970.15
2016-08-25T00:27:46.402Z,970.15
2016-08-25T00:29:46.406Z,970.17
2016-08-25T00:30:46.626Z,970.16
2016-08-25T00:31:46.425Z,970.16
2016-08-25T00:32:46.453Z,970.13
2016-08-25T00:33:46.542Z,970.13
2016-08-25T00:34:46.442Z,970.12
2016-08-25T00:35:46.443Z,970.12
2016-08-25T00:36:46.442Z,970.08
2016-08-25T00:37:46.442Z,970.08
2016-08-25T00:38:46.442Z,970.13
2016-08-25T00:39:46.446Z,970.11
2016-08-25T00:40:46.446Z,970.15
2016-08-25T00:41:46.446Z,970.13
2016-08-25T00:42:46.446Z,970.12
2016-08-25T00:43:46.447Z,970.14
2016-08-25T00:44:46.447Z,970.14
2016-08-25T00:45:46.447Z,970.13
2016-08-25T00:46:46.451Z,970.16
2016-08-25T00:47:46.450Z,970.16
2016-08-25T00:48:46.450Z,970.16
2016-08-25T00:49:46.451Z,970.14
2016-08-25T00:50:46.450Z,970.15
2016-08-25T00:51:46.451Z,970.13
2016-08-25T00:52:46.451Z,970.14
2016-08-25T00:53:46.451Z,970.14
2016-08-25T00:54:46.451Z,970.12
2016-08-25T00:55:46.423Z,970.12
2016-08-25T00:56:46.429Z,970.11
2016-08-25T00:57:46.425Z,970.11
2016-08-25T00:58:46.425Z,970.08
2016-08-25T00:59:46.424Z,970.1
2016-08-25T01:00:46.425Z,970.08
2016-08-25T01:01:46.428Z,970.03
2016-08-25T01:02:46.425Z,970.07
2016-08-25T01:03:46.429Z,970.07
2016-08-25T01:04:46.433Z,970.07
2016-08-25T01:05:46.429Z,970.06
2016-08-25T01:06:46.428Z,970.09
2016-08-25T01:07:46.428Z,970.08
2016-08-25T01:08:46.429Z,970.09
2016-08-25T01:09:46.429Z,970.07
2016-08-25T01:10:46.429Z,970.05
2016-08-25T01:11:46.434Z,970.06
2016-08-25T01:12:46.434Z,970.08
2016-08-25T01:13:46.433Z,970.09
2016-08-25T01:14:46.432Z,970.04
2016-08-25T01:15:46.433Z,970.07
2016-08-25T01:16:46.433Z,970.04
2016-08-25T01:17:46.434Z,970.06
2016-08-25T01:18:46.433Z,970.05
2016-08-25T01:19:46.433Z,970.06
2016-08-25T01:20:46.432Z,970.09
2016-08-25T01:21:46.434Z,970.08
2016-08-25T01:22:46.437Z,970.08
2016-08-25T01:23:46.439Z,970.12
2016-08-25T01:24:46.437Z,970.1
2016-08-25T01:25:46.439Z,970.12
2016-08-25T01:26:46.437Z,970.12
2016-08-25T01:27:46.438Z,970.13
2016-08-25T01:28:46.436Z,970.07
2016-08-25T01:29:46.437Z,970.1
2016-08-25T01:30:46.437Z,970.13
2016-08-25T01:31:46.437Z,970.12
2016-08-25T01:32:46.436Z,970.11
2016-08-25T01:33:46.439Z,970.09
2016-08-25T01:34:46.440Z,970.09
2016-08-25T01:35:46.441Z,970.11
2016-08-25T01:36:46.440Z,970.12
2016-08-25T01:37:46.441Z,970.11
2016-08-25T01:38:46.442Z,970.15
2016-08-25T01:39:46.441Z,970.13
2016-08-25T01:40:46.441Z,970.13
2016-08-25T01:41:46.441Z,970.15
2016-08-25T01:42:46.441Z,970.13
2016-08-25T01:43:46.441Z,970.1
2016-08-25T01:44:46.441Z,970.12
2016-08-25T01:45:46.446Z,970.12
2016-08-25T01:46:46.441Z,970.1
2016-08-25T01:47:46.445Z,970.07
2016-08-25T01:48:46.445Z,970.07
2016-08-25T01:49:46.446Z,970.05
2016-08-25T01:50:46.446Z,970.05
2016-08-25T01:51:46.446Z,970.06
2016-08-25T01:52:46.445Z,970.01
2016-08-25T01:53:46.446Z,970.06
2016-08-25T01:54:46.445Z,970.03
2016-08-25T01:55:46.445Z,970.02
2016-08-25T01:56:46.446Z,970.01
2016-08-25T01:57:46.446Z,969.98
2016-08-25T01:58:46.445Z,969.98
2016-08-25T01:59:46.446Z,969.99
2016-08-25T02:00:46.446Z,969.97
2016-08-25T02:01:46.446Z,969.99
2016-08-25T02:02:46.446Z,970
2016-08-25T02:03:46.446Z,970.04
2016-08-25T02:04:46.446Z,970.03
2016-08-25T02:05:46.445Z,970.08
2016-08-25T02:06:46.450Z,970.04
2016-08-25T02:07:46.452Z,970.07
2016-08-25T02:08:46.456Z,970.05
2016-08-25T02:09:46.453Z,970.04
2016-08-25T02:10:46.450Z,970.06
2016-08-25T02:11:46.449Z,970.05
2016-08-25T02:12:46.450Z,970.05
2016-08-25T02:13:46.450Z,970.05
2016-08-25T02:14:46.449Z,970.03
2016-08-25T02:15:46.450Z,970.05
2016-08-25T02:16:46.452Z,970.06
2016-08-25T02:17:46.450Z,970.07
2016-08-25T02:18:46.451Z,970.03
2016-08-25T02:19:46.450Z,970.05
2016-08-25T02:20:46.450Z,970.05
2016-08-25T02:21:46.450Z,970.02
2016-08-25T02:22:46.450Z,970.05
2016-08-25T02:23:46.450Z,970.05
2016-08-25T02:24:46.450Z,970
2016-08-25T02:25:46.450Z,970.05
2016-08-25T02:26:46.450Z,970.03
2016-08-25T02:27:46.450Z,970.02
2016-08-25T02:28:46.454Z,970.04
2016-08-25T02:29:46.451Z,970.01
2016-08-25T02:30:46.450Z,970.03
2016-08-25T02:31:46.455Z,970.03
2016-08-25T02:32:46.455Z,970.01
2016-08-25T02:33:46.502Z,970.01
2016-08-25T02:34:46.455Z,970.01
2016-08-25T02:35:46.455Z,969.98
2016-08-25T02:36:46.454Z,970.01
2016-08-25T02:37:46.455Z,969.99
2016-08-25T02:38:46.454Z,969.97
2016-08-25T02:39:46.455Z,970
2016-08-25T02:40:46.455Z,969.98
2016-08-25T02:41:46.454Z,970
2016-08-25T02:42:46.455Z,969.97
2016-08-25T02:43:46.455Z,969.99
2016-08-25T02:44:46.455Z,970
2016-08-25T02:45:46.455Z,970.01
2016-08-25T02:46:46.455Z,970.01
2016-08-25T02:47:46.454Z,969.98
2016-08-25T02:48:46.455Z,970
2016-08-25T02:49:46.455Z,969.96
2016-08-25T02:50:46.455Z,969.97
2016-08-25T02:51:46.456Z,969.95
2016-08-25T02:52:46.454Z,969.98
2016-08-25T02:53:46.455Z,969.94
2016-08-25T02:54:46.455Z,969.96
2016-08-25T02:55:46.455Z,969.96
2016-08-25T02:56:46.455Z,969.93
2016-08-25T02:57:46.455Z,969.92
2016-08-25T02:58:46.455Z,969.94
2016-08-25T02:59:46.455Z,969.92
2016-08-25T03:00:46.455Z,969.93
2016-08-25T03:01:46.456Z,969.91
2016-08-25T03:02:46.456Z,969.88
2016-08-25T03:03:46.456Z,969.92
2016-08-25T03:04:46.455Z,969.9
2016-08-25T03:05:46.456Z,969.9
2016-08-25T03:06:46.455Z,969.92
2016-08-25T03:07:46.456Z,969.92
2016-08-25T03:08:46.456Z,969.92
2016-08-25T03:09:46.455Z,969.92
2016-08-25T03:10:46.451Z,969.91
2016-08-25T03:11:46.456Z,969.97
2016-08-25T03:12:46.455Z,969.91
2016-08-25T03:13:46.452Z,969.9
2016-08-25T03:14:46.453Z,969.95
2016-08-25T03:15:46.451Z,969.93
2016-08-25T03:16:46.456Z,969.94
2016-08-25T03:17:46.452Z,969.9
2016-08-25T03:18:46.452Z,969.92
2016-08-25T03:19:46.452Z,969.93
2016-08-25T03:20:46.452Z,969.93
2016-08-25T03:21:46.452Z,969.96
2016-08-25T03:22:46.453Z,969.93
2016-08-25T03:23:46.452Z,969.94
2016-08-25T03:24:46.452Z,969.92
2016-08-25T03:25:46.451Z,969.99
2016-08-25T03:26:46.452Z,969.98
2016-08-25T03:27:46.452Z,969.97
2016-08-25T03:28:46.453Z,969.97
2016-08-25T03:29:46.452Z,969.91
2016-08-25T03:30:46.453Z,969.91
2016-08-25T03:31:46.453Z,969.9
2016-08-25T03:32:46.453Z,969.92
2016-08-25T03:33:46.454Z,969.91
2016-08-25T03:34:46.453Z,969.9
2016-08-25T03:35:46.453Z,969.91
2016-08-25T03:36:46.453Z,969.9
2016-08-25T03:37:46.453Z,969.86
2016-08-25T03:38:46.453Z,969.92
2016-08-25T03:39:46.453Z,969.92
2016-08-25T03:40:46.453Z,969.92
2016-08-25T03:41:46.453Z,969.95
2016-08-25T03:42:46.453Z,969.96
2016-08-25T03:43:46.453Z,969.92
2016-08-25T03:44:46.453Z,969.96
2016-08-25T03:45:46.453Z,969.94
2016-08-25T03:46:46.453Z,969.92
2016-08-25T03:47:46.467Z,969.91
2016-08-25T03:48:46.453Z,969.92
2016-08-25T03:49:46.453Z,969.94
2016-08-25T03:50:46.453Z,969.96
2016-08-25T03:51:46.449Z,969.95
2016-08-25T03:52:46.453Z,969.92
2016-08-25T03:53:46.450Z,969.99
2016-08-25T03:54:46.449Z,969.95
2016-08-25T03:55:46.450Z,969.97
2016-08-25T03:56:46.449Z,970.02
2016-08-25T03:57:46.453Z,970.04
2016-08-25T03:58:46.449Z,970.06
2016-08-25T03:59:46.450Z,970.09
2016-08-25T04:00:46.450Z,970.08
2016-08-25T04:01:46.450Z,970.1
2016-08-25T04:02:46.449Z,970.07
2016-08-25T04:03:46.450Z,970.09
2016-08-25T04:04:46.449Z,970.08
2016-08-25T04:05:46.456Z,970.08
2016-08-25T04:06:46.449Z,970.07
2016-08-25T04:07:46.450Z,970.1
2016-08-25T04:08:46.450Z,970.1
2016-08-25T04:09:46.450Z,970.09
2016-08-25T04:10:46.450Z,970.11
2016-08-25T04:11:46.450Z,970.13
2016-08-25T04:12:46.446Z,970.1
2016-08-25T04:13:46.445Z,970.17
2016-08-25T04:14:46.445Z,970.16
2016-08-25T04:15:46.446Z,970.18
2016-08-25T04:16:46.451Z,970.2
2016-08-25T04:17:46.446Z,970.18
2016-08-25T04:18:46.446Z,970.2
2016-08-25T04:19:46.446Z,970.2
2016-08-25T04:20:46.446Z,970.22
2016-08-25T04:21:46.452Z,970.27
2016-08-25T04:22:46.446Z,970.25
2016-08-25T04:23:46.446Z,970.25
2016-08-25T04:24:46.446Z,970.27
2016-08-25T04:25:46.446Z,970.3
2016-08-25T04:26:46.445Z,970.29
2016-08-25T04:27:46.446Z,970.3
2016-08-25T04:28:46.446Z,970.29
2016-08-25T04:29:46.446Z,970.32
2016-08-25T04:30:46.442Z,970.27
2016-08-25T04:31:46.442Z,970.29
2016-08-25T04:32:46.442Z,970.27
2016-08-25T04:33:46.495Z,970.29
2016-08-25T04:34:46.442Z,970.3
2016-08-25T04:35:46.442Z,970.3
2016-08-25T04:36:46.443Z,970.3
2016-08-25T04:37:46.443Z,970.33
2016-08-25T04:38:46.442Z,970.3
2016-08-25T04:39:46.443Z,970.31
2016-08-25T04:40:46.442Z,970.31
2016-08-25T04:41:46.442Z,970.29
2016-08-25T04:42:46.443Z,970.29
2016-08-25T04:43:46.447Z,970.35
2016-08-25T04:44:46.442Z,970.33
2016-08-25T04:45:46.441Z,970.35
2016-08-25T04:46:46.445Z,970.33
2016-08-25T04:47:46.438Z,970.34
2016-08-25T04:48:46.438Z,970.34
2016-08-25T04:49:46.439Z,970.38
2016-08-25T04:50:46.439Z,970.41
2016-08-25T04:51:46.438Z,970.41
2016-08-25T04:52:46.438Z,970.43
2016-08-25T04:53:46.439Z,970.47
2016-08-25T04:54:46.438Z,970.46
2016-08-25T04:55:46.438Z,970.47
2016-08-25T04:56:46.438Z,970.44
2016-08-25T04:57:46.439Z,970.46
2016-08-25T04:58:46.438Z,970.47
2016-08-25T04:59:46.440Z,970.47
2016-08-25T05:00:46.440Z,970.49
2016-08-25T05:01:46.438Z,970.48
2016-08-25T05:02:46.439Z,970.48
2016-08-25T05:03:46.438Z,970.48
2016-08-25T05:04:46.438Z,970.49
2016-08-25T05:05:46.439Z,970.46
2016-08-25T05:06:46.440Z,970.5
2016-08-25T05:07:46.439Z,970.49
2016-08-25T05:08:46.439Z,970.5
2016-08-25T05:09:46.443Z,970.52
2016-08-25T05:10:46.442Z,970.51
2016-08-25T05:11:46.443Z,970.55
2016-08-25T05:12:46.443Z,970.54
2016-08-25T05:13:46.443Z,970.55
2016-08-25T05:14:46.444Z,970.53
2016-08-25T05:15:46.447Z,970.5
2016-08-25T05:16:46.447Z,970.56
2016-08-25T05:17:46.447Z,970.57
2016-08-25T05:18:46.451Z,970.54
2016-08-25T05:19:46.451Z,970.55
2016-08-25T05:20:46.452Z,970.56
2016-08-25T05:21:46.452Z,970.53
2016-08-25T05:22:46.458Z,970.56
2016-08-25T05:23:46.455Z,970.57
2016-08-25T05:24:46.460Z,970.61
2016-08-25T05:25:46.459Z,970.65
2016-08-25T05:26:46.460Z,970.63
2016-08-25T05:27:46.464Z,970.63
2016-08-25T05:28:46.464Z,970.65
2016-08-25T05:29:46.469Z,970.62
2016-08-25T05:30:46.468Z,970.65
2016-08-25T05:31:46.471Z,970.65
2016-08-25T05:32:46.473Z,970.61
2016-08-25T05:33:46.475Z,970.58
2016-08-25T05:34:46.477Z,970.59
2016-08-25T05:35:46.480Z,970.59
2016-08-25T05:36:46.481Z,970.6
2016-08-25T05:37:46.484Z,970.63
2016-08-25T05:38:46.485Z,970.63
2016-08-25T05:39:46.489Z,970.61
2016-08-25T05:40:46.493Z,970.58
2016-08-25T05:41:46.492Z,970.61
2016-08-25T05:42:46.496Z,970.62
2016-08-25T05:43:46.501Z,970.61
2016-08-25T05:44:46.501Z,970.62
2016-08-25T05:45:46.504Z,970.64
2016-08-25T05:46:46.509Z,970.66
2016-08-25T05:47:46.509Z,970.66
2016-08-25T05:48:46.512Z,970.64
2016-08-25T05:49:46.517Z,970.64
2016-08-25T05:50:46.521Z,970.66
2016-08-25T05:51:46.524Z,970.7
2016-08-25T05:52:46.525Z,970.68
2016-08-25T05:53:46.530Z,970.68
2016-08-25T05:54:46.532Z,970.66
2016-08-25T05:55:46.537Z,970.67
2016-08-25T05:56:46.542Z,970.69
2016-08-25T05:57:46.545Z,970.74
2016-08-25T05:58:46.550Z,970.72
2016-08-25T05:59:46.553Z,970.73
2016-08-25T06:00:46.556Z,970.72
2016-08-25T06:01:46.556Z,970.71
2016-08-25T06:02:46.561Z,970.72
2016-08-25T06:03:46.564Z,970.78
2016-08-25T06:04:46.572Z,970.8
2016-08-25T06:05:46.573Z,970.77
2016-08-25T06:06:46.577Z,970.8
2016-08-25T06:07:46.585Z,970.87
2016-08-25T06:08:46.589Z,970.88
2016-08-25T06:09:46.593Z,970.86
2016-08-25T06:10:46.597Z,970.84
2016-08-25T06:11:46.602Z,970.85
2016-08-25T06:12:46.605Z,970.86
2016-08-25T06:13:46.611Z,970.85
2016-08-25T06:14:46.613Z,970.81
2016-08-25T06:15:46.621Z,970.83
2016-08-25T06:16:46.625Z,970.83
2016-08-25T06:17:46.629Z,970.83
2016-08-25T06:18:46.633Z,970.83
2016-08-25T06:19:46.637Z,970.85
2016-08-25T06:20:46.642Z,970.83
2016-08-25T06:21:46.649Z,970.86
2016-08-25T06:22:46.653Z,970.85
2016-08-25T06:23:46.662Z,970.86
2016-08-25T06:24:46.667Z,970.85
2016-08-25T06:25:46.669Z,970.87
2016-08-25T06:26:46.674Z,970.85
2016-08-25T06:27:46.678Z,970.84
2016-08-25T06:28:46.688Z,970.87
2016-08-25T06:29:46.691Z,970.86
2016-08-25T06:30:46.697Z,970.8
2016-08-25T06:31:46.702Z,970.85
2016-08-25T06:32:46.706Z,970.86
2016-08-25T06:33:46.814Z,970.87
2016-08-25T06:34:46.717Z,970.86
2016-08-25T06:35:46.727Z,970.85
2016-08-25T06:36:46.730Z,970.84
2016-08-25T06:37:46.744Z,970.85
2016-08-25T06:38:46.742Z,970.87
2016-08-25T06:39:46.750Z,970.88
2016-08-25T06:40:46.754Z,970.85
2016-08-25T06:41:46.763Z,970.87
2016-08-25T06:42:46.766Z,970.83
2016-08-25T06:43:46.775Z,970.84
2016-08-25T06:44:46.777Z,970.84
2016-08-25T06:45:46.787Z,970.83
2016-08-25T06:46:46.789Z,970.81
2016-08-25T06:47:46.798Z,970.84
2016-08-25T06:48:46.807Z,970.83
2016-08-25T06:49:46.810Z,970.78
2016-08-25T06:50:46.819Z,970.76
2016-08-25T06:51:46.826Z,970.75
2016-08-25T06:52:46.830Z,970.79
2016-08-25T06:53:46.838Z,970.76
2016-08-25T06:54:46.847Z,970.75
2016-08-25T06:55:46.854Z,970.74
2016-08-25T06:56:46.859Z,970.72
2016-08-25T06:57:46.867Z,970.75
2016-08-25T06:58:46.874Z,970.74
2016-08-25T06:59:46.879Z,970.75
2016-08-25T07:00:46.887Z,970.78
2016-08-25T07:01:46.895Z,970.77
2016-08-25T07:02:46.902Z,970.78
2016-08-25T07:03:46.907Z,970.77
2016-08-25T07:04:46.915Z,970.81
2016-08-25T07:05:46.923Z,970.79
2016-08-25T07:06:46.938Z,970.8
2016-08-25T07:07:46.938Z,970.79
2016-08-25T07:08:46.943Z,970.8
2016-08-25T07:09:46.951Z,970.81
2016-08-25T07:10:46.959Z,970.81
2016-08-25T07:11:46.967Z,970.8
2016-08-25T07:12:46.975Z,970.79
2016-08-25T07:13:46.984Z,970.78
2016-08-25T07:14:46.991Z,970.79
2016-08-25T07:15:46.995Z,970.8
2016-08-25T07:16:47.007Z,970.82
2016-08-25T07:17:47.011Z,970.82
2016-08-25T07:18:47.019Z,970.81
2016-08-25T07:19:47.027Z,970.82
2016-08-25T07:20:47.036Z,970.81
2016-08-25T07:21:47.044Z,970.83
2016-08-25T07:22:47.052Z,970.83
2016-08-25T07:23:47.060Z,970.79
2016-08-25T07:24:47.075Z,970.81
2016-08-25T07:25:47.076Z,970.82
2016-08-25T07:26:47.083Z,970.78
2016-08-25T07:27:47.092Z,970.77
2016-08-25T07:28:47.102Z,970.75
2016-08-25T07:29:47.107Z,970.74
2016-08-25T07:30:47.115Z,970.73
2016-08-25T07:31:47.123Z,970.72
2016-08-25T07:32:47.131Z,970.76
2016-08-25T07:33:47.240Z,970.79
2016-08-25T07:34:47.147Z,970.81
2016-08-25T07:35:47.155Z,970.79
2016-08-25T07:36:47.163Z,970.79
2016-08-25T07:37:47.172Z,970.77
2016-08-25T07:38:47.183Z,970.77
2016-08-25T07:39:47.192Z,970.74
2016-08-25T07:40:47.199Z,970.76
2016-08-25T07:41:47.207Z,970.77
2016-08-25T07:42:47.216Z,970.77
2016-08-25T07:43:47.224Z,970.76
2016-08-25T07:44:47.232Z,970.76
2016-08-25T07:45:47.241Z,970.79
2016-08-25T07:46:47.253Z,970.79
2016-08-25T07:47:47.260Z,970.76
2016-08-25T07:48:47.268Z,970.76
2016-08-25T07:49:47.277Z,970.73
2016-08-25T07:50:47.284Z,970.75
2016-08-25T07:51:47.292Z,970.74
2016-08-25T07:52:47.301Z,970.73
2016-08-25T07:53:47.309Z,970.71
2016-08-25T07:54:47.320Z,970.69
2016-08-25T07:55:47.329Z,970.73
2016-08-25T07:56:47.337Z,970.68
2016-08-25T07:57:47.344Z,970.69
2016-08-25T07:58:47.352Z,970.65
2016-08-25T07:59:47.361Z,970.69
2016-08-25T08:00:47.374Z,970.7
2016-08-25T08:01:47.381Z,970.7
2016-08-25T08:02:47.389Z,970.71
2016-08-25T08:03:47.398Z,970.74
2016-08-25T08:04:47.404Z,970.71
2016-08-25T08:05:47.418Z,970.7
2016-08-25T08:06:47.425Z,970.71
2016-08-25T08:07:47.434Z,970.68
2016-08-25T08:08:47.445Z,970.69
2016-08-25T08:09:47.449Z,970.7
2016-08-25T08:10:47.462Z,970.69
2016-08-25T08:11:47.469Z,970.72
2016-08-25T08:12:47.478Z,970.72
2016-08-25T08:13:47.486Z,970.72
2016-08-25T08:14:47.494Z,970.71
2016-08-25T08:15:47.502Z,970.77
2016-08-25T08:16:47.510Z,970.75
2016-08-25T08:17:47.518Z,970.77
2016-08-25T08:18:47.529Z,970.75
2016-08-25T08:19:47.538Z,970.71
2016-08-25T08:20:47.546Z,970.73
2016-08-25T08:21:47.554Z,970.76
2016-08-25T08:22:47.561Z,970.73
2016-08-25T08:23:47.570Z,970.74
2016-08-25T08:24:47.577Z,970.73
2016-08-25T08:25:47.587Z,970.73
2016-08-25T08:26:47.594Z,970.73
2016-08-25T08:27:47.606Z,970.69
2016-08-25T08:28:47.613Z,970.72
2016-08-25T08:29:47.635Z,970.69
2016-08-25T08:30:47.630Z,970.71
2016-08-25T08:31:47.637Z,970.71
2016-08-25T08:32:47.646Z,970.72
2016-08-25T08:33:47.654Z,970.66
2016-08-25T08:34:47.668Z,970.68
2016-08-25T08:35:47.670Z,970.68
2016-08-25T08:36:47.678Z,970.68
2016-08-25T08:37:47.687Z,970.7
2016-08-25T08:38:47.709Z,970.66
2016-08-25T08:39:47.703Z,970.65
2016-08-25T08:40:47.710Z,970.65
2016-08-25T08:41:47.719Z,970.64
2016-08-25T08:42:47.726Z,970.66
2016-08-25T08:43:47.735Z,970.65
2016-08-25T08:44:47.744Z,970.65
2016-08-25T08:45:47.750Z,970.64
2016-08-25T08:46:47.759Z,970.66
2016-08-25T08:47:47.767Z,970.62
2016-08-25T08:48:47.771Z,970.68
2016-08-25T08:49:47.779Z,970.68
2016-08-25T08:50:47.787Z,970.67
2016-08-25T08:51:47.795Z,970.67
2016-08-25T08:52:47.803Z,970.64
2016-08-25T08:53:47.812Z,970.64
2016-08-25T08:54:47.820Z,970.67
2016-08-25T08:55:47.823Z,970.63
2016-08-25T08:56:47.832Z,970.65
2016-08-25T08:57:47.840Z,970.61
2016-08-25T08:58:47.847Z,970.65
2016-08-25T08:59:47.856Z,970.6
2016-08-25T09:00:47.860Z,970.58
2016-08-25T09:01:47.867Z,970.6
2016-08-25T09:02:47.876Z,970.61
2016-08-25T09:03:47.884Z,970.55
2016-08-25T09:04:47.888Z,970.59
2016-08-25T09:05:47.896Z,970.56
2016-08-25T09:06:47.903Z,970.56
2016-08-25T09:07:47.912Z,970.6
2016-08-25T09:08:47.915Z,970.57
2016-08-25T09:09:47.924Z,970.58
2016-08-25T09:10:47.931Z,970.55
2016-08-25T09:11:47.936Z,970.55
2016-08-25T09:12:47.944Z,970.57
2016-08-25T09:13:47.948Z,970.51
2016-08-25T09:14:47.957Z,970.5
2016-08-25T09:15:47.961Z,970.53
2016-08-25T09:16:47.967Z,970.51
2016-08-25T09:17:47.977Z,970.5
2016-08-25T09:18:47.981Z,970.45
2016-08-25T09:19:47.988Z,970.45
2016-08-25T09:20:47.992Z,970.44
2016-08-25T09:21:48.001Z,970.42
2016-08-25T09:22:48.004Z,970.39
2016-08-25T09:23:48.013Z,970.39
2016-08-25T09:24:48.021Z,970.37
2016-08-25T09:25:48.024Z,970.33
2016-08-25T09:26:48.029Z,970.4
2016-08-25T09:27:48.036Z,970.37
2016-08-25T09:28:48.044Z,970.36
2016-08-25T09:29:48.049Z,970.37
2016-08-25T09:30:48.052Z,970.37
2016-08-25T09:31:48.061Z,970.39
2016-08-25T09:32:48.064Z,970.36
2016-08-25T09:33:48.069Z,970.37
2016-08-25T09:34:48.076Z,970.33
2016-08-25T09:35:48.081Z,970.34
2016-08-25T09:36:48.089Z,970.33
2016-08-25T09:37:48.093Z,970.32
2016-08-25T09:38:48.101Z,970.29
2016-08-25T09:39:48.105Z,970.29
2016-08-25T09:40:48.108Z,970.26
2016-08-25T09:41:48.117Z,970.22
2016-08-25T09:42:48.120Z,970.23
2016-08-25T09:43:48.128Z,970.23
2016-08-25T09:44:48.133Z,970.25
2016-08-25T09:45:48.137Z,970.24
2016-08-25T09:46:48.141Z,970.19
2016-08-25T09:47:48.149Z,970.24
2016-08-25T09:48:48.153Z,970.24
2016-08-25T09:49:48.156Z,970.23
2016-08-25T09:50:48.165Z,970.2
2016-08-25T09:51:48.169Z,970.21
2016-08-25T09:52:48.173Z,970.26
2016-08-25T09:53:48.178Z,970.26
2016-08-25T09:54:48.185Z,970.25
2016-08-25T09:55:48.189Z,970.21
2016-08-25T09:56:48.193Z,970.24
2016-08-25T09:57:48.198Z,970.24
2016-08-25T09:59:48.208Z,970.2
2016-08-25T10:00:48.213Z,970.19
2016-08-25T10:01:48.218Z,970.16
2016-08-25T10:02:48.221Z,970.13
2016-08-25T10:03:48.230Z,970.14
2016-08-25T10:04:48.234Z,970.12
2016-08-25T10:05:48.237Z,970.14
2016-08-25T10:06:48.242Z,970.12
2016-08-25T10:07:48.249Z,970.13
2016-08-25T10:08:48.254Z,970.1
2016-08-25T10:09:48.310Z,970.13
2016-08-25T10:10:48.262Z,970.13
2016-08-25T10:11:48.266Z,970.1
2016-08-25T10:12:48.274Z,970.09
2016-08-25T10:13:48.277Z,970.08
2016-08-25T10:14:48.282Z,970.08
2016-08-25T10:15:48.286Z,970.07
2016-08-25T10:16:48.290Z,970.01
2016-08-25T10:17:48.294Z,970.01
2016-08-25T10:18:48.298Z,970.02
2016-08-25T10:19:48.306Z,969.99
2016-08-25T10:20:48.310Z,969.97
2016-08-25T10:21:48.315Z,969.98
2016-08-25T10:22:48.318Z,969.99
2016-08-25T10:23:48.322Z,969.98
2016-08-25T10:24:48.326Z,969.96
2016-08-25T10:25:48.331Z,969.96
2016-08-25T10:26:48.339Z,969.97
2016-08-25T10:27:48.342Z,969.95
2016-08-25T10:28:48.346Z,969.95
2016-08-25T10:29:48.350Z,969.96
2016-08-25T10:30:48.355Z,969.96
2016-08-25T10:31:48.359Z,969.96
2016-08-25T10:32:48.363Z,969.93
2016-08-25T10:33:48.418Z,969.95
2016-08-25T10:34:48.371Z,969.99
2016-08-25T10:35:48.375Z,969.94
2016-08-25T10:36:48.379Z,969.95
2016-08-25T10:37:48.386Z,969.94
2016-08-25T10:38:48.391Z,969.91
2016-08-25T10:39:48.395Z,969.91
2016-08-25T10:40:48.399Z,969.88
2016-08-25T10:41:48.403Z,969.91
2016-08-25T10:42:48.407Z,969.9
2016-08-25T10:43:48.411Z,969.86
2016-08-25T10:44:48.416Z,969.86
2016-08-25T10:45:48.419Z,969.85
2016-08-25T10:46:48.423Z,969.87
2016-08-25T10:47:48.427Z,969.87
2016-08-25T10:48:48.430Z,969.9
2016-08-25T10:49:48.436Z,969.9
2016-08-25T10:50:48.440Z,969.87
2016-08-25T10:51:48.443Z,969.85
2016-08-25T10:52:48.447Z,969.84
2016-08-25T10:53:48.454Z,969.88
2016-08-25T10:54:48.456Z,969.87
2016-08-25T10:55:48.461Z,969.86
2016-08-25T10:56:48.468Z,969.83
2016-08-25T10:57:48.468Z,969.81
2016-08-25T10:58:48.475Z,969.83
2016-08-25T10:59:48.487Z,969.81
2016-08-25T11:00:48.483Z,969.79
2016-08-25T11:01:48.487Z,969.8
2016-08-25T11:02:48.492Z,969.78
2016-08-25T11:03:48.495Z,969.85
2016-08-25T11:04:48.500Z,969.77
2016-08-25T11:05:48.504Z,969.8
2016-08-25T11:06:48.508Z,969.73
2016-08-25T11:07:48.512Z,969.72
2016-08-25T11:08:48.516Z,969.73
2016-08-25T11:09:48.520Z,969.75
2016-08-25T11:10:48.525Z,969.71
2016-08-25T11:11:48.529Z,969.72
2016-08-25T11:12:48.533Z,969.68
2016-08-25T11:13:48.537Z,969.7
2016-08-25T11:14:48.553Z,969.71
2016-08-25T11:15:48.544Z,969.72
2016-08-25T11:16:48.548Z,969.71
2016-08-25T11:17:48.552Z,969.69
2016-08-25T11:18:48.556Z,969.66
2016-08-25T11:19:48.557Z,969.67
2016-08-25T11:20:48.560Z,969.65
2016-08-25T11:21:48.568Z,969.67
2016-08-25T11:22:48.573Z,969.7
2016-08-25T11:23:48.573Z,969.66
2016-08-25T11:24:48.576Z,969.66
2016-08-25T11:25:48.581Z,969.67
2016-08-25T11:26:48.585Z,969.66
2016-08-25T11:27:48.589Z,969.67
2016-08-25T11:28:48.592Z,969.67
2016-08-25T11:29:48.597Z,969.66
2016-08-25T11:30:48.601Z,969.63
2016-08-25T11:31:48.604Z,969.62
2016-08-25T11:32:48.609Z,969.64
2016-08-25T11:33:48.612Z,969.67
2016-08-25T11:34:48.616Z,969.67
2016-08-25T11:35:48.628Z,969.66
2016-08-25T11:36:48.625Z,969.66
2016-08-25T11:37:48.629Z,969.67
2016-08-25T11:38:48.633Z,969.65
2016-08-25T11:39:48.641Z,969.67
2016-08-25T11:40:48.640Z,969.66
2016-08-25T11:41:48.645Z,969.7
2016-08-25T11:42:48.649Z,969.62
2016-08-25T11:43:48.653Z,969.63
2016-08-25T11:45:48.661Z,969.63
2016-08-25T11:46:48.665Z,969.61
2016-08-25T11:47:48.669Z,969.58
2016-08-25T11:48:48.670Z,969.59
2016-08-25T11:49:48.673Z,969.59
2016-08-25T11:50:48.676Z,969.58
2016-08-25T11:51:48.681Z,969.58
2016-08-25T11:52:48.689Z,969.53
2016-08-25T11:53:48.696Z,969.56
2016-08-25T11:54:48.692Z,969.56
2016-08-25T11:55:48.698Z,969.56
2016-08-25T11:56:48.710Z,969.53
2016-08-25T11:57:48.705Z,969.55
2016-08-25T11:58:48.710Z,969.54
2016-08-25T11:59:48.713Z,969.56
2016-08-25T12:00:48.714Z,969.53
2016-08-25T12:01:48.718Z,969.54
2016-08-25T12:02:48.721Z,969.51
2016-08-25T12:03:48.725Z,969.56
2016-08-25T12:04:48.730Z,969.51
2016-08-25T12:05:48.734Z,969.53
2016-08-25T12:06:48.738Z,969.53
2016-08-25T12:07:48.742Z,969.52
2016-08-25T12:08:48.747Z,969.55
2016-08-25T12:09:48.750Z,969.53
2016-08-25T12:10:48.749Z,969.54
2016-08-25T12:11:48.754Z,969.51
2016-08-25T12:12:48.758Z,969.5
2016-08-25T12:13:48.762Z,969.52
2016-08-25T12:14:48.766Z,969.55
2016-08-25T12:15:48.770Z,969.51
2016-08-25T12:16:48.774Z,969.52
2016-08-25T12:17:48.778Z,969.52
2016-08-25T12:18:48.782Z,969.51
2016-08-25T12:19:48.786Z,969.5
2016-08-25T12:20:48.790Z,969.5
2016-08-25T12:21:48.790Z,969.47
2016-08-25T12:22:48.794Z,969.48
2016-08-25T12:23:48.805Z,969.45
2016-08-25T12:24:48.802Z,969.45
2016-08-25T12:25:48.806Z,969.47
2016-08-25T12:26:48.810Z,969.45
2016-08-25T12:27:48.815Z,969.41
2016-08-25T12:28:48.824Z,969.39
2016-08-25T12:29:48.818Z,969.39
2016-08-25T12:30:48.822Z,969.38
2016-08-25T12:31:48.827Z,969.39
2016-08-25T12:32:48.831Z,969.37
2016-08-25T12:33:48.835Z,969.36
2016-08-25T12:34:48.839Z,969.37
2016-08-25T12:35:48.842Z,969.39