createdAt,value
2022-09-09T00:00:25.810Z,99.90
2022-09-09T00:03:05.088Z,99.90
2022-09-09T00:05:46.805Z,99.90
2022-09-09T00:08:25.883Z,99.90
2022-09-09T00:11:02.787Z,99.90
2022-09-09T00:13:39.269Z,99.90
2022-09-09T00:16:19.267Z,99.90
2022-09-09T00:19:00.093Z,99.90
2022-09-09T00:21:37.361Z,99.90
2022-09-09T00:24:16.986Z,99.90
2022-09-09T00:26:52.850Z,99.90
2022-09-09T00:29:35.021Z,99.90
2022-09-09T00:32:15.254Z,99.90
2022-09-09T00:34:56.180Z,99.90
2022-09-09T00:37:29.722Z,99.90
2022-09-09T00:40:13.612Z,99.90
2022-09-09T00:42:48.049Z,99.90
2022-09-09T00:45:36.852Z,99.90
2022-09-09T00:48:13.749Z,99.90
2022-09-09T00:50:54.360Z,99.90
2022-09-09T00:53:39.386Z,99.90
2022-09-09T00:56:18.456Z,99.90
2022-09-09T00:59:04.701Z,99.90
2022-09-09T01:01:37.589Z,99.90
2022-09-09T01:04:14.542Z,99.90
2022-09-09T01:06:46.433Z,99.90
2022-09-09T01:09:25.614Z,99.90
2022-09-09T01:12:06.813Z,99.90
2022-09-09T01:14:47.012Z,99.90
2022-09-09T01:17:23.335Z,99.90
2022-09-09T01:20:11.102Z,99.90
2022-09-09T01:22:50.316Z,99.90
2022-09-09T01:25:33.051Z,99.90
2022-09-09T01:28:15.003Z,99.90
2022-09-09T01:30:46.363Z,99.90
2022-09-09T01:33:20.875Z,99.90
2022-09-09T01:35:57.371Z,99.90
2022-09-09T01:38:29.502Z,99.90
2022-09-09T01:41:00.442Z,99.90
2022-09-09T01:43:34.633Z,99.90
2022-09-09T01:46:06.835Z,99.90
2022-09-09T01:48:38.179Z,99.90
2022-09-09T01:51:09.713Z,99.90
2022-09-09T01:53:41.667Z,99.90
2022-09-09T01:56:27.347Z,99.90
2022-09-09T01:59:19.029Z,99.90
2022-09-09T02:02:06.223Z,99.90
2022-09-09T02:04:57.363Z,99.90
2022-09-09T02:10:36.280Z,99.90
2022-09-09T02:13:13.489Z,99.90
2022-09-09T02:16:00.096Z,99.90
2022-09-09T02:18:35.607Z,99.90
2022-09-09T02:21:08.123Z,99.90
2022-09-09T02:23:43.220Z,99.90
2022-09-09T02:26:32.906Z,99.90
2022-09-09T02:29:10.635Z,99.90
2022-09-09T02:31:48.651Z,99.90
2022-09-09T02:34:23.667Z,99.90
2022-09-09T02:37:12.765Z,99.90
2022-09-09T02:39:46.346Z,99.90
2022-09-09T02:42:22.102Z,99.90
2022-09-09T02:44:54.769Z,99.90
2022-09-09T02:47:55.986Z,99.90
2022-09-09T02:50:37.410Z,99.90
2022-09-09T02:53:18.669Z,99.90
2022-09-09T02:55:56.688Z,99.90
2022-09-09T02:58:28.250Z,99.90
2022-09-09T03:01:03.698Z,99.90
2022-09-09T03:03:54.577Z,99.90
2022-09-09T03:06:28.193Z,99.90
2022-09-09T03:15:10.713Z,99.90
2022-09-09T03:17:48.410Z,99.90
2022-09-09T03:20:22.993Z,99.90
2022-09-09T03:22:54.222Z,99.90
2022-09-09T03:25:26.744Z,99.90
2022-09-09T03:27:59.272Z,99.90
2022-09-09T03:30:32.576Z,99.90
2022-09-09T03:33:04.237Z,99.90
2022-09-09T03:35:38.045Z,99.90
2022-09-09T03:38:08.853Z,99.90
2022-09-09T03:40:42.236Z,99.90
2022-09-09T03:43:13.967Z,99.90
2022-09-09T03:45:46.238Z,99.90
2022-09-09T03:48:18.532Z,99.90
2022-09-09T03:50:55.965Z,99.90
2022-09-09T03:53:30.079Z,99.90
2022-09-09T03:56:04.224Z,99.90
2022-09-09T03:58:52.748Z,99.90
2022-09-09T04:01:24.558Z,99.90
2022-09-09T04:03:58.009Z,99.90
2022-09-09T04:06:32.582Z,99.90
2022-09-09T04:11:53.729Z,99.90
2022-09-09T04:14:25.792Z,99.90
2022-09-09T04:19:53.129Z,99.90
2022-09-09T04:22:26.127Z,99.90
2022-09-09T04:24:57.285Z,99.90
2022-09-09T04:27:28.484Z,99.90
2022-09-09T04:29:59.766Z,99.90
2022-09-09T04:32:30.527Z,99.90
2022-09-09T04:35:01.948Z,99.90
2022-09-09T04:37:37.342Z,99.90
2022-09-09T04:40:11.687Z,99.90
2022-09-09T04:42:46.072Z,99.90
2022-09-09T04:45:18.202Z,99.90
2022-09-09T04:47:49.100Z,99.90
2022-09-09T04:50:20.698Z,99.90
2022-09-09T04:52:54.222Z,99.90
2022-09-09T04:55:25.472Z,99.90
2022-09-09T04:57:56.316Z,99.90
2022-09-09T05:00:27.364Z,99.90
2022-09-09T05:03:00.476Z,99.90
2022-09-09T05:05:32.536Z,99.90
2022-09-09T05:08:09.363Z,99.90
2022-09-09T05:10:48.495Z,99.90
2022-09-09T05:13:30.434Z,99.90
2022-09-09T05:16:01.791Z,99.90
2022-09-09T05:18:33.285Z,99.90
2022-09-09T05:23:59.822Z,99.90
2022-09-09T05:26:32.552Z,99.90
2022-09-09T05:29:12.601Z,99.90
2022-09-09T05:31:45.468Z,99.90
2022-09-09T05:34:17.392Z,99.90
2022-09-09T05:36:48.948Z,99.90
2022-09-09T05:42:17.872Z,99.90
2022-09-09T05:44:49.006Z,99.90
2022-09-09T05:47:20.500Z,99.90
2022-09-09T05:49:51.823Z,99.90
2022-09-09T05:52:23.134Z,99.90
2022-09-09T05:54:54.359Z,99.90
2022-09-09T05:57:28.607Z,99.90
2022-09-09T06:00:00.383Z,99.90
2022-09-09T06:02:32.519Z,99.90
2022-09-09T06:05:03.340Z,99.90
2022-09-09T06:10:28.448Z,99.90
2022-09-09T06:15:56.901Z,99.90
2022-09-09T06:18:28.537Z,99.90
2022-09-09T06:21:06.174Z,99.90
2022-09-09T06:23:38.350Z,99.90
2022-09-09T06:26:10.833Z,99.90
2022-09-09T06:28:45.931Z,99.90
2022-09-09T06:31:19.437Z,99.90
2022-09-09T06:33:52.080Z,99.90
2022-09-09T06:36:24.975Z,99.90
2022-09-09T06:38:56.400Z,99.90
2022-09-09T06:41:29.533Z,99.90
2022-09-09T06:44:03.526Z,99.90
2022-09-09T06:46:35.871Z,99.90
2022-09-09T06:49:07.433Z,99.90
2022-09-09T06:51:44.265Z,99.90
2022-09-09T06:54:16.518Z,99.90
2022-09-09T06:56:47.863Z,99.90
2022-09-09T06:59:22.365Z,99.90
2022-09-09T07:01:56.083Z,99.90
2022-09-09T07:04:28.227Z,99.90
2022-09-09T07:06:59.977Z,99.90
2022-09-09T07:09:34.003Z,99.90
2022-09-09T07:12:07.603Z,99.90
2022-09-09T07:14:41.121Z,99.90
2022-09-09T07:17:12.561Z,99.90
2022-09-09T07:19:44.177Z,99.90
2022-09-09T07:22:15.696Z,99.90
2022-09-09T07:24:47.097Z,99.90
2022-09-09T07:27:18.455Z,99.90
2022-09-09T07:29:53.075Z,99.90
2022-09-09T07:32:25.484Z,99.90
2022-09-09T07:34:57.111Z,99.90
2022-09-09T07:37:28.813Z,99.90
2022-09-09T07:40:01.173Z,99.90
2022-09-09T07:42:32.611Z,99.90
2022-09-09T07:45:06.386Z,99.90
2022-09-09T07:47:38.261Z,99.90
2022-09-09T07:50:12.360Z,99.90
2022-09-09T07:52:43.787Z,99.90
2022-09-09T07:55:15.580Z,99.90
2022-09-09T07:57:47.111Z,99.90
2022-09-09T08:00:29.134Z,99.90
2022-09-09T08:03:00.593Z,99.90
2022-09-09T08:05:32.374Z,99.90
2022-09-09T08:08:06.273Z,99.90
2022-09-09T08:10:37.931Z,99.90
2022-09-09T08:13:17.943Z,99.90
2022-09-09T08:15:53.139Z,99.90
2022-09-09T08:18:25.321Z,99.90
2022-09-09T08:20:57.203Z,99.90
2022-09-09T08:23:28.538Z,99.90
2022-09-09T08:26:06.761Z,99.90
2022-09-09T08:28:38.028Z,99.90
2022-09-09T08:31:17.106Z,99.90
2022-09-09T08:34:01.972Z,99.90
2022-09-09T08:36:35.402Z,99.90
2022-09-09T08:39:07.724Z,99.90
2022-09-09T08:42:16.415Z,99.90
2022-09-09T08:45:16.046Z,99.90
2022-09-09T08:47:59.534Z,99.90
2022-09-09T08:50:33.303Z,99.90
2022-09-09T08:53:07.975Z,99.90
2022-09-09T08:55:46.201Z,99.90
2022-09-09T08:58:20.085Z,99.90
2022-09-09T09:01:07.410Z,99.90
2022-09-09T09:03:52.052Z,99.90
2022-09-09T09:06:38.241Z,99.90
2022-09-09T09:09:15.745Z,99.90
2022-09-09T09:11:53.938Z,99.90
2022-09-09T09:17:01.681Z,99.90
2022-09-09T09:19:36.665Z,99.90
2022-09-09T09:22:18.930Z,99.90
2022-09-09T09:24:57.670Z,99.90
2022-09-09T09:27:37.653Z,99.90
2022-09-09T09:30:26.808Z,99.90
2022-09-09T09:33:05.414Z,99.90
2022-09-09T09:35:40.022Z,99.90
2022-09-09T09:41:13.958Z,99.90
2022-09-09T09:43:46.221Z,99.90
2022-09-09T09:46:25.964Z,99.90
2022-09-09T09:49:08.084Z,99.90
2022-09-09T09:51:40.304Z,99.90
2022-09-09T09:54:23.123Z,99.90
2022-09-09T09:56:53.716Z,99.90
2022-09-09T09:59:39.081Z,99.90
2022-09-09T10:02:22.537Z,99.90
2022-09-09T10:05:04.269Z,99.90
2022-09-09T10:07:36.857Z,99.90
2022-09-09T10:10:16.559Z,99.90
2022-09-09T10:12:59.664Z,99.90
2022-09-09T10:15:42.250Z,99.90
2022-09-09T10:18:33.430Z,99.90
2022-09-09T10:21:13.237Z,99.90
2022-09-09T10:23:59.751Z,99.90
2022-09-09T10:26:47.608Z,99.90
2022-09-09T10:29:31.485Z,99.90
2022-09-09T10:32:24.617Z,99.90
2022-09-09T10:35:02.593Z,99.90
2022-09-09T10:37:46.920Z,99.90
2022-09-09T10:40:35.941Z,99.90
2022-09-09T10:43:22.053Z,99.90
2022-09-09T10:46:04.713Z,99.90
2022-09-09T10:49:00.661Z,99.90
2022-09-09T10:51:45.206Z,99.90
2022-09-09T10:54:35.208Z,99.90
2022-09-09T10:57:13.311Z,99.90
2022-09-09T10:59:51.864Z,99.90
2022-09-09T11:02:29.809Z,99.90
2022-09-09T11:05:05.890Z,99.90
2022-09-09T11:07:45.183Z,99.90
2022-09-09T11:10:27.403Z,99.90
2022-09-09T11:13:03.730Z,99.90
2022-09-09T11:15:46.181Z,99.90
2022-09-09T11:18:23.582Z,99.90
2022-09-09T11:21:01.072Z,99.90
2022-09-09T11:23:41.696Z,99.90
2022-09-09T11:26:19.173Z,99.90
2022-09-09T11:29:04.932Z,99.90
2022-09-09T11:31:49.529Z,99.90
2022-09-09T11:34:44.249Z,99.90
2022-09-09T11:37:47.943Z,99.90
2022-09-09T11:40:28.009Z,99.90
2022-09-09T11:43:14.747Z,99.90
2022-09-09T11:45:48.278Z,99.90
2022-09-09T11:48:33.760Z,99.90
2022-09-09T11:51:12.089Z,99.90
2022-09-09T11:53:57.250Z,99.90
2022-09-09T11:56:36.510Z,99.90
2022-09-09T11:59:08.785Z,99.90
2022-09-09T12:01:45.580Z,99.90
2022-09-09T12:04:42.475Z,99.90
2022-09-09T12:07:38.406Z,99.90
2022-09-09T12:10:26.527Z,99.90
2022-09-09T12:12:57.441Z,99.90
2022-09-09T12:15:33.368Z,99.90
2022-09-09T12:18:05.484Z,99.90
2022-09-09T12:20:40.287Z,99.90
2022-09-09T12:23:29.651Z,99.90
2022-09-09T12:26:12.101Z,99.90
2022-09-09T12:28:55.082Z,99.90
2022-09-09T12:31:34.270Z,99.90
2022-09-09T12:34:15.756Z,99.90
2022-09-09T12:36:54.776Z,99.90
2022-09-09T12:39:37.722Z,99.90
2022-09-09T12:42:09.947Z,99.90
2022-09-09T12:44:42.006Z,99.90
2022-09-09T12:47:18.136Z,99.90
2022-09-09T12:49:51.259Z,99.90
2022-09-09T12:52:32.583Z,99.90
2022-09-09T12:55:05.608Z,99.90
2022-09-09T12:57:41.054Z,99.90
2022-09-09T13:00:17.665Z,99.90
2022-09-09T13:02:56.666Z,99.90
2022-09-09T13:05:30.267Z,99.90
2022-09-09T13:08:09.589Z,99.90
2022-09-09T13:11:02.934Z,99.90
2022-09-09T13:13:40.022Z,99.90
2022-09-09T13:16:24.187Z,99.90
2022-09-09T13:18:58.121Z,99.90
2022-09-09T13:21:40.956Z,99.90
2022-09-09T13:24:33.447Z,99.90
2022-09-09T13:27:06.173Z,99.90
2022-09-09T13:29:38.141Z,99.90
2022-09-09T13:32:17.190Z,99.90
2022-09-09T13:34:56.842Z,99.90
2022-09-09T13:37:37.543Z,99.90
2022-09-09T13:40:24.211Z,99.90
2022-09-09T13:43:00.385Z,99.90
2022-09-09T13:45:32.050Z,99.90
2022-09-09T13:48:16.495Z,99.90
2022-09-09T13:50:57.692Z,99.90
2022-09-09T13:53:28.952Z,99.90
2022-09-09T13:56:03.529Z,99.90
2022-09-09T13:58:34.920Z,99.90
2022-09-09T14:01:06.329Z,99.90
2022-09-09T14:03:37.444Z,99.90
2022-09-09T14:06:09.270Z,99.90
2022-09-09T14:08:41.372Z,99.90
2022-09-09T14:11:43.979Z,99.90
2022-09-09T14:14:16.018Z,99.90
2022-09-09T14:16:47.413Z,99.90
2022-09-09T14:19:33.166Z,99.90
2022-09-09T14:22:18.725Z,99.90
2022-09-09T14:28:04.734Z,99.90
2022-09-09T14:34:02.962Z,99.90
2022-09-09T14:36:48.852Z,99.90
2022-09-09T14:41:58.005Z,99.90
2022-09-09T14:44:45.875Z,99.90
2022-09-09T14:47:20.632Z,99.90
2022-09-09T14:49:53.152Z,99.90
2022-09-09T14:52:30.485Z,99.90
2022-09-09T14:55:23.048Z,99.90
2022-09-09T14:57:58.494Z,99.90
2022-09-09T15:00:31.888Z,99.90
2022-09-09T15:03:03.726Z,99.90
2022-09-09T15:08:42.542Z,99.90
2022-09-09T15:14:14.396Z,99.90
2022-09-09T15:17:36.980Z,99.90
2022-09-09T15:20:11.734Z,99.90
2022-09-09T15:22:45.941Z,99.90
2022-09-09T15:25:16.792Z,99.90
2022-09-09T15:27:47.600Z,99.90
2022-09-09T15:30:19.095Z,99.90
2022-09-09T15:32:50.329Z,99.90
2022-09-09T15:35:24.510Z,99.90
2022-09-09T15:37:56.149Z,99.90
2022-09-09T15:40:27.531Z,99.90
2022-09-09T15:42:59.497Z,99.90
2022-09-09T15:45:35.958Z,99.90
2022-09-09T15:51:41.154Z,99.90
2022-09-09T15:54:16.335Z,99.90
2022-09-09T15:56:53.083Z,99.90
2022-09-09T15:59:25.945Z,99.90
2022-09-09T16:04:57.495Z,99.90
2022-09-09T16:07:49.034Z,99.90
2022-09-09T16:10:23.442Z,99.90
2022-09-09T16:12:54.946Z,99.90
2022-09-09T16:15:34.087Z,99.90
2022-09-09T16:18:05.359Z,99.90
2022-09-09T16:20:37.737Z,99.90
2022-09-09T16:23:11.020Z,99.90
2022-09-09T16:25:42.375Z,99.90
2022-09-09T16:28:14.161Z,99.90
2022-09-09T16:30:45.939Z,99.90
2022-09-09T16:33:17.778Z,99.90
2022-09-09T16:35:51.689Z,99.90
2022-09-09T16:38:30.518Z,99.90
2022-09-09T16:41:06.044Z,99.90
2022-09-09T16:43:40.192Z,99.90
2022-09-09T16:46:19.277Z,99.90
2022-09-09T16:48:53.618Z,99.90
2022-09-09T16:51:27.160Z,99.90
2022-09-09T16:54:03.386Z,99.90
2022-09-09T16:56:38.608Z,99.90
2022-09-09T16:59:40.770Z,99.90
2022-09-09T17:02:13.764Z,99.90
2022-09-09T17:04:48.161Z,99.90
2022-09-09T17:07:25.309Z,99.90
2022-09-09T17:10:03.029Z,99.90
2022-09-09T17:12:35.411Z,99.90
2022-09-09T17:15:23.385Z,99.90
2022-09-09T17:18:01.220Z,99.90
2022-09-09T17:20:45.756Z,99.90
2022-09-09T17:23:18.389Z,99.90
2022-09-09T17:26:02.516Z,99.90
2022-09-09T17:28:34.208Z,99.90
2022-09-09T17:31:08.181Z,99.90
2022-09-09T17:33:42.056Z,99.90
2022-09-09T17:36:15.664Z,99.90
2022-09-09T17:41:50.589Z,99.90
2022-09-09T17:44:22.696Z,99.90
2022-09-09T17:46:54.304Z,99.90
2022-09-09T17:55:37.803Z,99.90
2022-09-09T18:01:28.035Z,99.90
2022-09-09T18:04:02.345Z,99.90
2022-09-09T18:06:37.926Z,99.90
2022-09-09T18:09:11.033Z,99.90
2022-09-09T18:11:44.897Z,99.90
2022-09-09T18:14:21.253Z,99.90
2022-09-09T18:16:53.986Z,99.90
2022-09-09T18:19:26.826Z,99.90
2022-09-09T18:22:00.361Z,99.90
2022-09-09T18:24:35.960Z,99.90
2022-09-09T18:27:07.910Z,99.90
2022-09-09T18:29:40.934Z,99.90
2022-09-09T18:32:12.065Z,99.90
2022-09-09T18:34:45.957Z,99.90
2022-09-09T18:37:18.624Z,99.90
2022-09-09T18:39:50.211Z,99.90
2022-09-09T18:42:21.568Z,99.90
2022-09-09T18:44:56.719Z,99.90
2022-09-09T18:47:28.118Z,99.90
2022-09-09T18:49:59.381Z,99.90
2022-09-09T18:52:30.700Z,99.90
2022-09-09T18:55:02.645Z,99.90
2022-09-09T18:57:36.395Z,99.90
2022-09-09T19:00:11.460Z,99.90
2022-09-09T19:02:43.273Z,99.90
2022-09-09T19:05:14.489Z,99.90
2022-09-09T19:07:46.128Z,99.90
2022-09-09T19:10:17.671Z,99.90
2022-09-09T19:12:49.704Z,99.90
2022-09-09T19:15:41.260Z,99.90
2022-09-09T19:18:14.441Z,99.90
2022-09-09T19:20:47.142Z,99.90
2022-09-09T19:23:18.304Z,99.90
2022-09-09T19:25:50.325Z,99.90
2022-09-09T19:28:21.581Z,99.90
2022-09-09T19:30:57.450Z,99.90
2022-09-09T19:33:28.849Z,99.90
2022-09-09T19:36:03.611Z,99.90
2022-09-09T19:38:37.829Z,99.90
2022-09-09T19:41:11.072Z,99.90
2022-09-09T19:43:42.893Z,99.90
2022-09-09T19:46:19.544Z,99.90
2022-09-09T19:48:52.366Z,99.90
2022-09-09T19:51:25.181Z,99.90
2022-09-09T19:53:58.476Z,99.90
2022-09-09T19:56:31.256Z,99.90
2022-09-09T19:59:02.893Z,99.90
2022-09-09T20:01:40.377Z,99.90
2022-09-09T20:04:12.694Z,99.90
2022-09-09T20:06:45.432Z,99.90
2022-09-09T20:09:18.797Z,99.90
2022-09-09T20:11:51.983Z,99.90
2022-09-09T20:14:23.679Z,99.90
2022-09-09T20:16:58.624Z,99.90
2022-09-09T20:19:30.026Z,99.90
2022-09-09T20:22:01.655Z,99.90
2022-09-09T20:24:33.003Z,99.90
2022-09-09T20:27:04.445Z,99.90
2022-09-09T20:29:36.798Z,99.90
2022-09-09T20:32:10.430Z,99.90
2022-09-09T20:34:46.446Z,99.90
2022-09-09T20:37:38.431Z,99.90
2022-09-09T20:40:18.744Z,99.90
2022-09-09T20:45:39.015Z,99.90
2022-09-09T20:48:15.648Z,99.90
2022-09-09T20:50:46.957Z,99.90
2022-09-09T20:53:19.209Z,99.90
2022-09-09T20:55:52.550Z,99.90
2022-09-09T20:58:23.987Z,99.90
2022-09-09T21:01:04.428Z,99.90
2022-09-09T21:03:40.692Z,99.90
2022-09-09T21:09:00.830Z,99.90
2022-09-09T21:11:37.721Z,99.90
2022-09-09T21:14:09.959Z,99.90
2022-09-09T21:16:50.638Z,99.90
2022-09-09T21:19:25.682Z,99.90
2022-09-09T21:22:01.192Z,99.90
2022-09-09T21:24:33.430Z,99.90
2022-09-09T21:27:04.761Z,99.90
2022-09-09T21:29:37.385Z,99.90
2022-09-09T21:32:12.163Z,99.90
2022-09-09T21:34:47.093Z,99.90
2022-09-09T21:37:19.679Z,99.90
2022-09-09T21:39:59.947Z,99.90
2022-09-09T21:42:34.592Z,99.90
2022-09-09T21:45:08.950Z,99.90
2022-09-09T21:47:43.672Z,99.90
2022-09-09T21:50:18.651Z,99.90
2022-09-09T21:53:00.900Z,99.90
2022-09-09T21:55:38.032Z,99.90
2022-09-09T21:58:13.974Z,99.90
2022-09-09T22:00:50.367Z,99.90
2022-09-09T22:03:26.583Z,99.90
2022-09-09T22:06:03.673Z,99.90
2022-09-09T22:11:28.859Z,99.90
2022-09-09T22:14:07.189Z,99.90
2022-09-09T22:19:49.448Z,99.90
2022-09-09T22:22:23.480Z,99.90
2022-09-09T22:24:55.534Z,99.90
2022-09-09T22:27:27.126Z,99.90
2022-09-09T22:29:58.678Z,99.90
2022-09-09T22:32:30.396Z,99.90
2022-09-09T22:35:04.931Z,99.90
2022-09-09T22:37:47.639Z,99.90
2022-09-09T22:43:27.725Z,99.90
2022-09-09T22:46:03.126Z,99.60
2022-09-09T22:48:50.205Z,99.90
2022-09-09T22:51:22.607Z,99.00
2022-09-09T22:54:16.225Z,99.10
2022-09-09T22:59:40.419Z,99.70
2022-09-09T23:13:20.348Z,97.10
2022-09-09T23:16:06.696Z,98.30
2022-09-09T23:18:38.758Z,96.80
2022-09-09T23:21:16.538Z,96.70
2022-09-09T23:23:49.737Z,97.10
2022-09-09T23:26:22.387Z,96.40
2022-09-09T23:29:01.866Z,96.40
2022-09-09T23:31:41.308Z,96.10
2022-09-09T23:36:59.637Z,95.60
2022-09-09T23:39:47.524Z,95.50
2022-09-09T23:42:35.467Z,95.80
2022-09-09T23:45:16.104Z,95.20
2022-09-09T23:47:48.007Z,95.20
2022-09-09T23:50:34.208Z,95.10
2022-09-09T23:53:08.943Z,95.60
2022-09-09T23:55:42.325Z,96.60
2022-09-09T23:58:23.990Z,95.00
