createdAt,value
2022-10-26T01:02:41.944Z,100401.34
2022-10-26T01:05:09.023Z,100391.41
2022-10-26T01:07:36.686Z,100400.47
2022-10-26T01:10:03.686Z,100392.75
2022-10-26T01:12:30.253Z,100394.03
2022-10-26T01:19:12.237Z,100390.53
2022-10-26T04:13:17.463Z,100451.06
2022-10-26T04:36:36.356Z,100439.50
2022-10-26T04:39:03.095Z,100429.91
2022-10-26T04:41:29.641Z,100440.56
2022-10-26T04:43:56.246Z,100435.09
2022-10-26T04:48:58.035Z,100434.81
2022-10-26T05:03:09.567Z,100434.03
2022-10-26T05:05:37.681Z,100434.06
2022-10-26T05:08:04.714Z,100439.25
2022-10-26T05:10:31.547Z,100443.87
2022-10-26T05:13:00.194Z,100449.09
2022-10-26T05:15:29.772Z,100448.25
2022-10-26T05:18:02.877Z,100439.22
2022-10-26T05:23:07.555Z,100452.91
2022-10-26T05:25:36.251Z,100448.78
2022-10-26T05:28:09.615Z,100451.81
2022-10-26T05:30:36.363Z,100455.38
2022-10-26T05:33:03.439Z,100462.22
2022-10-26T05:35:31.232Z,100457.56
2022-10-26T05:37:58.354Z,100463.84
2022-10-26T05:40:25.515Z,100467.94
2022-10-26T05:42:55.090Z,100474.78
2022-10-26T05:45:21.693Z,100469.56
2022-10-26T05:47:48.603Z,100469.31
2022-10-26T05:50:15.603Z,100477.25
2022-10-26T05:52:46.866Z,100473.94
2022-10-26T05:55:15.941Z,100480.78
2022-10-26T05:57:43.602Z,100474.75
2022-10-26T06:00:22.059Z,100485.16
2022-10-26T06:02:51.676Z,100479.41
2022-10-26T06:05:22.874Z,100473.94
2022-10-26T06:07:50.258Z,100487.87
2022-10-26T06:10:17.757Z,100485.66
2022-10-26T06:12:44.618Z,100489.25
2022-10-26T06:15:20.934Z,100500.16
2022-10-26T06:18:13.419Z,100493.81
2022-10-26T06:20:59.553Z,100494.63
2022-10-26T06:23:50.567Z,100503.94
2022-10-26T06:26:37.334Z,100500.66
2022-10-26T06:29:28.435Z,100502.06
2022-10-26T06:31:55.002Z,100498.78
2022-10-26T07:02:45.544Z,100529.22
2022-10-26T07:05:15.660Z,100531.66
2022-10-26T07:07:47.366Z,100534.47
2022-10-26T07:10:15.445Z,100521.41
2022-10-26T07:12:41.981Z,100529.94
2022-10-26T07:17:45.915Z,100532.84
2022-10-26T08:28:03.241Z,100551.12
2022-10-26T08:30:31.244Z,100555.19
2022-10-26T08:33:02.541Z,100553.56
2022-10-26T08:35:29.997Z,100554.53
2022-10-26T10:06:20.248Z,100601.75
2022-10-26T10:09:17.765Z,100600.19
2022-10-26T10:11:57.759Z,100606.09
2022-10-26T10:14:26.864Z,100610.28
2022-10-26T10:16:57.995Z,100606.03
2022-10-26T10:35:52.323Z,100601.34
2022-10-26T10:38:40.170Z,100594.22
2022-10-26T10:41:17.078Z,100588.47
2022-10-26T10:43:49.681Z,100587.56
2022-10-26T10:46:21.834Z,100590.75
2022-10-26T10:48:53.031Z,100595.12
2022-10-26T11:05:37.578Z,100583.53
2022-10-26T11:08:13.537Z,100578.91
2022-10-26T11:10:50.303Z,100576.34
2022-10-26T11:13:31.459Z,100589.84
2022-10-26T11:16:03.673Z,100584.34
2022-10-26T11:18:52.725Z,100579.00
2022-10-26T11:38:18.058Z,100571.69
2022-10-26T11:41:05.663Z,100568.75
2022-10-26T11:43:40.230Z,100567.19
2022-10-26T11:46:33.219Z,100563.81
2022-10-26T11:49:02.680Z,100565.81
2022-10-26T12:35:33.424Z,100551.16
2022-10-26T12:38:01.829Z,100543.56
2022-10-26T12:40:32.943Z,100542.37
2022-10-26T12:43:14.666Z,100544.81
2022-10-26T12:45:43.363Z,100545.16
2022-10-26T12:48:40.042Z,100538.00
2022-10-26T13:36:22.943Z,100538.47
2022-10-26T13:38:50.265Z,100534.91
2022-10-26T13:41:40.300Z,100539.66
2022-10-26T13:44:18.312Z,100539.31
2022-10-26T13:46:46.715Z,100542.06
2022-10-26T13:49:25.057Z,100539.31
2022-10-26T14:05:28.569Z,100542.75
2022-10-26T14:07:59.269Z,100543.91
2022-10-26T14:10:33.011Z,100545.53
2022-10-26T14:13:01.076Z,100545.37
2022-10-26T14:15:31.390Z,100550.25
2022-10-26T14:18:00.187Z,100547.50
2022-10-26T14:20:28.807Z,100554.16
2022-10-26T14:52:53.905Z,100556.13
2022-10-26T14:55:21.561Z,100562.00
2022-10-26T14:57:51.084Z,100559.88
2022-10-26T15:00:20.867Z,100552.69
2022-10-26T15:02:55.998Z,100557.72
2022-10-26T15:05:35.742Z,100557.25
2022-10-26T15:40:27.141Z,100566.81
2022-10-26T15:42:55.087Z,100578.50
2022-10-26T15:45:24.428Z,100572.50
2022-10-26T15:47:56.761Z,100576.37
2022-10-26T15:50:29.281Z,100573.75
2022-10-26T16:13:41.615Z,100588.63
2022-10-26T16:16:13.698Z,100587.78
2022-10-26T16:18:40.507Z,100589.06
2022-10-26T16:21:13.537Z,100602.06
2022-10-26T16:47:28.893Z,100622.44
2022-10-26T16:49:55.496Z,100631.84
2022-10-26T16:52:22.045Z,100626.97
2022-10-26T16:54:48.937Z,100623.41
2022-10-26T16:57:15.543Z,100631.22
2022-10-26T16:59:42.175Z,100630.03
2022-10-26T17:02:10.525Z,100633.78
2022-10-26T17:04:37.279Z,100631.03
2022-10-26T17:07:03.823Z,100628.75
2022-10-26T17:09:30.352Z,100632.12
2022-10-26T17:12:01.662Z,100632.28
2022-10-26T17:14:28.617Z,100633.66
2022-10-26T17:16:55.200Z,100640.13
2022-10-26T17:19:21.742Z,100640.31
2022-10-26T17:21:48.605Z,100640.31
2022-10-26T17:24:15.328Z,100646.84
2022-10-26T17:26:42.292Z,100648.03
2022-10-26T17:31:41.315Z,100656.97
2022-10-26T17:34:08.004Z,100649.47
2022-10-26T17:36:34.751Z,100655.28
2022-10-26T17:39:01.412Z,100653.81
2022-10-26T17:41:28.818Z,100662.81
2022-10-26T17:43:55.402Z,100665.81
2022-10-26T17:46:27.487Z,100672.09
2022-10-26T17:48:58.917Z,100669.19
2022-10-26T17:51:27.375Z,100673.16
2022-10-26T17:53:54.592Z,100672.53
2022-10-26T17:56:23.856Z,100678.06
2022-10-26T17:58:59.018Z,100680.44
2022-10-26T18:01:33.046Z,100681.81
2022-10-26T18:04:00.450Z,100686.84
2022-10-26T18:06:27.224Z,100686.66
2022-10-26T18:08:53.792Z,100686.44
2022-10-26T18:11:26.954Z,100690.41
2022-10-26T18:13:57.559Z,100694.50
2022-10-26T18:19:02.051Z,100686.97
2022-10-26T18:21:31.162Z,100687.87
2022-10-26T18:23:57.756Z,100693.59
2022-10-26T18:26:48.147Z,100690.78
2022-10-26T18:29:14.833Z,100686.34
2022-10-26T18:31:41.473Z,100683.88
2022-10-26T18:34:08.080Z,100686.16
2022-10-26T18:36:35.098Z,100684.69
2022-10-26T18:39:02.084Z,100677.34
2022-10-26T18:41:29.098Z,100688.37
2022-10-26T18:43:58.982Z,100686.75
2022-10-26T18:46:31.254Z,100691.47
2022-10-26T18:49:00.873Z,100700.91
2022-10-26T18:51:34.550Z,100701.84
2022-10-26T18:54:01.766Z,100703.28
2022-10-26T18:56:28.603Z,100703.59
2022-10-26T18:58:58.442Z,100705.09
2022-10-26T19:01:33.914Z,100705.09
2022-10-26T19:04:05.849Z,100717.22
2022-10-26T19:06:35.092Z,100712.53
2022-10-26T19:09:02.130Z,100719.31
2022-10-26T19:11:31.658Z,100734.34
2022-10-26T19:13:58.438Z,100730.44
2022-10-26T19:16:44.561Z,100739.03
2022-10-26T19:19:13.704Z,100736.03
2022-10-26T19:21:40.285Z,100735.59
2022-10-26T19:24:12.186Z,100744.81
2022-10-26T19:26:42.385Z,100737.16
2022-10-26T19:29:14.556Z,100737.91
2022-10-26T19:31:41.876Z,100746.75
2022-10-26T19:34:10.552Z,100755.97
2022-10-26T19:36:37.101Z,100757.00
2022-10-26T19:39:03.753Z,100770.09
2022-10-26T19:41:31.414Z,100768.72
2022-10-26T19:46:28.628Z,100773.09
2022-10-26T19:49:02.047Z,100767.72
2022-10-26T19:51:30.231Z,100776.16
2022-10-26T19:54:03.114Z,100776.09
2022-10-26T19:56:31.246Z,100774.38
2022-10-26T19:58:58.020Z,100769.66
2022-10-26T20:01:24.955Z,100781.62
2022-10-26T20:03:51.636Z,100776.19
2022-10-26T20:06:18.715Z,100777.94
2022-10-26T20:08:48.357Z,100776.78
2022-10-26T20:11:16.758Z,100780.38
2022-10-26T20:13:45.466Z,100782.87
2022-10-26T20:18:48.868Z,100792.28
2022-10-26T20:21:17.105Z,100791.09
2022-10-26T20:23:44.514Z,100789.41
2022-10-26T20:26:18.763Z,100793.34
2022-10-26T20:28:51.485Z,100795.66
2022-10-26T20:31:18.193Z,100798.34
2022-10-26T20:33:44.793Z,100809.81
2022-10-26T20:36:11.431Z,100797.31
2022-10-26T20:38:39.893Z,100807.22
2022-10-26T20:41:12.246Z,100807.22
2022-10-26T20:43:40.418Z,100811.09
2022-10-26T20:46:10.080Z,100811.97
2022-10-26T20:48:38.701Z,100807.81
2022-10-26T20:54:29.427Z,100816.72
2022-10-26T20:57:00.234Z,100813.66
2022-10-26T20:59:36.830Z,100806.97
2022-10-26T21:02:04.353Z,100811.22
2022-10-26T21:04:31.120Z,100812.66
2022-10-26T21:06:57.700Z,100809.16
2022-10-26T21:09:55.182Z,100811.47
2022-10-26T21:15:36.582Z,100821.44
2022-10-26T21:18:03.501Z,100822.97
2022-10-26T21:20:31.009Z,100820.25
2022-10-26T21:22:57.565Z,100821.81
2022-10-26T21:25:26.230Z,100823.97
2022-10-26T21:27:57.312Z,100813.78
2022-10-26T21:56:59.816Z,100823.03
2022-10-26T21:59:26.323Z,100819.00
2022-10-26T22:01:52.950Z,100826.94
2022-10-26T22:04:19.548Z,100823.06
2022-10-26T22:09:28.762Z,100831.06
2022-10-26T22:12:02.810Z,100825.94
2022-10-26T22:17:16.648Z,100820.72
2022-10-26T22:19:47.895Z,100813.31
2022-10-26T22:22:14.430Z,100820.13
2022-10-26T22:24:41.141Z,100828.12
2022-10-26T22:49:39.694Z,100850.63
2022-10-26T22:52:06.248Z,100853.19
2022-10-26T22:54:32.816Z,100856.03
2022-10-26T22:57:02.026Z,100858.19
2022-10-26T22:59:28.566Z,100858.84
2022-10-26T23:01:55.279Z,100851.56
2022-10-26T23:04:49.790Z,100860.13
2022-10-26T23:26:17.063Z,100862.66
2022-10-26T23:28:44.300Z,100870.06
2022-10-26T23:31:22.797Z,100870.72
2022-10-26T23:33:50.390Z,100871.69
2022-10-26T23:36:16.979Z,100859.69
2022-10-26T23:38:43.836Z,100863.94
2022-10-26T23:41:12.848Z,100869.81
