createdAt,value
2023-01-25T00:02:23.815Z,25.17
2023-01-25T00:04:50.389Z,19.60
2023-01-25T00:07:16.855Z,24.83
2023-01-25T00:09:43.638Z,22.17
2023-01-25T00:12:10.171Z,22.60
2023-01-25T00:14:36.627Z,23.00
2023-01-25T00:17:03.078Z,24.80
2023-01-25T00:19:29.617Z,23.97
2023-01-25T00:21:56.726Z,23.57
2023-01-25T00:24:24.226Z,22.60
2023-01-25T00:26:50.785Z,22.47
2023-01-25T00:29:17.681Z,22.37
2023-01-25T00:31:54.463Z,24.47
2023-01-25T00:34:24.098Z,24.77
2023-01-25T00:37:12.737Z,23.97
2023-01-25T00:39:39.285Z,22.60
2023-01-25T00:42:08.765Z,23.53
2023-01-25T00:44:35.350Z,27.63
2023-01-25T00:47:02.139Z,23.17
2023-01-25T00:49:30.945Z,21.70
2023-01-25T00:51:58.370Z,21.30
2023-01-25T00:54:24.981Z,24.63
2023-01-25T00:56:56.423Z,24.13
2023-01-25T00:59:24.183Z,22.40
2023-01-25T01:01:51.596Z,26.40
2023-01-25T01:04:19.227Z,29.27
2023-01-25T01:06:46.047Z,30.50
2023-01-25T01:09:15.351Z,27.00
2023-01-25T01:11:42.138Z,23.43
2023-01-25T01:14:09.351Z,25.80
2023-01-25T01:16:36.123Z,24.70
2023-01-25T01:19:02.817Z,28.00
2023-01-25T01:21:29.572Z,26.07
2023-01-25T01:23:56.719Z,26.60
2023-01-25T01:26:23.780Z,30.33
2023-01-25T01:28:50.293Z,26.90
2023-01-25T01:31:19.110Z,29.93
2023-01-25T01:33:49.230Z,22.77
2023-01-25T01:36:16.893Z,24.60
2023-01-25T01:38:43.828Z,26.73
2023-01-25T01:41:11.119Z,26.10
2023-01-25T01:43:37.870Z,25.23
2023-01-25T01:46:09.534Z,26.20
2023-01-25T01:48:51.148Z,25.00
2023-01-25T01:51:36.432Z,25.70
2023-01-25T01:54:07.340Z,24.60
2023-01-25T01:56:49.798Z,26.33
2023-01-25T01:59:16.307Z,29.53
2023-01-25T02:01:43.572Z,26.77
2023-01-25T02:04:10.792Z,25.53
2023-01-25T02:06:48.343Z,26.47
2023-01-25T02:09:19.619Z,25.53
2023-01-25T02:11:46.880Z,25.03
2023-01-25T02:14:15.209Z,26.07
2023-01-25T02:16:41.777Z,27.40
2023-01-25T02:19:17.803Z,28.87
2023-01-25T02:21:45.997Z,23.77
2023-01-25T02:24:27.648Z,23.07
2023-01-25T02:26:54.523Z,25.20
2023-01-25T02:29:24.018Z,25.53
2023-01-25T02:31:52.668Z,28.03
2023-01-25T02:34:19.369Z,26.97
2023-01-25T02:36:45.888Z,27.20
2023-01-25T02:39:16.717Z,27.17
2023-01-25T02:41:46.723Z,29.17
2023-01-25T02:44:14.524Z,26.50
2023-01-25T02:46:42.034Z,24.73
2023-01-25T02:49:10.151Z,28.23
2023-01-25T02:51:40.192Z,28.23
2023-01-25T02:54:08.171Z,30.13
2023-01-25T02:56:34.828Z,27.30
2023-01-25T02:59:05.507Z,30.00
2023-01-25T03:01:37.179Z,29.63
2023-01-25T03:04:05.398Z,30.93
2023-01-25T03:06:32.856Z,32.93
2023-01-25T03:08:59.453Z,31.87
2023-01-25T03:11:25.938Z,29.53
2023-01-25T03:13:52.580Z,32.47
2023-01-25T03:16:19.551Z,30.80
2023-01-25T03:18:46.145Z,34.57
2023-01-25T03:21:15.319Z,26.07
2023-01-25T03:23:43.312Z,31.57
2023-01-25T03:26:11.480Z,30.73
2023-01-25T03:28:39.097Z,27.93
2023-01-25T03:31:06.403Z,31.97
2023-01-25T03:33:33.262Z,27.80
2023-01-25T03:36:00.044Z,30.50
2023-01-25T03:40:53.891Z,33.17
2023-01-25T03:43:20.809Z,32.20
2023-01-25T03:45:53.096Z,33.93
2023-01-25T03:48:20.046Z,32.00
2023-01-25T03:50:51.792Z,28.43
2023-01-25T03:53:31.304Z,27.03
2023-01-25T03:56:03.375Z,26.90
2023-01-25T03:58:30.700Z,29.07
2023-01-25T04:00:59.279Z,27.03
2023-01-25T04:03:26.242Z,31.50
2023-01-25T04:05:54.086Z,24.40
2023-01-25T04:08:21.320Z,30.43
2023-01-25T04:11:01.268Z,25.50
2023-01-25T04:13:28.200Z,30.30
2023-01-25T04:15:55.072Z,24.17
2023-01-25T04:18:21.717Z,31.57
2023-01-25T04:20:55.354Z,28.43
2023-01-25T04:23:22.580Z,30.20
2023-01-25T04:25:53.493Z,28.67
2023-01-25T04:28:19.960Z,27.00
2023-01-25T04:30:47.166Z,30.20
2023-01-25T04:33:13.843Z,24.73
2023-01-25T04:35:40.323Z,32.20
2023-01-25T04:38:07.265Z,27.37
2023-01-25T04:40:33.779Z,30.07
2023-01-25T04:43:00.363Z,28.93
2023-01-25T04:45:26.930Z,28.13
2023-01-25T04:48:02.017Z,32.00
2023-01-25T04:50:28.874Z,24.60
2023-01-25T04:52:55.408Z,31.67
2023-01-25T04:55:22.047Z,31.40
2023-01-25T04:57:51.960Z,29.37
2023-01-25T05:00:19.538Z,34.90
2023-01-25T05:02:46.597Z,32.93
2023-01-25T05:05:13.394Z,35.40
2023-01-25T05:07:39.979Z,32.60
2023-01-25T05:10:08.267Z,34.83
2023-01-25T05:12:35.025Z,30.03
2023-01-25T05:15:01.571Z,32.23
2023-01-25T05:17:28.209Z,33.83
2023-01-25T05:19:54.704Z,35.60
2023-01-25T05:22:21.402Z,29.20
2023-01-25T05:24:48.196Z,35.93
2023-01-25T05:27:17.640Z,36.60
2023-01-25T05:29:45.459Z,30.73
2023-01-25T05:32:16.238Z,37.27
2023-01-25T05:34:43.581Z,32.37
2023-01-25T05:37:12.968Z,34.47
2023-01-25T05:39:39.630Z,31.17
2023-01-25T05:42:14.147Z,34.40
2023-01-25T05:44:41.066Z,43.40
2023-01-25T05:47:12.681Z,38.57
2023-01-25T05:49:39.271Z,40.23
2023-01-25T05:52:05.841Z,36.23
2023-01-25T05:54:32.870Z,36.53
2023-01-25T05:57:00.233Z,33.90
2023-01-25T05:59:27.198Z,38.17
2023-01-25T06:01:53.867Z,31.50
2023-01-25T06:04:20.671Z,34.07
2023-01-25T06:06:47.262Z,35.27
2023-01-25T06:09:14.569Z,40.57
2023-01-25T06:11:47.954Z,34.53
2023-01-25T06:14:14.732Z,38.13
2023-01-25T06:16:41.593Z,31.93
2023-01-25T06:19:08.712Z,36.10
2023-01-25T06:21:38.792Z,33.23
2023-01-25T06:24:05.711Z,35.70
2023-01-25T06:26:32.334Z,34.70
2023-01-25T06:28:59.134Z,34.63
2023-01-25T06:31:25.843Z,33.77
2023-01-25T06:33:53.072Z,36.90
2023-01-25T06:36:20.919Z,28.93
2023-01-25T06:38:51.815Z,31.33
2023-01-25T06:41:19.485Z,32.50
2023-01-25T06:43:47.848Z,36.00
2023-01-25T06:46:14.694Z,35.10
2023-01-25T06:48:42.957Z,30.73
2023-01-25T06:51:11.691Z,34.03
2023-01-25T06:53:40.403Z,33.00
2023-01-25T06:56:12.463Z,31.07
2023-01-25T06:58:39.765Z,31.80
2023-01-25T07:01:15.893Z,31.13
2023-01-25T07:03:42.876Z,31.80
2023-01-25T07:06:11.286Z,29.20
2023-01-25T07:08:39.650Z,30.80
2023-01-25T07:11:09.607Z,27.33
2023-01-25T07:13:36.123Z,25.10
2023-01-25T07:16:05.655Z,29.27
2023-01-25T07:18:32.816Z,31.00
2023-01-25T07:21:07.950Z,30.20
2023-01-25T07:23:34.953Z,27.50
2023-01-25T07:26:01.876Z,24.57
2023-01-25T07:28:28.919Z,26.87
2023-01-25T07:30:55.562Z,28.90
2023-01-25T07:33:22.125Z,25.07
2023-01-25T07:35:51.003Z,27.40
2023-01-25T07:38:17.795Z,24.60
2023-01-25T07:40:44.628Z,21.50
2023-01-25T07:43:11.191Z,26.17
2023-01-25T07:45:38.016Z,29.80
2023-01-25T07:48:09.958Z,25.27
2023-01-25T07:50:36.551Z,24.40
2023-01-25T07:53:03.207Z,29.07
2023-01-25T07:55:29.711Z,33.70
2023-01-25T07:57:56.381Z,28.77
2023-01-25T08:00:24.152Z,32.80
2023-01-25T08:02:52.115Z,32.33
2023-01-25T08:05:19.724Z,30.60
2023-01-25T08:07:47.362Z,31.37
2023-01-25T08:10:14.396Z,36.33
2023-01-25T08:12:45.666Z,30.67
2023-01-25T08:15:15.385Z,33.70
2023-01-25T08:17:41.989Z,35.33
2023-01-25T08:20:09.898Z,30.90
2023-01-25T08:22:36.571Z,38.83
2023-01-25T08:25:04.385Z,38.37
2023-01-25T08:27:30.964Z,37.00
2023-01-25T08:29:57.527Z,42.80
2023-01-25T08:32:24.279Z,38.60
2023-01-25T08:34:51.026Z,41.90
2023-01-25T08:37:17.557Z,40.10
2023-01-25T08:39:44.157Z,37.53
2023-01-25T08:42:10.783Z,36.00
2023-01-25T08:44:37.328Z,40.60
2023-01-25T08:47:04.128Z,39.20
2023-01-25T08:49:31.724Z,39.50
2023-01-25T08:51:58.589Z,39.10
2023-01-25T08:54:25.248Z,32.37
2023-01-25T08:56:52.036Z,34.53
2023-01-25T08:59:18.595Z,35.03
2023-01-25T09:01:45.142Z,38.90
2023-01-25T09:04:11.707Z,38.07
2023-01-25T09:06:38.317Z,40.17
2023-01-25T09:09:04.932Z,36.00
2023-01-25T09:11:33.609Z,40.10
2023-01-25T09:14:00.085Z,55.40
2023-01-25T09:16:30.271Z,34.60
2023-01-25T09:18:58.799Z,38.87
2023-01-25T09:21:25.768Z,41.97
2023-01-25T09:24:09.708Z,36.57
2023-01-25T09:26:42.973Z,41.10
2023-01-25T09:29:11.629Z,40.00
2023-01-25T09:31:45.180Z,33.80
2023-01-25T09:34:13.287Z,35.10
2023-01-25T09:36:41.054Z,33.90
2023-01-25T09:39:07.704Z,32.57
2023-01-25T09:42:00.722Z,34.80
2023-01-25T09:44:42.446Z,35.30
2023-01-25T09:47:14.920Z,35.90
2023-01-25T09:50:12.992Z,30.57
2023-01-25T09:53:19.146Z,31.60
2023-01-25T09:55:51.113Z,38.40
2023-01-25T09:58:21.321Z,35.20
2023-01-25T10:00:50.994Z,35.13
2023-01-25T10:03:20.640Z,37.83
2023-01-25T10:05:49.847Z,36.33
2023-01-25T10:08:48.046Z,33.77
2023-01-25T10:11:19.443Z,33.50
2023-01-25T10:13:46.078Z,32.53
2023-01-25T10:16:37.492Z,33.83
2023-01-25T10:19:24.434Z,34.00
2023-01-25T10:21:58.622Z,31.03
2023-01-25T10:25:13.732Z,36.40
2023-01-25T10:27:50.744Z,27.07
2023-01-25T10:30:27.717Z,32.20
2023-01-25T10:33:11.927Z,35.17
2023-01-25T10:35:43.116Z,33.20
2023-01-25T10:38:21.825Z,31.77
2023-01-25T10:40:53.563Z,32.37
2023-01-25T10:43:23.379Z,33.33
2023-01-25T10:45:50.667Z,26.90
2023-01-25T10:48:21.864Z,25.80
2023-01-25T10:50:51.704Z,25.60
2023-01-25T10:53:37.253Z,33.83
2023-01-25T10:56:13.033Z,29.00
2023-01-25T10:58:42.385Z,28.63
2023-01-25T11:01:30.241Z,28.90
2023-01-25T11:03:57.633Z,29.10
2023-01-25T11:06:47.574Z,32.10
2023-01-25T11:09:29.553Z,31.03
2023-01-25T11:11:57.336Z,33.63
2023-01-25T11:14:27.222Z,29.27
2023-01-25T11:16:55.887Z,27.23
2023-01-25T11:19:39.880Z,30.43
2023-01-25T11:22:18.968Z,26.87
2023-01-25T11:24:46.119Z,28.00
2023-01-25T11:27:24.620Z,29.90
2023-01-25T11:30:12.843Z,29.77
2023-01-25T11:32:40.504Z,32.10
2023-01-25T11:35:25.556Z,25.70
2023-01-25T11:38:14.186Z,30.37
2023-01-25T11:41:18.391Z,32.53
2023-01-25T11:43:56.391Z,25.60
2023-01-25T11:46:29.331Z,32.03
2023-01-25T11:49:18.973Z,32.20
2023-01-25T11:52:13.537Z,28.70
2023-01-25T11:55:01.979Z,26.90
2023-01-25T11:57:39.860Z,33.43
2023-01-25T12:00:28.914Z,31.00
2023-01-25T12:03:03.629Z,28.60
2023-01-25T12:06:04.276Z,27.80
2023-01-25T12:09:03.363Z,30.03
2023-01-25T12:12:10.013Z,24.90
2023-01-25T12:14:48.723Z,31.17
2023-01-25T12:18:09.172Z,25.93
2023-01-25T12:21:22.926Z,31.53
2023-01-25T12:24:18.171Z,30.40
2023-01-25T12:27:09.738Z,25.07
2023-01-25T12:29:41.116Z,25.23
2023-01-25T12:32:51.768Z,29.77
2023-01-25T12:35:23.756Z,32.50
2023-01-25T12:37:55.617Z,30.77
2023-01-25T12:40:40.868Z,37.07
2023-01-25T12:43:24.743Z,30.70
2023-01-25T12:45:51.729Z,34.17
2023-01-25T12:48:28.903Z,28.07
2023-01-25T12:50:59.923Z,31.10
2023-01-25T12:53:41.850Z,34.20
2023-01-25T12:56:11.830Z,31.10
2023-01-25T12:58:44.189Z,28.67
2023-01-25T13:01:27.593Z,32.07
2023-01-25T13:04:23.587Z,31.50
2023-01-25T13:07:15.502Z,28.50
2023-01-25T13:09:59.750Z,27.07
2023-01-25T13:12:26.516Z,27.97
2023-01-25T13:14:53.405Z,32.97
2023-01-25T13:17:41.185Z,24.40
2023-01-25T13:20:38.805Z,29.33
2023-01-25T13:23:13.072Z,21.73
2023-01-25T13:25:39.536Z,26.13
2023-01-25T13:28:40.703Z,24.37
2023-01-25T13:31:07.291Z,27.63
2023-01-25T13:33:35.783Z,31.97
2023-01-25T13:36:39.899Z,34.27
2023-01-25T13:39:32.983Z,32.70
2023-01-25T13:41:59.898Z,27.90
2023-01-25T13:44:28.800Z,28.10
2023-01-25T13:47:03.748Z,26.43
2023-01-25T13:49:41.512Z,28.70
2023-01-25T13:52:11.793Z,25.87
2023-01-25T13:54:49.674Z,27.43
2023-01-25T13:57:22.022Z,29.90
2023-01-25T13:59:50.794Z,32.10
2023-01-25T14:02:20.828Z,40.97
2023-01-25T14:04:48.768Z,41.00
2023-01-25T14:07:20.511Z,28.37
2023-01-25T14:09:48.474Z,29.63
2023-01-25T14:12:33.963Z,32.93
2023-01-25T14:15:23.103Z,26.07
2023-01-25T14:18:15.189Z,26.30
2023-01-25T14:20:42.970Z,28.07
2023-01-25T14:23:30.929Z,24.30
2023-01-25T14:25:59.239Z,23.77
2023-01-25T14:28:26.991Z,21.70
2023-01-25T14:30:55.808Z,21.53
2023-01-25T14:33:27.257Z,25.90
2023-01-25T14:36:00.055Z,24.60
2023-01-25T14:38:33.080Z,25.07
2023-01-25T14:41:18.338Z,23.23
2023-01-25T14:43:53.776Z,23.60
2023-01-25T14:46:28.570Z,26.73
2023-01-25T14:49:26.851Z,21.93
2023-01-25T14:52:05.853Z,22.53
2023-01-25T14:54:35.072Z,21.37
2023-01-25T14:57:05.228Z,26.63
2023-01-25T14:59:36.259Z,22.87
2023-01-25T15:02:15.063Z,22.27
2023-01-25T15:05:11.100Z,27.20
2023-01-25T15:07:49.030Z,29.07
2023-01-25T15:10:28.843Z,25.73
2023-01-25T15:13:12.832Z,26.00
2023-01-25T15:16:10.081Z,27.47
2023-01-25T15:18:53.964Z,24.93
2023-01-25T15:21:30.063Z,27.37
2023-01-25T15:23:58.595Z,24.07
2023-01-25T15:26:29.796Z,25.00
2023-01-25T15:29:02.308Z,24.60
2023-01-25T15:31:31.580Z,22.90
2023-01-25T15:33:58.924Z,27.87
2023-01-25T15:36:26.020Z,26.20
2023-01-25T15:38:52.566Z,25.23
2023-01-25T15:41:19.208Z,22.60
2023-01-25T15:43:46.685Z,20.10
2023-01-25T15:46:19.460Z,25.63
2023-01-25T15:48:46.741Z,26.83
2023-01-25T15:51:13.392Z,21.07
2023-01-25T15:53:40.222Z,25.63
2023-01-25T15:56:12.562Z,24.93
2023-01-25T15:58:42.201Z,28.10
2023-01-25T16:01:09.134Z,28.20
2023-01-25T16:03:35.999Z,32.60
2023-01-25T16:06:20.136Z,31.63
2023-01-25T16:08:46.728Z,28.70
2023-01-25T16:11:13.399Z,29.10
2023-01-25T16:13:41.478Z,31.03
2023-01-25T16:16:17.465Z,34.33
2023-01-25T16:18:44.200Z,28.73
2023-01-25T16:21:12.537Z,34.77
2023-01-25T16:23:39.559Z,37.40
2023-01-25T16:26:16.457Z,31.10
2023-01-25T16:28:43.019Z,32.40
2023-01-25T16:31:30.819Z,37.30
2023-01-25T16:33:58.422Z,37.77
2023-01-25T16:36:25.169Z,37.90
2023-01-25T16:38:51.752Z,34.87
2023-01-25T16:41:18.796Z,46.30
2023-01-25T16:43:47.217Z,36.30
2023-01-25T16:46:22.339Z,36.93
2023-01-25T16:48:51.143Z,37.73
2023-01-25T16:51:20.943Z,40.20
2023-01-25T16:53:48.649Z,37.10
2023-01-25T16:56:19.576Z,38.60
2023-01-25T16:58:46.723Z,37.10
2023-01-25T17:01:14.391Z,40.63
2023-01-25T17:03:41.185Z,37.50
2023-01-25T17:06:08.114Z,44.03
2023-01-25T17:08:34.719Z,38.37
2023-01-25T17:11:05.565Z,42.10
2023-01-25T17:13:32.319Z,47.27
2023-01-25T17:16:00.859Z,50.23
2023-01-25T17:18:28.058Z,46.80
2023-01-25T17:20:58.388Z,45.47
2023-01-25T17:23:25.204Z,42.63
2023-01-25T17:25:51.879Z,70.67
2023-01-25T17:28:18.353Z,70.30
2023-01-25T17:30:44.952Z,60.47
2023-01-25T17:33:12.801Z,51.00
2023-01-25T17:35:39.385Z,47.00
2023-01-25T17:38:06.020Z,44.83
2023-01-25T17:40:34.878Z,49.93
2023-01-25T17:43:01.818Z,49.77
2023-01-25T17:45:28.358Z,48.20
2023-01-25T17:47:54.879Z,54.37
2023-01-25T17:50:21.600Z,49.70
2023-01-25T17:52:48.483Z,54.60
2023-01-25T17:55:15.060Z,48.63
2023-01-25T17:57:41.656Z,56.03
2023-01-25T18:00:11.851Z,54.27
2023-01-25T18:02:38.807Z,48.23
2023-01-25T18:05:08.095Z,44.23
2023-01-25T18:07:34.606Z,52.77
2023-01-25T18:10:01.117Z,51.47
2023-01-25T18:12:28.008Z,58.43
2023-01-25T18:14:54.509Z,51.67
2023-01-25T18:17:20.999Z,53.27
2023-01-25T18:19:48.965Z,54.80
2023-01-25T18:22:16.186Z,53.67
2023-01-25T18:24:44.177Z,52.13
2023-01-25T18:27:24.564Z,49.77
2023-01-25T18:29:59.683Z,55.60
2023-01-25T18:32:26.899Z,47.13
2023-01-25T18:34:53.613Z,50.93
2023-01-25T18:37:25.624Z,49.50
2023-01-25T18:39:54.951Z,52.00
2023-01-25T18:42:23.954Z,60.07
2023-01-25T18:44:50.660Z,61.93
2023-01-25T18:47:18.933Z,51.63
2023-01-25T18:49:50.177Z,61.30
2023-01-25T18:52:18.303Z,63.77
2023-01-25T18:54:45.239Z,55.77
2023-01-25T18:57:13.293Z,53.87
2023-01-25T18:59:40.302Z,53.90
2023-01-25T19:02:07.872Z,58.97
2023-01-25T19:04:34.432Z,50.73
2023-01-25T19:07:01.697Z,53.17
2023-01-25T19:09:28.673Z,54.00
2023-01-25T19:11:55.522Z,52.07
2023-01-25T19:14:22.872Z,60.87
2023-01-25T19:16:49.828Z,54.13
2023-01-25T19:19:16.658Z,60.90
2023-01-25T19:21:43.216Z,55.40
2023-01-25T19:24:15.276Z,61.40
2023-01-25T19:26:42.028Z,61.93
2023-01-25T19:29:09.279Z,56.93
2023-01-25T19:31:37.300Z,51.33
2023-01-25T19:34:06.053Z,52.37
2023-01-25T19:36:36.084Z,58.73
2023-01-25T19:39:04.076Z,57.83
2023-01-25T19:41:31.369Z,55.47
2023-01-25T19:44:00.148Z,54.63
2023-01-25T19:46:30.127Z,57.00
2023-01-25T19:48:58.268Z,60.10
2023-01-25T19:51:33.002Z,50.17
2023-01-25T19:54:00.919Z,51.70
2023-01-25T19:56:29.285Z,57.23
2023-01-25T19:58:55.958Z,57.93
2023-01-25T20:01:24.426Z,66.30
2023-01-25T20:03:51.761Z,66.73
2023-01-25T20:06:19.912Z,68.10
2023-01-25T20:08:47.504Z,83.20
2023-01-25T20:11:15.109Z,62.90
2023-01-25T20:13:42.689Z,57.70
2023-01-25T20:16:11.051Z,53.00
2023-01-25T20:18:37.879Z,51.53
2023-01-25T20:21:06.724Z,58.30
2023-01-25T20:23:38.592Z,59.50
2023-01-25T20:26:15.528Z,63.37
2023-01-25T20:28:43.075Z,57.47
2023-01-25T20:31:26.221Z,63.47
2023-01-25T20:33:58.222Z,56.83
2023-01-25T20:36:25.667Z,48.33
2023-01-25T20:38:52.395Z,62.40
2023-01-25T20:41:19.192Z,62.50
2023-01-25T20:43:53.464Z,52.03
2023-01-25T20:46:21.745Z,48.50
2023-01-25T20:48:49.054Z,49.90
2023-01-25T20:51:21.468Z,51.70
2023-01-25T20:53:49.310Z,57.67
2023-01-25T20:56:16.949Z,76.97
2023-01-25T20:58:50.202Z,73.63
2023-01-25T21:01:22.346Z,67.43
2023-01-25T21:03:49.558Z,60.67
2023-01-25T21:06:17.040Z,56.03
2023-01-25T21:08:43.693Z,61.33
2023-01-25T21:11:11.519Z,54.83
2023-01-25T21:13:38.038Z,53.27
2023-01-25T21:16:06.118Z,56.50
2023-01-25T21:18:33.853Z,64.07
2023-01-25T21:21:07.465Z,50.13
2023-01-25T21:23:34.818Z,54.60
2023-01-25T21:26:02.435Z,58.37
2023-01-25T21:28:29.540Z,72.10
2023-01-25T21:30:56.431Z,74.43
2023-01-25T21:33:23.571Z,79.80
2023-01-25T21:35:54.281Z,73.90
2023-01-25T21:38:20.960Z,72.80
2023-01-25T21:40:47.805Z,50.33
2023-01-25T21:43:16.298Z,56.77
2023-01-25T21:46:01.484Z,59.27
2023-01-25T21:48:46.851Z,66.40
2023-01-25T21:51:32.390Z,53.83
2023-01-25T21:53:59.257Z,52.63
2023-01-25T21:56:25.798Z,51.87
2023-01-25T21:58:52.497Z,50.37
2023-01-25T22:01:20.119Z,57.03
2023-01-25T22:03:50.481Z,59.50
2023-01-25T22:06:18.358Z,53.60
2023-01-25T22:08:45.153Z,54.90
2023-01-25T22:11:12.082Z,64.27
2023-01-25T22:13:38.993Z,50.57
2023-01-25T22:16:07.205Z,63.30
2023-01-25T22:18:35.965Z,59.13
2023-01-25T22:21:05.256Z,58.60
2023-01-25T22:23:32.986Z,67.80
2023-01-25T22:26:08.037Z,76.97
2023-01-25T22:28:46.546Z,65.83
2023-01-25T22:31:22.290Z,64.80
2023-01-25T22:33:49.323Z,67.43
2023-01-25T22:36:17.780Z,71.03
2023-01-25T22:38:44.370Z,69.57
2023-01-25T22:41:16.637Z,72.10
2023-01-25T22:43:43.810Z,67.80
2023-01-25T22:46:12.303Z,61.27
2023-01-25T22:48:39.107Z,69.03
2023-01-25T22:51:08.070Z,77.00
2023-01-25T22:53:35.114Z,70.77
2023-01-25T22:56:03.380Z,77.40
2023-01-25T22:58:30.522Z,69.40
2023-01-25T23:00:57.489Z,79.50
2023-01-25T23:03:24.319Z,93.57
2023-01-25T23:06:05.475Z,83.77
2023-01-25T23:08:33.867Z,84.63
2023-01-25T23:11:11.608Z,82.83
2023-01-25T23:13:39.848Z,82.47
2023-01-25T23:16:08.250Z,74.27
2023-01-25T23:18:49.905Z,82.53
2023-01-25T23:21:18.084Z,84.50
2023-01-25T23:23:44.754Z,83.03
2023-01-25T23:26:11.527Z,78.20
2023-01-25T23:28:38.468Z,82.57
2023-01-25T23:31:21.641Z,84.27
2023-01-25T23:33:56.613Z,84.73
2023-01-25T23:36:27.896Z,92.73
2023-01-25T23:38:55.007Z,80.20
2023-01-25T23:41:23.527Z,90.27
2023-01-25T23:43:50.336Z,99.33
2023-01-25T23:46:17.155Z,95.10
2023-01-25T23:48:44.248Z,87.97
2023-01-25T23:51:11.853Z,90.60
2023-01-25T23:53:39.111Z,87.17
2023-01-25T23:56:15.003Z,84.00
2023-01-25T23:58:41.701Z,98.73
