createdAt,value
2023-01-20T00:01:22.997Z,-1.70
2023-01-20T00:03:50.623Z,-1.70
2023-01-20T00:06:17.363Z,-1.70
2023-01-20T00:08:44.043Z,-1.70
2023-01-20T00:11:13.031Z,-1.70
2023-01-20T00:13:39.924Z,-1.80
2023-01-20T00:16:08.869Z,-1.80
2023-01-20T00:18:36.289Z,-1.80
2023-01-20T00:21:13.745Z,-1.80
2023-01-20T00:23:41.111Z,-1.90
2023-01-20T00:26:13.000Z,-1.90
2023-01-20T00:28:40.252Z,-1.90
2023-01-20T00:31:10.820Z,-2.00
2023-01-20T00:33:37.476Z,-2.00
2023-01-20T00:36:04.395Z,-2.10
2023-01-20T00:38:31.059Z,-2.10
2023-01-20T00:40:57.827Z,-2.10
2023-01-20T00:43:24.511Z,-2.10
2023-01-20T00:45:51.127Z,-2.00
2023-01-20T00:48:18.006Z,-2.00
2023-01-20T00:50:44.638Z,-2.00
2023-01-20T00:53:11.273Z,-2.00
2023-01-20T00:55:37.874Z,-2.10
2023-01-20T00:58:04.648Z,-2.10
2023-01-20T01:00:31.592Z,-2.10
2023-01-20T01:02:58.452Z,-2.10
2023-01-20T01:05:25.238Z,-2.10
2023-01-20T01:07:51.924Z,-2.10
2023-01-20T01:10:18.777Z,-2.20
2023-01-20T01:12:45.364Z,-2.20
2023-01-20T01:15:12.481Z,-2.20
2023-01-20T01:17:39.499Z,-2.20
2023-01-20T01:20:06.547Z,-2.20
2023-01-20T01:22:33.276Z,-2.30
2023-01-20T01:24:59.938Z,-2.30
2023-01-20T01:27:28.412Z,-2.30
2023-01-20T01:29:55.786Z,-2.30
2023-01-20T01:32:23.243Z,-2.30
2023-01-20T01:34:50.180Z,-2.40
2023-01-20T01:37:16.783Z,-2.40
2023-01-20T01:39:43.438Z,-2.40
2023-01-20T01:42:12.710Z,-2.40
2023-01-20T01:44:59.775Z,-2.40
2023-01-20T01:47:26.513Z,-2.40
2023-01-20T01:49:53.134Z,-2.40
2023-01-20T01:52:21.472Z,-2.50
2023-01-20T01:54:49.188Z,-2.50
2023-01-20T01:57:15.920Z,-2.40
2023-01-20T01:59:44.229Z,-2.40
2023-01-20T02:02:10.981Z,-2.40
2023-01-20T02:04:38.592Z,-2.40
2023-01-20T02:07:10.201Z,-2.40
2023-01-20T02:09:38.123Z,-2.40
2023-01-20T02:12:09.617Z,-2.50
2023-01-20T02:14:41.329Z,-2.50
2023-01-20T02:17:29.801Z,-2.50
2023-01-20T02:20:34.737Z,-2.50
2023-01-20T02:23:43.560Z,-2.40
2023-01-20T02:26:37.028Z,-2.50
2023-01-20T02:29:21.065Z,-2.50
2023-01-20T02:32:08.388Z,-2.50
2023-01-20T02:34:45.472Z,-2.50
2023-01-20T02:37:23.290Z,-2.50
2023-01-20T02:40:10.185Z,-2.60
2023-01-20T02:42:53.906Z,-2.60
2023-01-20T02:45:20.457Z,-2.60
2023-01-20T02:48:25.720Z,-2.70
2023-01-20T02:51:09.248Z,-2.70
2023-01-20T02:53:47.678Z,-2.70
2023-01-20T02:56:16.787Z,-2.60
2023-01-20T02:59:10.017Z,-2.60
2023-01-20T03:01:42.240Z,-2.60
2023-01-20T03:04:13.354Z,-2.60
2023-01-20T03:06:44.590Z,-2.50
2023-01-20T03:09:15.733Z,-2.40
2023-01-20T03:11:50.137Z,-2.50
2023-01-20T03:14:17.585Z,-2.50
2023-01-20T03:16:48.231Z,-2.40
2023-01-20T03:19:19.465Z,-2.40
2023-01-20T03:21:47.136Z,-2.30
2023-01-20T03:24:13.959Z,-2.30
2023-01-20T03:26:40.584Z,-2.30
2023-01-20T03:29:09.419Z,-2.40
2023-01-20T03:31:47.212Z,-2.50
2023-01-20T03:34:17.929Z,-2.60
2023-01-20T03:36:45.896Z,-2.50
2023-01-20T03:39:13.113Z,-2.40
2023-01-20T03:41:59.763Z,-2.30
2023-01-20T03:44:51.239Z,-2.40
2023-01-20T03:47:26.737Z,-2.30
2023-01-20T03:50:06.272Z,-2.20
2023-01-20T03:52:47.309Z,-2.30
2023-01-20T03:55:23.328Z,-2.30
2023-01-20T03:58:05.613Z,-2.30
2023-01-20T04:00:37.607Z,-2.20
2023-01-20T04:03:09.717Z,-2.10
2023-01-20T04:05:38.632Z,-2.10
2023-01-20T04:08:08.686Z,-2.00
2023-01-20T04:10:38.551Z,-1.90
2023-01-20T04:13:05.307Z,-2.10
2023-01-20T04:15:40.086Z,-2.00
2023-01-20T04:18:19.860Z,-1.90
2023-01-20T04:21:01.270Z,-1.90
2023-01-20T04:23:30.884Z,-2.00
2023-01-20T04:25:57.443Z,-2.00
2023-01-20T04:28:24.152Z,-1.90
2023-01-20T04:30:50.773Z,-1.80
2023-01-20T04:33:17.520Z,-1.80
2023-01-20T04:35:44.095Z,-1.80
2023-01-20T04:38:10.718Z,-1.80
2023-01-20T04:40:37.339Z,-1.80
2023-01-20T04:43:04.503Z,-1.80
2023-01-20T04:45:31.191Z,-1.70
2023-01-20T04:47:57.869Z,-1.70
2023-01-20T04:50:24.485Z,-1.70
2023-01-20T04:52:55.334Z,-1.70
2023-01-20T04:55:22.159Z,-1.60
2023-01-20T04:57:48.711Z,-1.60
2023-01-20T05:00:19.886Z,-1.60
2023-01-20T05:02:47.192Z,-1.60
2023-01-20T05:05:14.505Z,-1.60
2023-01-20T05:07:41.300Z,-1.80
2023-01-20T05:10:08.650Z,-1.90
2023-01-20T05:12:36.446Z,-1.80
2023-01-20T05:15:03.234Z,-1.70
2023-01-20T05:17:29.919Z,-1.70
2023-01-20T05:19:56.510Z,-1.60
2023-01-20T05:22:23.517Z,-1.60
2023-01-20T05:24:50.141Z,-1.50
2023-01-20T05:27:16.801Z,-1.40
2023-01-20T05:29:43.369Z,-1.30
2023-01-20T05:32:10.052Z,-1.30
2023-01-20T05:34:36.649Z,-1.30
2023-01-20T05:37:03.336Z,-1.20
2023-01-20T05:39:29.907Z,-1.10
2023-01-20T05:41:56.514Z,-1.20
2023-01-20T05:44:23.069Z,-1.20
2023-01-20T05:46:49.802Z,-1.10
2023-01-20T05:49:16.440Z,-1.10
2023-01-20T05:51:43.056Z,-1.10
2023-01-20T05:54:09.918Z,-1.00
2023-01-20T05:56:36.573Z,-1.10
2023-01-20T05:59:03.296Z,-1.30
2023-01-20T06:01:29.929Z,-1.40
2023-01-20T06:03:56.849Z,-1.30
2023-01-20T06:06:23.577Z,-1.40
2023-01-20T06:08:52.814Z,-1.30
2023-01-20T06:11:19.508Z,-1.30
2023-01-20T06:13:49.377Z,-1.30
2023-01-20T06:16:19.594Z,-1.30
2023-01-20T06:18:46.338Z,-1.30
2023-01-20T06:21:12.968Z,-1.30
2023-01-20T06:23:39.751Z,-1.40
2023-01-20T06:26:12.590Z,-1.60
2023-01-20T06:28:39.398Z,-1.50
2023-01-20T06:31:14.336Z,-1.50
2023-01-20T06:33:41.121Z,-1.40
2023-01-20T06:36:09.194Z,-1.40
2023-01-20T06:38:36.002Z,-1.40
2023-01-20T06:41:08.825Z,-1.40
2023-01-20T06:43:35.811Z,-1.40
2023-01-20T06:46:05.340Z,-1.20
2023-01-20T06:48:32.504Z,-1.20
2023-01-20T06:51:07.347Z,-1.40
2023-01-20T06:53:34.232Z,-1.40
2023-01-20T06:56:01.904Z,-1.40
2023-01-20T06:58:31.123Z,-1.30
2023-01-20T07:01:03.470Z,-1.20
2023-01-20T07:03:30.092Z,-1.40
2023-01-20T07:06:07.388Z,-1.50
2023-01-20T07:08:33.964Z,-1.40
2023-01-20T07:11:00.578Z,-1.40
2023-01-20T07:13:27.179Z,-1.30
2023-01-20T07:15:53.792Z,-1.30
2023-01-20T07:18:20.422Z,-1.20
2023-01-20T07:20:47.144Z,-1.20
2023-01-20T07:23:14.078Z,-1.10
2023-01-20T07:25:40.788Z,-1.10
2023-01-20T07:28:07.447Z,-1.10
2023-01-20T07:30:34.182Z,-1.10
2023-01-20T07:33:01.097Z,-1.10
2023-01-20T07:35:27.927Z,-1.20
2023-01-20T07:37:54.918Z,-1.10
2023-01-20T07:40:21.722Z,-1.10
2023-01-20T07:42:48.348Z,-1.20
2023-01-20T07:45:16.274Z,-1.10
2023-01-20T07:47:43.055Z,-1.20
2023-01-20T07:50:10.271Z,-1.30
2023-01-20T07:52:36.859Z,-1.20
2023-01-20T07:55:03.573Z,-1.20
2023-01-20T07:57:30.390Z,-1.20
2023-01-20T07:59:57.018Z,-1.20
2023-01-20T08:02:23.671Z,-1.20
2023-01-20T08:04:50.319Z,-1.10
2023-01-20T08:07:16.997Z,-1.00
2023-01-20T08:09:43.930Z,-1.00
2023-01-20T08:12:10.581Z,-0.90
2023-01-20T08:14:37.929Z,-0.80
2023-01-20T08:17:04.689Z,-0.70
2023-01-20T08:19:31.291Z,-0.70
2023-01-20T08:21:57.945Z,-0.70
2023-01-20T08:24:24.589Z,-0.80
2023-01-20T08:26:51.685Z,-0.80
2023-01-20T08:29:18.299Z,-0.80
2023-01-20T08:31:45.228Z,-0.80
2023-01-20T08:34:12.326Z,-0.80
2023-01-20T08:36:41.552Z,-1.00
2023-01-20T08:39:14.165Z,-1.00
2023-01-20T08:41:43.512Z,-1.00
2023-01-20T08:44:11.472Z,-0.90
2023-01-20T08:46:41.708Z,-0.70
2023-01-20T08:49:14.208Z,-0.40
2023-01-20T08:51:41.913Z,-0.40
2023-01-20T08:54:09.237Z,-0.20
2023-01-20T08:56:36.779Z,0.00
2023-01-20T08:59:04.151Z,0.20
2023-01-20T09:01:35.728Z,0.30
2023-01-20T09:04:06.312Z,0.40
2023-01-20T09:06:41.479Z,0.30
2023-01-20T09:09:08.117Z,0.20
2023-01-20T09:11:35.260Z,0.30
2023-01-20T09:14:01.952Z,0.50
2023-01-20T09:16:28.525Z,0.40
2023-01-20T09:18:55.165Z,0.30
2023-01-20T09:21:21.942Z,0.30
2023-01-20T09:23:48.775Z,0.60
2023-01-20T09:26:26.107Z,0.40
2023-01-20T09:29:09.701Z,0.40
2023-01-20T09:31:59.033Z,0.40
2023-01-20T09:34:27.675Z,0.30
2023-01-20T09:37:22.423Z,0.10
2023-01-20T09:40:08.130Z,-0.10
2023-01-20T09:43:24.549Z,-0.20
2023-01-20T09:46:08.929Z,-0.40
2023-01-20T09:49:12.807Z,-0.20
2023-01-20T09:52:34.780Z,-0.20
2023-01-20T09:55:12.925Z,-0.20
2023-01-20T09:57:42.494Z,-0.10
2023-01-20T10:00:17.277Z,-0.20
2023-01-20T10:02:50.964Z,0.00
2023-01-20T10:05:21.679Z,-0.10
2023-01-20T10:08:07.091Z,-0.20
2023-01-20T10:10:56.675Z,-0.20
2023-01-20T10:13:26.331Z,-0.30
2023-01-20T10:15:57.171Z,-0.30
2023-01-20T10:18:47.573Z,-0.10
2023-01-20T10:21:21.848Z,-0.10
2023-01-20T10:23:54.883Z,-0.20
2023-01-20T10:26:34.063Z,-0.10
2023-01-20T10:29:03.182Z,-0.20
2023-01-20T10:31:38.679Z,-0.10
2023-01-20T10:34:15.785Z,0.10
2023-01-20T10:36:46.617Z,-0.20
2023-01-20T10:39:28.501Z,-0.30
2023-01-20T10:42:10.096Z,0.00
2023-01-20T10:44:36.778Z,0.00
2023-01-20T10:47:17.192Z,-0.10
2023-01-20T10:50:02.531Z,-0.10
2023-01-20T10:52:43.864Z,-0.20
2023-01-20T10:55:40.918Z,-0.10
2023-01-20T10:58:30.797Z,-0.10
2023-01-20T11:01:02.690Z,-0.30
2023-01-20T11:03:35.376Z,-0.10
2023-01-20T11:06:04.104Z,-0.10
2023-01-20T11:08:30.853Z,0.00
2023-01-20T11:11:01.092Z,0.20
2023-01-20T11:13:27.744Z,0.20
2023-01-20T11:15:59.019Z,0.20
2023-01-20T11:18:30.020Z,0.10
2023-01-20T11:21:04.933Z,0.20
2023-01-20T11:23:34.543Z,0.20
2023-01-20T11:26:22.650Z,0.10
2023-01-20T11:29:24.136Z,0.00
2023-01-20T11:31:54.246Z,0.10
2023-01-20T11:34:32.784Z,0.30
2023-01-20T11:37:05.392Z,0.40
2023-01-20T11:39:33.554Z,0.30
2023-01-20T11:42:21.460Z,0.40
2023-01-20T11:44:50.517Z,0.30
2023-01-20T11:47:25.066Z,0.60
2023-01-20T11:50:17.768Z,0.70
2023-01-20T11:52:47.336Z,0.70
2023-01-20T11:55:25.777Z,0.50
2023-01-20T11:57:53.823Z,0.40
2023-01-20T12:00:27.077Z,0.60
2023-01-20T12:03:38.201Z,0.50
2023-01-20T12:06:12.987Z,0.60
2023-01-20T12:08:57.588Z,0.60
2023-01-20T12:11:32.371Z,0.50
2023-01-20T12:14:20.872Z,0.60
2023-01-20T12:17:32.460Z,0.40
2023-01-20T12:20:22.573Z,0.40
2023-01-20T12:23:14.282Z,0.30
2023-01-20T12:25:55.376Z,0.50
2023-01-20T12:28:43.131Z,0.70
2023-01-20T12:31:12.174Z,0.90
2023-01-20T12:33:41.204Z,0.90
2023-01-20T12:36:32.097Z,0.90
2023-01-20T12:39:18.689Z,0.90
2023-01-20T12:42:09.539Z,0.90
2023-01-20T12:44:55.195Z,0.90
2023-01-20T12:47:29.626Z,1.10
2023-01-20T12:50:27.682Z,1.20
2023-01-20T12:53:26.489Z,1.10
2023-01-20T12:56:17.646Z,1.10
2023-01-20T12:59:17.300Z,1.20
2023-01-20T13:01:48.955Z,1.10
2023-01-20T13:04:37.109Z,1.20
2023-01-20T13:07:09.136Z,1.20
2023-01-20T13:09:59.357Z,1.20
2023-01-20T13:12:29.014Z,1.20
2023-01-20T13:15:19.256Z,1.20
2023-01-20T13:18:02.892Z,1.20
2023-01-20T13:20:31.085Z,1.20
2023-01-20T13:23:02.983Z,1.30
2023-01-20T13:25:30.452Z,1.20
2023-01-20T13:27:57.486Z,1.30
2023-01-20T13:30:44.409Z,1.30
2023-01-20T13:33:34.420Z,1.40
2023-01-20T13:36:13.773Z,1.50
2023-01-20T13:38:40.464Z,1.40
2023-01-20T13:41:07.364Z,1.40
2023-01-20T13:43:47.027Z,1.40
2023-01-20T13:46:16.947Z,1.20
2023-01-20T13:49:13.256Z,1.10
2023-01-20T13:51:43.559Z,1.00
2023-01-20T13:54:25.259Z,1.00
2023-01-20T13:56:52.527Z,1.00
2023-01-20T13:59:19.119Z,1.00
2023-01-20T14:01:45.813Z,1.00
2023-01-20T14:04:20.322Z,1.00
2023-01-20T14:06:48.893Z,1.00
2023-01-20T14:09:24.573Z,1.10
2023-01-20T14:11:53.829Z,1.20
2023-01-20T14:14:23.023Z,1.30
2023-01-20T14:16:49.864Z,1.30
2023-01-20T14:19:27.482Z,1.30
2023-01-20T14:21:56.504Z,1.30
2023-01-20T14:24:45.132Z,1.30
2023-01-20T14:27:22.123Z,1.40
2023-01-20T14:29:53.262Z,1.40
2023-01-20T14:32:34.736Z,1.40
2023-01-20T14:35:04.215Z,1.40
2023-01-20T14:37:32.326Z,1.40
2023-01-20T14:40:25.149Z,1.40
2023-01-20T14:42:56.634Z,1.40
2023-01-20T14:45:24.453Z,1.50
2023-01-20T14:47:51.544Z,1.50
2023-01-20T14:50:19.695Z,1.50
2023-01-20T14:52:46.653Z,1.50
2023-01-20T14:55:35.437Z,1.40
2023-01-20T14:58:17.931Z,1.40
2023-01-20T15:00:46.687Z,1.30
2023-01-20T15:03:28.666Z,1.30
2023-01-20T15:05:58.391Z,1.30
2023-01-20T15:08:26.791Z,1.30
2023-01-20T15:11:21.654Z,1.30
2023-01-20T15:14:00.764Z,1.20
2023-01-20T15:16:41.513Z,1.10
2023-01-20T15:19:32.178Z,1.10
2023-01-20T15:22:18.272Z,1.10
2023-01-20T15:24:47.312Z,1.20
2023-01-20T15:27:33.998Z,1.20
2023-01-20T15:30:20.060Z,1.20
2023-01-20T15:32:48.479Z,1.20
2023-01-20T15:35:17.291Z,1.10
2023-01-20T15:37:44.521Z,1.10
2023-01-20T15:40:23.116Z,1.10
2023-01-20T15:42:51.000Z,1.10
2023-01-20T15:45:18.567Z,1.10
2023-01-20T15:47:46.847Z,1.00
2023-01-20T15:50:21.962Z,1.10
2023-01-20T15:52:49.093Z,1.10
2023-01-20T15:55:17.815Z,1.10
2023-01-20T15:57:48.271Z,0.90
2023-01-20T16:00:24.308Z,0.90
2023-01-20T16:02:51.560Z,0.90
2023-01-20T16:05:18.385Z,0.80
2023-01-20T16:07:47.405Z,0.80
2023-01-20T16:10:17.194Z,0.80
2023-01-20T16:12:44.750Z,0.80
2023-01-20T16:15:16.596Z,0.80
2023-01-20T16:17:43.920Z,0.80
2023-01-20T16:20:18.298Z,0.80
2023-01-20T16:22:45.136Z,0.80
2023-01-20T16:25:11.878Z,0.80
2023-01-20T16:27:38.477Z,0.70
2023-01-20T16:30:05.679Z,0.80
2023-01-20T16:32:32.260Z,0.80
2023-01-20T16:35:00.006Z,0.80
2023-01-20T16:37:26.585Z,0.80
2023-01-20T16:39:53.261Z,0.80
2023-01-20T16:42:19.949Z,0.80
2023-01-20T16:44:46.570Z,0.80
2023-01-20T16:47:13.261Z,0.80
2023-01-20T16:49:39.976Z,0.80
2023-01-20T16:52:06.668Z,0.70
2023-01-20T16:54:33.389Z,0.70
2023-01-20T16:57:00.120Z,0.70
2023-01-20T16:59:26.732Z,0.70
2023-01-20T17:01:53.432Z,0.70
2023-01-20T17:04:20.243Z,0.70
2023-01-20T17:06:46.873Z,0.70
2023-01-20T17:09:14.183Z,0.80
2023-01-20T17:11:40.869Z,0.80
2023-01-20T17:14:10.108Z,0.80
2023-01-20T17:16:37.433Z,0.80
2023-01-20T17:19:05.189Z,0.80
2023-01-20T17:21:36.750Z,0.80
2023-01-20T17:24:05.177Z,0.80
2023-01-20T17:26:32.538Z,0.80
2023-01-20T17:29:04.967Z,0.80
2023-01-20T17:31:34.512Z,0.80
2023-01-20T17:34:01.309Z,0.80
2023-01-20T17:36:29.613Z,0.80
2023-01-20T17:38:57.466Z,0.80
2023-01-20T17:41:24.111Z,0.80
2023-01-20T17:43:50.707Z,0.80
2023-01-20T17:46:22.457Z,0.80
2023-01-20T17:48:49.958Z,0.80
2023-01-20T17:51:20.325Z,0.80
2023-01-20T17:53:47.636Z,0.80
2023-01-20T17:56:15.793Z,0.80
2023-01-20T17:58:44.199Z,0.80
2023-01-20T18:01:19.394Z,0.80
2023-01-20T18:03:47.792Z,0.80
2023-01-20T18:06:16.550Z,0.80
2023-01-20T18:08:44.233Z,0.60
2023-01-20T18:11:15.108Z,0.70
2023-01-20T18:13:44.724Z,0.70
2023-01-20T18:16:12.837Z,0.70
2023-01-20T18:18:40.770Z,0.70
2023-01-20T18:21:16.298Z,0.60
2023-01-20T18:23:43.990Z,0.60
2023-01-20T18:26:13.846Z,0.60
2023-01-20T18:28:41.363Z,0.60
2023-01-20T18:31:13.996Z,0.70
2023-01-20T18:33:44.514Z,0.70
2023-01-20T18:36:26.535Z,0.70
2023-01-20T18:38:55.247Z,0.70
2023-01-20T18:41:22.819Z,0.70
2023-01-20T18:43:49.779Z,0.70
2023-01-20T18:46:17.176Z,0.60
2023-01-20T18:48:45.904Z,0.50
2023-01-20T18:51:17.069Z,0.60
2023-01-20T18:53:45.362Z,0.60
2023-01-20T18:56:14.887Z,0.60
2023-01-20T18:58:46.927Z,0.50
2023-01-20T19:01:16.789Z,0.60
2023-01-20T19:03:44.691Z,0.50
2023-01-20T19:06:15.046Z,0.50
2023-01-20T19:08:43.279Z,0.40
2023-01-20T19:11:15.528Z,0.40
2023-01-20T19:13:43.523Z,0.50
2023-01-20T19:16:12.782Z,0.40
2023-01-20T19:18:45.381Z,0.40
2023-01-20T19:21:17.280Z,0.40
2023-01-20T19:23:47.653Z,0.40
2023-01-20T19:26:15.160Z,0.40
2023-01-20T19:28:41.771Z,0.40
2023-01-20T19:31:11.188Z,0.50
2023-01-20T19:33:37.945Z,0.40
2023-01-20T19:36:10.904Z,0.40
2023-01-20T19:38:38.039Z,0.40
2023-01-20T19:41:10.051Z,0.50
2023-01-20T19:43:37.635Z,0.40
2023-01-20T19:46:18.604Z,0.50
2023-01-20T19:48:45.874Z,0.40
2023-01-20T19:51:15.109Z,0.40
2023-01-20T19:53:43.305Z,0.50
2023-01-20T19:56:18.544Z,0.50
2023-01-20T19:58:46.861Z,0.50
2023-01-20T20:01:18.349Z,0.50
2023-01-20T20:03:45.653Z,0.40
2023-01-20T20:06:24.487Z,0.40
2023-01-20T20:08:51.932Z,0.40
2023-01-20T20:11:18.791Z,0.40
2023-01-20T20:13:45.510Z,0.40
2023-01-20T20:16:12.142Z,0.40
2023-01-20T20:18:38.886Z,0.40
2023-01-20T20:21:06.558Z,0.40
2023-01-20T20:23:33.114Z,0.40
2023-01-20T20:25:59.803Z,0.40
2023-01-20T20:28:28.044Z,0.40
2023-01-20T20:30:55.541Z,0.40
2023-01-20T20:33:23.857Z,0.50
2023-01-20T20:35:51.634Z,0.60
2023-01-20T20:38:18.662Z,0.60
2023-01-20T20:40:45.431Z,0.50
2023-01-20T20:43:12.176Z,0.60
2023-01-20T20:45:38.794Z,0.60
2023-01-20T20:48:05.776Z,0.60
2023-01-20T20:50:32.515Z,0.60
2023-01-20T20:52:59.157Z,0.60
2023-01-20T20:55:26.173Z,0.60
2023-01-20T20:57:52.895Z,0.50
2023-01-20T21:00:23.397Z,0.60
2023-01-20T21:02:50.300Z,0.60
2023-01-20T21:05:18.927Z,0.60
2023-01-20T21:07:45.828Z,0.50
2023-01-20T21:10:15.581Z,0.50
2023-01-20T21:12:43.627Z,0.50
2023-01-20T21:15:11.375Z,0.50
2023-01-20T21:17:38.663Z,0.50
2023-01-20T21:20:06.084Z,0.50
2023-01-20T21:22:33.731Z,0.50
2023-01-20T21:25:00.563Z,0.60
2023-01-20T21:27:27.314Z,0.50
2023-01-20T21:29:53.933Z,0.60
2023-01-20T21:32:20.550Z,0.60
2023-01-20T21:34:47.127Z,0.70
2023-01-20T21:37:13.705Z,0.60
2023-01-20T21:39:40.328Z,0.60
2023-01-20T21:42:09.041Z,0.60
2023-01-20T21:44:36.459Z,0.70
2023-01-20T21:47:05.884Z,0.60
2023-01-20T21:49:51.233Z,0.60
2023-01-20T21:52:40.875Z,0.70
2023-01-20T21:55:19.122Z,0.70
2023-01-20T21:57:46.840Z,0.60
2023-01-20T22:00:15.381Z,0.60
2023-01-20T22:02:44.635Z,0.60
2023-01-20T22:05:12.318Z,0.50
2023-01-20T22:07:39.181Z,0.60
2023-01-20T22:10:07.694Z,0.50
2023-01-20T22:12:35.524Z,0.50
2023-01-20T22:15:03.417Z,0.60
2023-01-20T22:17:30.706Z,0.70
2023-01-20T22:19:57.403Z,0.60
2023-01-20T22:22:24.030Z,0.50
2023-01-20T22:24:50.762Z,0.50
2023-01-20T22:27:17.485Z,0.50
2023-01-20T22:29:44.092Z,0.50
2023-01-20T22:32:10.773Z,0.50
2023-01-20T22:34:37.407Z,0.50
2023-01-20T22:37:04.105Z,0.50
2023-01-20T22:39:30.884Z,0.50
2023-01-20T22:41:57.547Z,0.50
2023-01-20T22:44:24.298Z,0.40
2023-01-20T22:46:50.910Z,0.50
2023-01-20T22:49:17.552Z,0.40
2023-01-20T22:51:44.283Z,0.40
2023-01-20T22:54:11.010Z,0.40
2023-01-20T22:56:39.056Z,0.40
2023-01-20T22:59:06.151Z,0.50
2023-01-20T23:01:34.727Z,0.40
2023-01-20T23:04:04.525Z,0.40
2023-01-20T23:06:33.644Z,0.40
2023-01-20T23:09:02.486Z,0.40
2023-01-20T23:11:29.213Z,0.50
2023-01-20T23:13:55.875Z,0.50
2023-01-20T23:16:23.118Z,0.50
2023-01-20T23:18:51.258Z,0.50
2023-01-20T23:21:19.087Z,0.50
2023-01-20T23:23:45.779Z,0.40
2023-01-20T23:26:16.061Z,0.40
2023-01-20T23:28:43.698Z,0.40
2023-01-20T23:31:12.924Z,0.40
2023-01-20T23:33:43.245Z,0.50
2023-01-20T23:36:15.062Z,0.50
2023-01-20T23:38:42.877Z,0.50
2023-01-20T23:41:10.334Z,0.50
2023-01-20T23:43:36.964Z,0.40
2023-01-20T23:46:05.551Z,0.50
2023-01-20T23:48:33.130Z,0.50
2023-01-20T23:51:00.306Z,0.40
2023-01-20T23:53:28.964Z,0.40
2023-01-20T23:56:03.777Z,0.50
2023-01-20T23:58:30.737Z,0.30
