createdAt,value
2018-06-28T00:00:49.823Z,0.00
2018-06-28T00:01:49.808Z,0.00
2018-06-28T00:02:49.807Z,0.00
2018-06-28T00:03:49.803Z,0.00
2018-06-28T00:04:49.798Z,0.00
2018-06-28T00:05:49.796Z,0.00
2018-06-28T00:06:49.785Z,0.00
2018-06-28T00:07:49.781Z,0.00
2018-06-28T00:08:49.840Z,0.00
2018-06-28T00:09:49.767Z,0.00
2018-06-28T00:10:49.764Z,0.00
2018-06-28T00:11:49.758Z,0.00
2018-06-28T00:12:49.751Z,0.00
2018-06-28T00:13:49.752Z,0.00
2018-06-28T00:14:49.740Z,0.00
2018-06-28T00:15:49.746Z,0.00
2018-06-28T00:16:49.730Z,0.00
2018-06-28T00:17:49.731Z,0.00
2018-06-28T00:18:49.722Z,0.00
2018-06-28T00:19:49.719Z,0.00
2018-06-28T00:20:49.712Z,0.00
2018-06-28T00:21:49.705Z,0.00
2018-06-28T00:22:49.708Z,0.00
2018-06-28T00:23:49.695Z,0.00
2018-06-28T00:24:49.694Z,0.00
2018-06-28T00:25:49.687Z,0.00
2018-06-28T00:26:49.683Z,0.00
2018-06-28T00:27:49.676Z,0.00
2018-06-28T00:28:49.668Z,0.00
2018-06-28T00:29:49.670Z,0.00
2018-06-28T00:30:49.660Z,0.00
2018-06-28T00:31:49.657Z,0.00
2018-06-28T00:32:49.650Z,0.00
2018-06-28T00:33:49.646Z,0.00
2018-06-28T00:34:49.636Z,0.00
2018-06-28T00:35:49.634Z,0.00
2018-06-28T00:36:49.625Z,0.00
2018-06-28T00:37:49.648Z,0.00
2018-06-28T00:38:49.631Z,0.00
2018-06-28T00:39:49.611Z,0.00
2018-06-28T00:40:49.608Z,0.00
2018-06-28T00:41:49.603Z,0.00
2018-06-28T00:42:49.593Z,0.00
2018-06-28T00:43:49.642Z,0.00
2018-06-28T00:44:49.593Z,0.00
2018-06-28T00:45:49.578Z,0.00
2018-06-28T00:46:49.576Z,0.00
2018-06-28T00:47:49.571Z,0.00
2018-06-28T00:48:49.566Z,0.00
2018-06-28T00:49:49.564Z,0.00
2018-06-28T00:50:49.551Z,0.00
2018-06-28T00:51:49.548Z,0.00
2018-06-28T00:52:49.545Z,0.00
2018-06-28T00:53:49.540Z,0.00
2018-06-28T00:54:49.533Z,0.00
2018-06-28T00:55:49.523Z,0.00
2018-06-28T00:56:49.529Z,0.00
2018-06-28T00:57:49.514Z,0.00
2018-06-28T00:58:49.505Z,0.00
2018-06-28T00:59:49.505Z,0.00
2018-06-28T01:00:49.526Z,0.00
2018-06-28T01:01:49.496Z,0.00
2018-06-28T01:02:49.489Z,0.00
2018-06-28T01:03:49.480Z,0.00
2018-06-28T01:04:49.487Z,0.00
2018-06-28T01:05:49.471Z,0.00
2018-06-28T01:06:49.466Z,0.00
2018-06-28T01:07:49.458Z,0.00
2018-06-28T01:08:49.455Z,0.00
2018-06-28T01:09:49.449Z,0.00
2018-06-28T01:10:49.447Z,0.00
2018-06-28T01:11:49.443Z,0.00
2018-06-28T01:12:49.432Z,0.00
2018-06-28T01:13:49.425Z,0.00
2018-06-28T01:14:49.422Z,0.00
2018-06-28T01:15:49.413Z,0.00
2018-06-28T01:16:49.417Z,0.00
2018-06-28T01:17:49.407Z,0.00
2018-06-28T01:18:49.394Z,0.00
2018-06-28T01:19:49.396Z,0.00
2018-06-28T01:20:49.387Z,0.00
2018-06-28T01:21:49.383Z,0.00
2018-06-28T01:22:49.375Z,0.00
2018-06-28T01:23:49.370Z,0.00
2018-06-28T01:24:49.368Z,0.00
2018-06-28T01:25:49.359Z,0.00
2018-06-28T01:26:49.349Z,0.00
2018-06-28T01:27:49.348Z,0.00
2018-06-28T01:28:49.346Z,0.00
2018-06-28T01:29:49.342Z,0.00
2018-06-28T01:30:49.328Z,0.00
2018-06-28T01:31:49.324Z,0.00
2018-06-28T01:32:49.340Z,0.00
2018-06-28T01:33:49.318Z,0.00
2018-06-28T01:34:49.315Z,0.00
2018-06-28T01:35:49.305Z,0.00
2018-06-28T01:36:49.299Z,0.00
2018-06-28T01:37:49.291Z,0.00
2018-06-28T01:38:49.284Z,0.00
2018-06-28T01:39:49.278Z,0.00
2018-06-28T01:40:49.279Z,0.00
2018-06-28T01:41:49.272Z,0.00
2018-06-28T01:42:49.265Z,0.00
2018-06-28T01:43:49.267Z,0.00
2018-06-28T01:44:49.261Z,0.00
2018-06-28T01:45:49.252Z,0.00
2018-06-28T01:46:49.266Z,0.00
2018-06-28T01:47:49.300Z,0.00
2018-06-28T01:48:49.232Z,0.00
2018-06-28T01:49:49.230Z,0.00
2018-06-28T01:50:49.220Z,0.00
2018-06-28T01:51:49.215Z,0.00
2018-06-28T01:52:49.211Z,0.00
2018-06-28T01:53:49.201Z,0.00
2018-06-28T01:54:49.212Z,0.00
2018-06-28T01:55:49.193Z,0.00
2018-06-28T01:56:49.188Z,0.00
2018-06-28T01:57:49.177Z,0.00
2018-06-28T01:58:49.174Z,0.00
2018-06-28T01:59:49.167Z,0.00
2018-06-28T02:00:49.161Z,0.00
2018-06-28T02:01:49.159Z,0.00
2018-06-28T02:02:49.163Z,0.00
2018-06-28T02:03:49.149Z,0.00
2018-06-28T02:04:49.141Z,0.00
2018-06-28T02:05:49.158Z,0.00
2018-06-28T02:06:49.131Z,0.00
2018-06-28T02:07:49.119Z,0.00
2018-06-28T02:08:49.131Z,0.00
2018-06-28T02:09:49.123Z,0.00
2018-06-28T02:10:49.112Z,0.00
2018-06-28T02:11:49.103Z,0.00
2018-06-28T02:12:49.096Z,0.00
2018-06-28T02:13:49.091Z,0.00
2018-06-28T02:14:49.080Z,0.00
2018-06-28T02:15:49.078Z,0.00
2018-06-28T02:16:49.072Z,0.00
2018-06-28T02:17:49.066Z,0.00
2018-06-28T02:18:49.061Z,0.00
2018-06-28T02:19:49.054Z,0.00
2018-06-28T02:20:49.046Z,0.00
2018-06-28T02:21:49.041Z,0.00
2018-06-28T02:22:49.037Z,0.00
2018-06-28T02:23:49.036Z,0.00
2018-06-28T02:24:49.029Z,0.00
2018-06-28T02:25:49.020Z,0.00
2018-06-28T02:26:49.015Z,0.00
2018-06-28T02:27:49.005Z,0.00
2018-06-28T02:28:49.009Z,0.00
2018-06-28T02:29:48.997Z,0.00
2018-06-28T02:30:48.992Z,0.00
2018-06-28T02:31:48.984Z,0.00
2018-06-28T02:32:48.981Z,0.00
2018-06-28T02:33:48.970Z,0.00
2018-06-28T02:34:49.710Z,0.00
2018-06-28T02:35:48.960Z,0.00
2018-06-28T02:36:48.953Z,0.00
2018-06-28T02:37:48.949Z,0.00
2018-06-28T02:38:48.948Z,0.00
2018-06-28T02:39:48.940Z,0.00
2018-06-28T02:40:48.945Z,0.00
2018-06-28T02:41:48.926Z,0.00
2018-06-28T02:42:48.921Z,0.00
2018-06-28T02:43:48.940Z,0.00
2018-06-28T02:44:48.914Z,0.00
2018-06-28T02:45:48.904Z,0.00
2018-06-28T02:46:48.899Z,0.00
2018-06-28T02:47:48.890Z,0.00
2018-06-28T02:48:48.886Z,0.00
2018-06-28T02:49:48.877Z,0.00
2018-06-28T02:50:48.872Z,0.00
2018-06-28T02:51:48.876Z,0.00
2018-06-28T02:52:48.864Z,0.00
2018-06-28T02:53:48.859Z,0.00
2018-06-28T02:54:48.850Z,0.00
2018-06-28T02:55:48.851Z,0.00
2018-06-28T02:56:48.837Z,0.00
2018-06-28T02:57:48.830Z,5.63
2018-06-28T02:58:48.825Z,5.63
2018-06-28T02:59:48.823Z,5.63
2018-06-28T03:00:48.816Z,5.63
2018-06-28T03:01:48.814Z,5.63
2018-06-28T03:02:48.804Z,5.63
2018-06-28T03:03:48.798Z,5.63
2018-06-28T03:04:48.793Z,5.63
2018-06-28T03:05:48.794Z,11.25
2018-06-28T03:06:48.795Z,11.25
2018-06-28T03:07:48.775Z,11.25
2018-06-28T03:08:48.771Z,11.25
2018-06-28T03:09:48.766Z,11.25
2018-06-28T03:10:48.759Z,16.88
2018-06-28T03:11:48.751Z,16.88
2018-06-28T03:12:48.749Z,16.88
2018-06-28T03:13:48.743Z,16.88
2018-06-28T03:14:48.729Z,16.88
2018-06-28T03:15:48.727Z,22.50
2018-06-28T03:16:48.731Z,22.50
2018-06-28T03:17:48.714Z,22.50
2018-06-28T03:18:48.716Z,28.13
2018-06-28T03:19:48.706Z,28.13
2018-06-28T03:20:48.701Z,28.13
2018-06-28T03:21:48.693Z,33.75
2018-06-28T03:22:48.687Z,33.75
2018-06-28T03:23:48.683Z,33.75
2018-06-28T03:24:48.676Z,39.38
2018-06-28T03:25:48.669Z,39.38
2018-06-28T03:26:48.662Z,39.38
2018-06-28T03:27:48.653Z,45.00
2018-06-28T03:28:48.647Z,45.00
2018-06-28T03:29:48.640Z,50.63
2018-06-28T03:30:48.641Z,50.63
2018-06-28T03:31:48.636Z,56.25
2018-06-28T03:32:48.629Z,56.25
2018-06-28T03:33:48.623Z,61.88
2018-06-28T03:34:48.613Z,61.88
2018-06-28T03:35:48.604Z,61.88
2018-06-28T03:36:48.603Z,67.50
2018-06-28T03:37:49.345Z,67.50
2018-06-28T03:38:48.586Z,73.13
2018-06-28T03:39:48.578Z,73.13
2018-06-28T03:40:48.575Z,78.75
2018-06-28T03:41:48.573Z,78.75
2018-06-28T03:42:48.567Z,84.38
2018-06-28T03:43:48.560Z,84.38
2018-06-28T03:44:48.547Z,90.00
2018-06-28T03:45:48.576Z,95.63
2018-06-28T03:46:48.547Z,95.63
2018-06-28T03:47:48.536Z,101.25
2018-06-28T03:48:48.529Z,101.25
2018-06-28T03:49:48.525Z,106.88
2018-06-28T03:50:48.517Z,106.88
2018-06-28T03:51:48.514Z,112.50
2018-06-28T03:52:48.506Z,112.50
2018-06-28T03:53:48.499Z,118.13
2018-06-28T03:54:48.495Z,118.13
2018-06-28T03:55:48.483Z,123.75
2018-06-28T03:56:48.484Z,123.75
2018-06-28T03:57:48.472Z,129.38
2018-06-28T03:58:48.481Z,135.00
2018-06-28T03:59:48.465Z,135.00
2018-06-28T04:00:48.453Z,140.63
2018-06-28T04:01:48.450Z,140.63
2018-06-28T04:02:48.443Z,146.25
2018-06-28T04:03:48.439Z,146.25
2018-06-28T04:04:48.431Z,151.88
2018-06-28T04:05:48.425Z,151.88
2018-06-28T04:06:48.426Z,157.50
2018-06-28T04:07:48.420Z,157.50
2018-06-28T04:08:48.409Z,163.13
2018-06-28T04:09:48.404Z,163.13
2018-06-28T04:10:48.401Z,168.75
2018-06-28T04:11:48.390Z,168.75
2018-06-28T04:12:48.389Z,174.38
2018-06-28T04:13:48.379Z,174.38
2018-06-28T04:14:48.373Z,174.38
2018-06-28T04:15:48.365Z,180.00
2018-06-28T04:16:48.459Z,180.00
2018-06-28T04:17:48.355Z,185.63
2018-06-28T04:18:48.344Z,185.63
2018-06-28T04:19:48.340Z,191.25
2018-06-28T04:20:48.338Z,191.25
2018-06-28T04:21:48.332Z,196.88
2018-06-28T04:22:48.326Z,196.88
2018-06-28T04:23:48.323Z,202.50
2018-06-28T04:24:48.311Z,202.50
2018-06-28T04:25:48.313Z,213.75
2018-06-28T04:26:48.307Z,208.13
2018-06-28T04:27:48.293Z,213.75
2018-06-28T04:28:48.296Z,213.75
2018-06-28T04:29:48.284Z,219.38
2018-06-28T04:30:48.280Z,219.38
2018-06-28T04:31:48.273Z,225.00
2018-06-28T04:32:48.269Z,225.00
2018-06-28T04:33:48.259Z,230.63
2018-06-28T04:34:48.251Z,230.63
2018-06-28T04:35:48.254Z,236.25
2018-06-28T04:36:48.245Z,236.25
2018-06-28T04:37:48.242Z,241.88
2018-06-28T04:38:48.260Z,247.50
2018-06-28T04:39:48.228Z,247.50
2018-06-28T04:40:48.223Z,253.13
2018-06-28T04:41:48.218Z,253.13
2018-06-28T04:42:48.207Z,258.75
2018-06-28T04:43:48.203Z,258.75
2018-06-28T04:44:48.196Z,264.38
2018-06-28T04:45:48.194Z,270.00
2018-06-28T04:46:48.185Z,270.00
2018-06-28T04:47:48.190Z,275.63
2018-06-28T04:48:48.175Z,286.88
2018-06-28T04:49:48.233Z,281.25
2018-06-28T04:50:48.197Z,286.88
2018-06-28T04:51:48.164Z,292.50
2018-06-28T04:52:48.150Z,292.50
2018-06-28T04:53:48.148Z,298.13
2018-06-28T04:54:48.165Z,298.13
2018-06-28T04:55:48.131Z,303.75
2018-06-28T04:56:48.125Z,303.75
2018-06-28T04:57:48.124Z,309.38
2018-06-28T04:58:48.118Z,309.38
2018-06-28T04:59:48.110Z,309.38
2018-06-28T05:00:48.104Z,315.00
2018-06-28T05:01:48.102Z,315.00
2018-06-28T05:02:48.091Z,309.38
2018-06-28T05:03:48.088Z,320.63
2018-06-28T05:04:48.085Z,320.63
2018-06-28T05:05:48.079Z,326.25
2018-06-28T05:06:48.075Z,326.25
2018-06-28T05:07:48.068Z,331.88
2018-06-28T05:08:48.064Z,331.88
2018-06-28T05:09:48.056Z,337.50
2018-06-28T05:10:48.051Z,343.13
2018-06-28T05:11:48.044Z,343.13
2018-06-28T05:12:48.044Z,348.75
2018-06-28T05:13:48.037Z,348.75
2018-06-28T05:14:48.032Z,354.38
2018-06-28T05:15:48.030Z,354.38
2018-06-28T05:16:48.017Z,360.00
2018-06-28T05:17:48.014Z,365.63
2018-06-28T05:18:48.012Z,365.63
2018-06-28T05:19:48.006Z,371.25
2018-06-28T05:20:48.001Z,376.88
2018-06-28T05:21:47.999Z,382.50
2018-06-28T05:22:47.987Z,382.50
2018-06-28T05:23:48.707Z,388.13
2018-06-28T05:24:47.980Z,399.38
2018-06-28T05:25:47.977Z,416.25
2018-06-28T05:26:47.969Z,742.50
2018-06-28T05:27:47.964Z,1237.50
2018-06-28T05:28:47.960Z,1546.88
2018-06-28T05:29:47.957Z,1625.63
2018-06-28T05:30:47.948Z,1642.50
2018-06-28T05:31:47.943Z,1625.63
2018-06-28T05:32:47.966Z,1771.88
2018-06-28T05:33:47.935Z,2058.75
2018-06-28T05:34:47.938Z,2193.75
2018-06-28T05:35:47.928Z,2255.63
2018-06-28T05:36:47.918Z,2238.75
2018-06-28T05:37:47.915Z,2272.50
2018-06-28T05:38:47.913Z,2266.88
2018-06-28T05:39:47.907Z,2379.38
2018-06-28T05:40:47.903Z,2390.63
2018-06-28T05:41:47.901Z,2351.25
2018-06-28T05:42:47.992Z,2413.13
2018-06-28T05:43:47.897Z,2345.63
2018-06-28T05:44:47.889Z,2295.00
2018-06-28T05:45:47.890Z,2356.88
2018-06-28T05:46:47.885Z,2435.63
2018-06-28T05:47:47.886Z,2491.88
2018-06-28T05:48:47.880Z,2570.63
2018-06-28T05:49:47.875Z,2610.00
2018-06-28T05:50:47.871Z,2643.75
2018-06-28T05:51:47.864Z,2705.63
2018-06-28T05:52:47.868Z,2688.75
2018-06-28T05:53:47.868Z,2683.13
2018-06-28T05:54:47.863Z,2829.38
2018-06-28T05:55:47.862Z,2919.38
2018-06-28T05:56:47.860Z,2930.63
2018-06-28T05:57:47.856Z,2998.13
2018-06-28T05:58:47.849Z,3161.25
2018-06-28T05:59:48.185Z,3105.00
2018-06-28T06:00:48.228Z,3076.88
2018-06-28T06:01:50.742Z,3037.50
2018-06-28T06:02:49.776Z,3071.25
2018-06-28T06:03:48.223Z,3121.88
2018-06-28T06:04:48.200Z,3223.13
2018-06-28T06:05:50.416Z,3442.50
2018-06-28T06:06:48.356Z,3481.88
2018-06-28T06:07:48.844Z,3346.88
2018-06-28T06:08:48.793Z,3431.25
2018-06-28T06:09:48.806Z,3780.00
2018-06-28T06:10:49.200Z,3825.00
2018-06-28T06:11:49.679Z,3633.75
2018-06-28T06:12:48.595Z,3600.00
2018-06-28T06:13:48.841Z,3616.88
2018-06-28T06:14:48.424Z,3678.75
2018-06-28T06:15:56.164Z,3667.50
2018-06-28T06:18:26.940Z,3583.13
