createdAt,value
2019-04-28T00:01:17.152Z,7.30
2019-04-28T00:03:45.932Z,7.40
2019-04-28T00:06:14.842Z,7.40
2019-04-28T00:08:43.609Z,7.30
2019-04-28T00:11:12.475Z,7.30
2019-04-28T00:13:42.598Z,7.30
2019-04-28T00:16:11.686Z,7.30
2019-04-28T00:18:41.643Z,7.20
2019-04-28T00:21:33.873Z,7.20
2019-04-28T00:24:26.941Z,7.30
2019-04-28T00:27:01.792Z,7.20
2019-04-28T00:29:38.646Z,7.20
2019-04-28T00:32:03.266Z,7.20
2019-04-28T00:34:32.126Z,7.20
2019-04-28T00:37:13.764Z,7.20
2019-04-28T00:39:44.174Z,7.10
2019-04-28T00:42:14.184Z,7.10
2019-04-28T00:44:44.647Z,7.10
2019-04-28T00:47:13.400Z,7.00
2019-04-28T00:49:48.049Z,6.90
2019-04-28T00:52:21.874Z,7.00
2019-04-28T00:54:52.313Z,6.90
2019-04-28T00:57:23.101Z,6.90
2019-04-28T00:59:57.671Z,6.90
2019-04-28T01:02:36.791Z,6.80
2019-04-28T01:05:07.265Z,6.80
2019-04-28T01:07:36.134Z,6.90
2019-04-28T01:10:06.547Z,6.80
2019-04-28T01:12:35.609Z,6.80
2019-04-28T01:15:10.310Z,6.80
2019-04-28T01:18:00.816Z,6.70
2019-04-28T01:20:29.918Z,6.70
2019-04-28T01:23:01.483Z,6.70
2019-04-28T01:25:32.546Z,6.60
2019-04-28T01:28:01.300Z,6.60
2019-04-28T01:30:52.231Z,6.50
2019-04-28T01:33:38.183Z,6.50
2019-04-28T01:36:07.004Z,6.50
2019-04-28T01:38:35.784Z,6.40
2019-04-28T01:41:09.866Z,6.40
2019-04-28T01:43:38.830Z,6.50
2019-04-28T01:46:07.646Z,6.50
2019-04-28T01:48:36.412Z,6.50
2019-04-28T01:51:06.240Z,6.40
2019-04-28T01:53:35.078Z,6.30
2019-04-28T01:56:03.897Z,6.30
2019-04-28T01:58:32.650Z,6.30
2019-04-28T02:01:01.423Z,6.20
2019-04-28T02:03:30.785Z,6.20
2019-04-28T02:06:00.266Z,6.10
2019-04-28T02:08:30.206Z,6.00
2019-04-28T02:11:00.142Z,6.00
2019-04-28T02:13:30.658Z,6.00
2019-04-28T02:16:02.443Z,5.90
2019-04-28T02:18:31.207Z,5.90
2019-04-28T02:21:11.972Z,5.80
2019-04-28T02:23:43.530Z,5.80
2019-04-28T02:26:12.285Z,5.80
2019-04-28T02:28:41.464Z,5.80
2019-04-28T02:31:11.527Z,5.70
2019-04-28T02:33:40.863Z,5.70
2019-04-28T02:36:12.363Z,5.70
2019-04-28T02:38:41.712Z,5.70
2019-04-28T02:41:12.531Z,5.60
2019-04-28T02:43:41.177Z,5.70
2019-04-28T02:46:10.622Z,5.60
2019-04-28T02:48:40.421Z,5.60
2019-04-28T02:51:20.847Z,5.50
2019-04-28T02:53:51.172Z,5.50
2019-04-28T02:56:21.270Z,5.50
2019-04-28T02:59:11.250Z,5.50
2019-04-28T03:01:40.878Z,5.50
2019-04-28T03:04:12.437Z,5.40
2019-04-28T03:06:41.119Z,5.30
2019-04-28T03:09:10.656Z,5.30
2019-04-28T03:11:43.015Z,5.30
2019-04-28T03:14:14.159Z,5.20
2019-04-28T03:16:43.008Z,5.20
2019-04-28T03:19:11.834Z,5.20
2019-04-28T03:21:41.626Z,5.10
2019-04-28T03:24:13.297Z,5.00
2019-04-28T03:27:03.787Z,5.00
2019-04-28T03:29:46.085Z,5.00
2019-04-28T03:32:38.031Z,5.00
2019-04-28T03:34:54.778Z,4.80
2019-04-28T03:37:24.194Z,4.90
2019-04-28T03:39:54.756Z,4.90
2019-04-28T03:42:25.147Z,4.90
2019-04-28T03:45:01.042Z,4.80
2019-04-28T03:47:31.729Z,4.80
2019-04-28T03:50:00.629Z,4.90
2019-04-28T03:52:31.799Z,4.90
2019-04-28T03:55:01.744Z,5.00
2019-04-28T03:57:31.771Z,5.00
2019-04-28T04:00:04.906Z,4.90
2019-04-28T04:02:43.682Z,5.00
2019-04-28T04:05:12.636Z,5.00
2019-04-28T04:07:43.207Z,4.90
2019-04-28T04:10:30.681Z,5.00
2019-04-28T04:13:10.774Z,5.00
2019-04-28T04:15:49.519Z,5.00
2019-04-28T04:18:31.219Z,5.00
2019-04-28T04:21:01.494Z,5.00
2019-04-28T04:23:30.905Z,4.90
2019-04-28T04:26:02.034Z,4.90
2019-04-28T04:28:31.107Z,4.90
2019-04-28T04:31:03.490Z,4.90
2019-04-28T04:33:31.984Z,4.90
2019-04-28T04:36:01.571Z,4.90
2019-04-28T04:38:31.361Z,4.80
2019-04-28T04:41:01.805Z,4.90
2019-04-28T04:43:36.966Z,4.90
2019-04-28T04:46:22.011Z,4.90
2019-04-28T04:48:52.376Z,4.90
2019-04-28T04:51:21.759Z,5.00
2019-04-28T04:53:51.458Z,5.00
2019-04-28T04:56:21.229Z,4.90
2019-04-28T04:58:50.834Z,5.00
2019-04-28T05:01:40.738Z,4.90
2019-04-28T05:04:29.688Z,5.00
2019-04-28T05:06:59.688Z,4.90
2019-04-28T05:09:29.352Z,4.90
2019-04-28T05:12:02.431Z,4.90
2019-04-28T05:14:31.307Z,5.10
2019-04-28T05:17:00.793Z,5.40
2019-04-28T05:19:29.902Z,5.70
2019-04-28T05:22:00.028Z,5.80
2019-04-28T05:24:41.007Z,6.00
2019-04-28T05:27:09.936Z,6.80
2019-04-28T05:29:39.786Z,9.20
2019-04-28T05:32:10.785Z,11.00
2019-04-28T05:34:46.396Z,12.10
2019-04-28T05:37:10.787Z,12.30
2019-04-28T05:39:40.459Z,12.20
2019-04-28T05:42:13.316Z,12.90
2019-04-28T05:44:42.115Z,12.80
2019-04-28T05:47:10.875Z,12.20
2019-04-28T05:50:04.320Z,12.10
2019-04-28T05:53:01.061Z,11.90
2019-04-28T05:55:39.353Z,11.10
2019-04-28T05:58:47.354Z,10.70
2019-04-28T06:01:20.647Z,9.90
2019-04-28T06:03:49.745Z,10.20
2019-04-28T06:06:21.364Z,9.40
2019-04-28T06:09:10.165Z,8.70
2019-04-28T06:11:40.120Z,8.60
2019-04-28T06:14:09.997Z,8.40
2019-04-28T06:16:40.712Z,8.40
2019-04-28T06:19:11.636Z,8.20
2019-04-28T06:21:41.498Z,8.00
2019-04-28T06:24:13.892Z,8.00
2019-04-28T06:26:42.744Z,7.90
2019-04-28T06:29:11.484Z,7.90
2019-04-28T06:31:44.082Z,7.90
2019-04-28T06:34:12.848Z,8.00
2019-04-28T06:36:43.314Z,7.90
2019-04-28T06:39:13.421Z,8.00
2019-04-28T06:41:42.240Z,8.10
2019-04-28T06:44:15.221Z,8.10
2019-04-28T06:46:41.526Z,8.10
2019-04-28T06:49:10.350Z,8.00
2019-04-28T06:51:39.177Z,7.80
2019-04-28T06:54:08.367Z,8.00
2019-04-28T06:56:37.206Z,8.10
2019-04-28T06:59:06.188Z,8.10
2019-04-28T07:01:34.991Z,8.40
2019-04-28T07:04:06.787Z,9.70
2019-04-28T07:06:37.083Z,10.30
2019-04-28T07:09:10.141Z,11.10
2019-04-28T07:11:38.990Z,10.80
2019-04-28T07:14:09.378Z,11.10
2019-04-28T07:16:38.154Z,11.20
2019-04-28T07:19:06.916Z,11.50
2019-04-28T07:21:40.822Z,12.40
2019-04-28T07:24:09.582Z,12.50
2019-04-28T07:26:38.374Z,13.40
2019-04-28T07:29:07.218Z,13.90
2019-04-28T07:31:41.355Z,15.70
2019-04-28T07:34:12.465Z,17.10
2019-04-28T07:36:42.931Z,16.40
2019-04-28T07:39:13.398Z,15.50
2019-04-28T07:41:42.174Z,13.80
2019-04-28T07:44:10.946Z,12.80
2019-04-28T07:46:39.744Z,12.10
2019-04-28T07:49:08.590Z,11.60
2019-04-28T07:51:47.990Z,11.90
2019-04-28T07:54:18.339Z,12.10
2019-04-28T07:56:47.103Z,11.40
2019-04-28T07:59:18.792Z,11.80
2019-04-28T08:01:48.028Z,11.20
2019-04-28T08:04:16.787Z,11.00
2019-04-28T08:06:45.562Z,11.40
2019-04-28T08:09:17.027Z,11.30
2019-04-28T08:11:45.969Z,11.30
2019-04-28T08:14:15.324Z,11.80
2019-04-28T08:16:44.167Z,12.90
2019-04-28T08:19:14.712Z,12.60
2019-04-28T08:21:43.646Z,12.50
2019-04-28T08:24:12.641Z,12.10
2019-04-28T08:26:41.529Z,11.50
2019-04-28T08:29:10.348Z,11.30
2019-04-28T08:31:49.614Z,11.60
2019-04-28T08:34:18.795Z,11.50
2019-04-28T08:36:50.687Z,11.40
2019-04-28T08:39:19.484Z,11.10
2019-04-28T08:41:48.254Z,11.10
2019-04-28T08:44:18.554Z,11.20
2019-04-28T08:46:47.441Z,10.90
2019-04-28T08:49:16.313Z,11.00
2019-04-28T08:51:45.222Z,11.10
2019-04-28T08:54:14.076Z,10.80
2019-04-28T08:56:42.918Z,10.70
2019-04-28T08:59:13.577Z,10.70
2019-04-28T09:01:42.390Z,10.80
2019-04-28T09:04:15.675Z,11.10
2019-04-28T09:06:42.007Z,11.30
2019-04-28T09:09:15.918Z,11.00
2019-04-28T09:11:44.652Z,10.80
2019-04-28T09:14:15.656Z,10.50
2019-04-28T09:16:44.457Z,10.30
2019-04-28T09:19:13.227Z,10.00
2019-04-28T09:21:43.498Z,9.70
2019-04-28T09:24:12.253Z,9.50
2019-04-28T09:26:43.497Z,9.90
2019-04-28T09:29:12.338Z,10.10
2019-04-28T09:31:41.166Z,10.60
2019-04-28T09:34:11.468Z,10.90
2019-04-28T09:36:47.481Z,11.40
2019-04-28T09:39:23.377Z,12.00
2019-04-28T09:42:17.287Z,12.50
2019-04-28T09:44:48.492Z,13.30
2019-04-28T09:47:20.958Z,13.90
2019-04-28T09:49:49.768Z,14.40
2019-04-28T09:55:17.784Z,17.10
2019-04-28T09:57:54.738Z,17.90
2019-04-28T10:00:30.137Z,18.90
2019-04-28T10:03:00.626Z,17.50
2019-04-28T10:05:33.494Z,17.50
2019-04-28T10:08:08.262Z,18.40
2019-04-28T10:10:38.776Z,18.40
2019-04-28T10:13:10.866Z,15.50
2019-04-28T10:15:43.227Z,14.50
2019-04-28T10:18:15.510Z,13.90
2019-04-28T10:20:48.330Z,12.70
2019-04-28T10:23:20.165Z,12.30
2019-04-28T10:25:54.657Z,12.20
2019-04-28T10:28:25.875Z,12.30
2019-04-28T10:30:56.462Z,12.80
2019-04-28T10:33:25.848Z,12.60
2019-04-28T10:35:59.241Z,12.80
2019-04-28T10:38:28.127Z,12.60
2019-04-28T10:41:23.914Z,12.30
2019-04-28T10:43:52.755Z,12.30
2019-04-28T10:46:23.962Z,12.10
2019-04-28T10:48:56.428Z,12.20
2019-04-28T10:51:27.570Z,12.10
2019-04-28T10:53:58.460Z,12.10
2019-04-28T10:56:29.214Z,12.00
2019-04-28T10:58:58.883Z,12.20
2019-04-28T11:01:30.020Z,12.50
2019-04-28T11:04:02.256Z,14.30
2019-04-28T11:06:33.739Z,16.50
2019-04-28T11:09:30.455Z,17.10
2019-04-28T11:11:52.537Z,18.20
2019-04-28T11:14:22.737Z,15.80
2019-04-28T11:16:53.308Z,15.10
2019-04-28T11:19:22.420Z,14.30
2019-04-28T11:21:51.646Z,13.20
2019-04-28T11:24:20.607Z,12.50
2019-04-28T11:26:50.897Z,12.20
2019-04-28T11:29:20.093Z,12.30
2019-04-28T11:31:53.843Z,12.10
2019-04-28T11:34:29.526Z,12.30
2019-04-28T11:36:58.699Z,12.40
2019-04-28T11:39:31.860Z,12.70
2019-04-28T11:42:02.452Z,13.10
2019-04-28T11:44:31.495Z,14.00
2019-04-28T11:47:00.949Z,14.70
2019-04-28T11:49:30.018Z,16.30
2019-04-28T11:51:59.207Z,17.70
2019-04-28T11:54:30.615Z,16.30
2019-04-28T11:56:59.739Z,15.50
2019-04-28T11:59:28.785Z,15.80
2019-04-28T12:01:59.455Z,14.20
2019-04-28T12:04:30.883Z,12.60
2019-04-28T12:07:01.463Z,12.30
2019-04-28T12:09:38.895Z,12.80
2019-04-28T12:12:21.527Z,12.50
2019-04-28T12:15:09.293Z,12.40
2019-04-28T12:17:56.250Z,12.10
2019-04-28T12:20:30.789Z,12.30
2019-04-28T12:23:03.852Z,12.70
2019-04-28T12:25:32.807Z,13.40
2019-04-28T12:28:03.660Z,13.10
2019-04-28T12:30:32.783Z,13.50
2019-04-28T12:33:04.043Z,13.60
2019-04-28T12:35:33.597Z,14.70
2019-04-28T12:38:02.799Z,14.70
2019-04-28T12:40:31.840Z,15.40
2019-04-28T12:43:03.966Z,15.70
2019-04-28T12:45:35.156Z,15.80
2019-04-28T12:48:06.055Z,16.50
2019-04-28T12:50:40.831Z,16.50
2019-04-28T12:53:13.751Z,17.50
2019-04-28T12:55:44.670Z,17.90
2019-04-28T12:58:13.770Z,17.10
2019-04-28T13:01:02.500Z,18.50
2019-04-28T13:03:37.780Z,17.20
2019-04-28T13:06:09.512Z,17.70
2019-04-28T13:08:38.629Z,17.10
2019-04-28T13:11:07.682Z,18.00
2019-04-28T13:13:37.880Z,18.20
2019-04-28T13:16:07.044Z,18.60
2019-04-28T13:18:37.300Z,16.80
2019-04-28T13:21:06.465Z,15.70
2019-04-28T13:23:37.415Z,16.90
2019-04-28T13:26:08.455Z,17.10
2019-04-28T13:28:37.752Z,16.50
2019-04-28T13:31:08.395Z,16.10
2019-04-28T13:33:53.791Z,16.10
2019-04-28T13:36:15.119Z,15.50
2019-04-28T13:38:42.250Z,16.10
2019-04-28T13:41:12.868Z,16.20
2019-04-28T13:43:41.907Z,16.40
2019-04-28T13:46:12.485Z,15.90
2019-04-28T13:48:48.771Z,15.70
2019-04-28T17:07:58.666Z,12.50
2019-04-28T17:10:29.055Z,12.40
2019-04-28T17:12:57.894Z,12.30
2019-04-28T17:15:26.667Z,12.30
2019-04-28T17:17:57.674Z,12.10
2019-04-28T17:20:26.667Z,12.00
2019-04-28T17:22:55.441Z,11.90
2019-04-28T17:25:24.289Z,11.80
2019-04-28T17:27:55.511Z,11.70
2019-04-28T17:30:24.725Z,11.60
2019-04-28T17:32:53.794Z,11.60
2019-04-28T17:35:22.647Z,11.60
2019-04-28T17:37:51.481Z,11.60
2019-04-28T17:40:20.444Z,11.60
2019-04-28T17:42:49.216Z,11.50
2019-04-28T17:45:19.605Z,11.50
2019-04-28T17:47:50.290Z,11.40
2019-04-28T17:50:23.199Z,11.30
2019-04-28T17:52:52.458Z,11.30
2019-04-28T17:55:23.084Z,11.30
2019-04-28T17:57:54.326Z,11.20
2019-04-28T18:00:46.474Z,11.10
2019-04-28T18:03:36.601Z,10.90
2019-04-28T18:06:18.051Z,10.80
2019-04-28T18:08:45.141Z,10.70
2019-04-28T18:11:14.121Z,10.60
2019-04-28T18:13:42.887Z,10.50
2019-04-28T18:16:21.918Z,10.50
2019-04-28T18:18:56.943Z,10.40
2019-04-28T18:21:25.806Z,10.40
2019-04-28T18:23:55.831Z,10.30
2019-04-28T18:26:24.586Z,10.20
2019-04-28T18:28:53.371Z,10.10
2019-04-28T18:31:33.185Z,10.10
2019-04-28T18:34:13.151Z,10.00
2019-04-28T18:36:49.780Z,10.00
2019-04-28T18:39:32.827Z,9.90
2019-04-28T18:42:26.329Z,9.80
2019-04-28T18:44:57.303Z,9.80
2019-04-28T18:47:30.749Z,9.70
2019-04-28T18:50:11.837Z,9.70
2019-04-28T18:52:46.435Z,9.60
2019-04-28T18:55:20.906Z,9.60
2019-04-28T18:57:51.904Z,9.50
2019-04-28T19:00:23.666Z,9.50
2019-04-28T19:02:52.467Z,9.40
2019-04-28T19:05:22.854Z,9.40
2019-04-28T19:08:17.528Z,9.30
2019-04-28T19:11:08.855Z,9.20
2019-04-28T19:13:42.393Z,9.10
2019-04-28T19:16:30.604Z,9.10
2019-04-28T19:19:01.855Z,9.10
2019-04-28T19:21:32.250Z,9.00
2019-04-28T19:24:01.039Z,9.10
2019-04-28T19:26:29.917Z,9.10
2019-04-28T19:28:58.690Z,9.10
2019-04-28T19:31:27.457Z,9.10
2019-04-28T19:33:57.423Z,8.90
2019-04-28T19:36:26.199Z,8.80
2019-04-28T19:39:03.097Z,8.70
2019-04-28T19:41:27.342Z,8.60
2019-04-28T19:43:56.094Z,8.40
2019-04-28T19:46:24.874Z,8.40
2019-04-28T19:48:53.741Z,8.30
2019-04-28T19:51:31.591Z,8.30
2019-04-28T19:53:55.117Z,8.20
2019-04-28T19:56:30.742Z,8.20
2019-04-28T19:59:06.595Z,8.10
2019-04-28T20:01:37.163Z,8.00
2019-04-28T20:04:06.046Z,8.00
2019-04-28T20:06:34.911Z,7.90
2019-04-28T20:09:07.041Z,7.80
2019-04-28T20:11:35.844Z,7.70
2019-04-28T20:14:06.946Z,7.60
2019-04-28T20:16:38.481Z,7.60
2019-04-28T20:19:11.461Z,7.60
2019-04-28T20:21:39.425Z,7.60
2019-04-28T20:24:08.286Z,7.60
2019-04-28T20:26:37.077Z,7.50
2019-04-28T20:29:05.838Z,7.40
2019-04-28T20:31:36.890Z,7.30
2019-04-28T20:34:07.305Z,7.20
2019-04-28T20:36:44.118Z,7.20
2019-04-28T20:39:18.030Z,7.20
2019-04-28T20:41:48.821Z,7.10
2019-04-28T20:44:17.335Z,7.10
2019-04-28T20:46:47.586Z,7.10
2019-04-28T20:49:16.454Z,7.10
2019-04-28T20:51:45.227Z,7.10
2019-04-28T20:54:14.967Z,7.10
2019-04-28T20:56:43.847Z,7.20
2019-04-28T20:59:13.874Z,7.10
2019-04-28T21:01:42.625Z,7.20
2019-04-28T21:04:12.474Z,7.10
2019-04-28T21:06:44.269Z,7.10
2019-04-28T21:09:13.126Z,7.00
2019-04-28T21:11:41.873Z,6.90
2019-04-28T21:14:10.621Z,6.80
2019-04-28T21:16:39.391Z,6.80
2019-04-28T21:19:08.301Z,6.70
2019-04-28T21:21:38.251Z,6.70
2019-04-28T21:24:07.031Z,6.70
2019-04-28T21:26:35.783Z,6.60
2019-04-28T21:29:06.851Z,6.70
2019-04-28T21:31:35.249Z,6.90
2019-04-28T21:34:05.438Z,6.60
2019-04-28T21:36:34.158Z,6.60
2019-04-28T21:39:05.825Z,6.60
2019-04-28T21:41:34.578Z,6.50
2019-04-28T21:44:22.434Z,6.50
2019-04-28T21:46:56.225Z,6.40
2019-04-28T21:49:27.118Z,6.30
2019-04-28T21:51:55.899Z,6.20
2019-04-28T21:54:27.853Z,6.10
2019-04-28T21:56:56.726Z,6.00
2019-04-28T21:59:25.482Z,6.00
2019-04-28T22:01:54.788Z,6.00
2019-04-28T22:04:23.766Z,6.00
2019-04-28T22:06:55.616Z,5.90
2019-04-28T22:09:24.802Z,5.90
2019-04-28T22:11:53.694Z,5.80
2019-04-28T22:14:26.298Z,5.80
2019-04-28T22:16:55.170Z,5.70
2019-04-28T22:19:25.979Z,5.70
2019-04-28T22:21:54.919Z,5.70
2019-04-28T22:24:47.723Z,5.80
2019-04-28T22:27:22.756Z,5.80
2019-04-28T22:29:52.822Z,5.90
2019-04-28T22:32:21.772Z,5.90
2019-04-28T22:34:50.621Z,5.90
2019-04-28T22:37:19.461Z,5.90
2019-04-28T22:39:48.870Z,5.80
2019-04-28T22:42:17.783Z,5.70
2019-04-28T22:44:48.296Z,5.70
2019-04-28T22:47:19.825Z,5.80
2019-04-28T22:49:48.924Z,5.90
2019-04-28T22:52:17.823Z,5.90
2019-04-28T22:55:07.173Z,5.90
2019-04-28T22:57:45.904Z,6.00
2019-04-28T23:00:37.426Z,5.90
2019-04-28T23:03:08.092Z,5.90
2019-04-28T23:05:37.077Z,5.90
2019-04-28T23:08:06.066Z,5.80
2019-04-28T23:10:35.027Z,5.70
2019-04-28T23:13:04.745Z,5.50
2019-04-28T23:15:35.350Z,5.40
2019-04-28T23:18:04.432Z,5.30
2019-04-28T23:20:35.206Z,5.30
2019-04-28T23:23:05.898Z,5.30
2019-04-28T23:25:34.792Z,5.30
2019-04-28T23:28:07.097Z,5.30
2019-04-28T23:30:43.862Z,5.30
2019-04-28T23:33:13.991Z,5.30
2019-04-28T23:35:45.652Z,5.40
2019-04-28T23:38:14.617Z,5.50
2019-04-28T23:40:55.911Z,5.50
2019-04-28T23:43:25.402Z,5.40
2019-04-28T23:45:54.305Z,5.40
2019-04-28T23:48:23.102Z,5.20
2019-04-28T23:51:09.415Z,5.10
2019-04-28T23:54:02.674Z,5.10
2019-04-28T23:56:35.192Z,5.00
2019-04-28T23:59:05.185Z,5.00
