createdAt,value
2022-11-18T00:01:16.105Z,99.90
2022-11-18T00:03:46.483Z,99.90
2022-11-18T00:06:23.500Z,99.90
2022-11-18T00:08:51.198Z,99.90
2022-11-18T00:11:45.102Z,99.90
2022-11-18T00:14:23.943Z,99.90
2022-11-18T00:16:52.323Z,99.90
2022-11-18T00:19:29.137Z,99.90
2022-11-18T00:21:56.252Z,99.90
2022-11-18T00:24:24.211Z,99.90
2022-11-18T00:26:50.967Z,99.90
2022-11-18T00:29:23.086Z,99.90
2022-11-18T00:31:50.062Z,99.90
2022-11-18T00:34:18.185Z,99.90
2022-11-18T00:36:46.446Z,99.90
2022-11-18T00:39:17.784Z,99.90
2022-11-18T00:42:04.042Z,99.90
2022-11-18T00:44:30.914Z,99.90
2022-11-18T00:46:58.114Z,99.90
2022-11-18T00:49:24.843Z,99.90
2022-11-18T00:51:51.481Z,99.90
2022-11-18T00:54:18.219Z,99.90
2022-11-18T00:56:44.923Z,99.90
2022-11-18T00:59:11.590Z,99.90
2022-11-18T01:01:38.497Z,99.90
2022-11-18T01:04:05.217Z,99.90
2022-11-18T01:06:32.046Z,99.90
2022-11-18T01:08:58.764Z,99.90
2022-11-18T01:11:57.965Z,99.90
2022-11-18T01:14:25.753Z,99.90
2022-11-18T01:16:56.802Z,99.90
2022-11-18T01:19:24.762Z,99.90
2022-11-18T01:21:51.401Z,99.90
2022-11-18T01:24:20.163Z,99.90
2022-11-18T01:26:47.065Z,99.90
2022-11-18T01:29:13.983Z,99.90
2022-11-18T01:31:55.704Z,99.90
2022-11-18T01:34:29.203Z,99.90
2022-11-18T01:36:57.235Z,99.90
2022-11-18T01:39:24.012Z,99.90
2022-11-18T01:41:51.017Z,99.90
2022-11-18T01:44:58.095Z,99.90
2022-11-18T01:47:32.907Z,99.90
2022-11-18T01:50:00.529Z,99.90
2022-11-18T01:52:27.805Z,99.90
2022-11-18T01:54:59.439Z,99.90
2022-11-18T01:57:30.696Z,99.90
2022-11-18T02:00:01.310Z,99.90
2022-11-18T02:02:34.579Z,99.90
2022-11-18T02:05:04.264Z,99.90
2022-11-18T02:07:34.440Z,99.90
2022-11-18T02:10:06.268Z,99.90
2022-11-18T02:12:33.736Z,99.90
2022-11-18T02:15:01.291Z,99.90
2022-11-18T02:17:40.849Z,99.90
2022-11-18T02:20:33.987Z,99.90
2022-11-18T02:23:27.183Z,99.90
2022-11-18T02:26:21.680Z,99.90
2022-11-18T02:28:54.227Z,99.90
2022-11-18T02:31:23.601Z,99.90
2022-11-18T02:33:55.565Z,99.90
2022-11-18T02:36:33.744Z,99.90
2022-11-18T02:39:14.825Z,99.90
2022-11-18T02:41:44.203Z,99.90
2022-11-18T02:44:22.207Z,99.90
2022-11-18T02:46:55.696Z,99.90
2022-11-18T02:49:35.303Z,99.90
2022-11-18T02:52:05.401Z,99.90
2022-11-18T02:54:36.997Z,99.90
2022-11-18T02:57:05.334Z,99.90
2022-11-18T02:59:32.215Z,99.90
2022-11-18T03:02:01.333Z,99.90
2022-11-18T03:04:28.848Z,99.90
2022-11-18T03:07:32.394Z,99.90
2022-11-18T03:10:01.113Z,99.90
2022-11-18T03:12:55.279Z,99.90
2022-11-18T03:15:46.431Z,99.90
2022-11-18T03:18:33.309Z,99.90
2022-11-18T03:21:14.565Z,99.90
2022-11-18T03:23:49.081Z,99.90
2022-11-18T03:26:27.644Z,99.90
2022-11-18T03:29:16.518Z,99.90
2022-11-18T03:32:06.235Z,99.90
2022-11-18T03:34:57.561Z,99.90
2022-11-18T03:37:26.256Z,99.90
2022-11-18T03:39:58.748Z,99.90
2022-11-18T03:42:39.396Z,99.90
2022-11-18T03:45:22.190Z,99.90
2022-11-18T03:47:56.473Z,99.90
2022-11-18T03:50:29.579Z,99.90
2022-11-18T03:52:56.698Z,99.90
2022-11-18T03:55:27.481Z,99.90
2022-11-18T03:58:05.100Z,99.90
2022-11-18T04:00:40.889Z,99.90
2022-11-18T04:03:09.987Z,99.90
2022-11-18T04:05:39.417Z,99.90
2022-11-18T04:08:13.259Z,99.90
2022-11-18T04:10:46.986Z,99.90
2022-11-18T04:13:21.462Z,99.90
2022-11-18T04:15:48.636Z,99.90
2022-11-18T04:18:15.396Z,99.90
2022-11-18T04:20:42.282Z,99.90
2022-11-18T04:23:11.545Z,99.90
2022-11-18T04:25:38.618Z,99.90
2022-11-18T04:28:05.650Z,99.90
2022-11-18T04:30:35.098Z,99.90
2022-11-18T04:33:01.886Z,99.90
2022-11-18T04:35:31.730Z,99.90
2022-11-18T04:37:58.384Z,99.90
2022-11-18T04:40:25.075Z,99.90
2022-11-18T04:42:51.825Z,99.90
2022-11-18T04:45:18.602Z,99.90
2022-11-18T04:47:45.233Z,99.90
2022-11-18T04:50:11.924Z,99.90
2022-11-18T04:52:38.607Z,99.90
2022-11-18T04:55:08.126Z,99.90
2022-11-18T04:57:37.071Z,99.90
2022-11-18T05:00:04.531Z,99.90
2022-11-18T05:02:31.211Z,99.90
2022-11-18T05:04:57.878Z,99.90
2022-11-18T05:07:27.074Z,99.90
2022-11-18T05:09:53.777Z,99.90
2022-11-18T05:12:38.933Z,99.90
2022-11-18T05:15:06.089Z,99.90
2022-11-18T05:17:36.045Z,99.90
2022-11-18T05:20:05.088Z,99.90
2022-11-18T05:22:31.887Z,99.90
2022-11-18T05:24:58.676Z,99.90
2022-11-18T05:27:25.668Z,99.90
2022-11-18T05:29:52.428Z,99.90
2022-11-18T05:32:19.203Z,99.90
2022-11-18T05:34:45.900Z,99.90
2022-11-18T05:37:12.934Z,99.90
2022-11-18T05:39:39.602Z,99.90
2022-11-18T05:42:25.153Z,99.90
2022-11-18T05:44:57.773Z,99.90
2022-11-18T05:47:25.196Z,99.90
2022-11-18T05:49:51.927Z,99.90
2022-11-18T05:52:18.640Z,99.90
2022-11-18T05:54:49.980Z,99.90
2022-11-18T05:57:16.631Z,99.90
2022-11-18T05:59:47.727Z,99.90
2022-11-18T06:02:19.000Z,99.90
2022-11-18T06:04:50.115Z,99.90
2022-11-18T06:07:48.623Z,99.90
2022-11-18T06:10:23.763Z,99.90
2022-11-18T06:12:54.790Z,99.90
2022-11-18T06:15:27.073Z,99.90
2022-11-18T06:17:59.847Z,99.90
2022-11-18T06:20:27.075Z,99.90
2022-11-18T06:22:56.259Z,99.90
2022-11-18T06:25:24.160Z,99.90
2022-11-18T06:27:55.718Z,99.90
2022-11-18T06:30:22.350Z,99.90
2022-11-18T06:32:49.039Z,99.90
2022-11-18T06:35:18.617Z,99.90
2022-11-18T06:37:46.348Z,99.90
2022-11-18T06:40:13.451Z,99.90
2022-11-18T06:42:58.884Z,99.90
2022-11-18T06:45:25.719Z,99.90
2022-11-18T06:47:56.125Z,99.90
2022-11-18T06:50:22.872Z,99.90
2022-11-18T06:52:52.001Z,99.90
2022-11-18T06:55:19.578Z,99.90
2022-11-18T06:57:46.361Z,99.90
2022-11-18T07:00:13.832Z,99.90
2022-11-18T07:02:40.509Z,99.90
2022-11-18T07:05:07.416Z,99.90
2022-11-18T07:07:41.800Z,99.90
2022-11-18T07:10:12.067Z,99.90
2022-11-18T07:12:38.826Z,99.90
2022-11-18T07:15:05.916Z,99.90
2022-11-18T07:17:32.577Z,99.90
2022-11-18T07:19:59.416Z,99.90
2022-11-18T07:22:26.214Z,99.90
2022-11-18T07:24:52.907Z,99.90
2022-11-18T07:27:19.741Z,99.90
2022-11-18T07:29:46.431Z,99.90
2022-11-18T07:32:13.083Z,99.90
2022-11-18T07:34:42.281Z,99.90
2022-11-18T07:37:09.008Z,99.90
2022-11-18T07:39:35.763Z,99.90
2022-11-18T07:42:02.534Z,99.90
2022-11-18T07:44:29.203Z,99.90
2022-11-18T07:46:55.836Z,99.90
2022-11-18T07:49:22.520Z,99.90
2022-11-18T07:51:51.696Z,99.90
2022-11-18T07:54:18.537Z,99.90
2022-11-18T07:56:45.607Z,99.90
2022-11-18T07:59:12.366Z,99.90
2022-11-18T08:01:39.176Z,99.90
2022-11-18T08:04:11.580Z,99.90
2022-11-18T08:06:41.198Z,99.90
2022-11-18T08:09:09.535Z,99.90
2022-11-18T08:11:36.615Z,99.90
2022-11-18T08:14:06.541Z,99.90
2022-11-18T08:16:33.434Z,99.90
2022-11-18T08:19:02.869Z,99.90
2022-11-18T08:21:29.735Z,99.90
2022-11-18T08:23:57.814Z,99.90
2022-11-18T08:26:28.214Z,99.90
2022-11-18T08:28:55.339Z,99.90
2022-11-18T08:31:27.216Z,99.90
2022-11-18T08:33:58.907Z,99.90
2022-11-18T08:36:30.173Z,99.90
2022-11-18T08:38:58.126Z,99.90
2022-11-18T08:41:36.285Z,99.90
2022-11-18T08:44:07.194Z,99.90
2022-11-18T08:46:36.740Z,99.90
2022-11-18T08:49:03.912Z,99.90
2022-11-18T08:51:30.625Z,99.90
2022-11-18T08:53:59.799Z,99.90
2022-11-18T08:56:26.768Z,99.90
2022-11-18T08:58:54.284Z,99.90
2022-11-18T09:01:21.577Z,99.90
2022-11-18T09:03:49.143Z,99.90
2022-11-18T09:06:19.033Z,99.90
2022-11-18T09:08:46.376Z,99.90
2022-11-18T09:11:21.739Z,99.90
2022-11-18T09:16:41.139Z,99.90
2022-11-18T09:19:32.018Z,99.90
2022-11-18T09:21:54.571Z,99.90
2022-11-18T09:24:21.391Z,99.90
2022-11-18T09:26:49.901Z,99.90
2022-11-18T09:29:16.630Z,99.90
2022-11-18T09:31:43.336Z,99.90
2022-11-18T09:34:12.280Z,99.90
2022-11-18T09:36:41.485Z,99.90
2022-11-18T09:39:08.266Z,99.90
2022-11-18T09:41:47.972Z,99.90
2022-11-18T09:44:46.055Z,99.90
2022-11-18T09:47:32.818Z,99.90
2022-11-18T09:50:33.967Z,99.90
2022-11-18T09:53:24.911Z,99.90
2022-11-18T09:55:52.614Z,99.90
2022-11-18T09:58:35.848Z,99.90
2022-11-18T10:01:04.219Z,99.90
2022-11-18T10:03:33.346Z,99.90
2022-11-18T10:06:24.553Z,99.90
2022-11-18T10:09:02.794Z,99.90
2022-11-18T10:11:42.098Z,99.90
2022-11-18T10:14:26.317Z,99.90
2022-11-18T10:17:02.404Z,99.90
2022-11-18T10:19:48.376Z,99.90
2022-11-18T10:22:39.054Z,99.90
2022-11-18T10:25:15.164Z,99.90
2022-11-18T10:27:44.700Z,99.90
2022-11-18T10:30:17.992Z,99.90
2022-11-18T10:33:04.416Z,99.90
2022-11-18T10:35:38.809Z,99.90
2022-11-18T10:38:13.181Z,99.90
2022-11-18T10:40:47.440Z,99.90
2022-11-18T10:43:53.247Z,99.90
2022-11-18T10:46:28.488Z,99.90
2022-11-18T10:49:10.494Z,99.90
2022-11-18T10:51:38.009Z,99.90
2022-11-18T10:54:21.152Z,99.90
2022-11-18T10:57:21.747Z,99.90
2022-11-18T10:59:52.041Z,99.90
2022-11-18T11:02:21.849Z,99.90
2022-11-18T11:04:53.416Z,99.90
2022-11-18T11:07:35.186Z,99.90
2022-11-18T11:10:05.019Z,99.90
2022-11-18T11:12:37.266Z,99.90
2022-11-18T11:15:13.392Z,99.90
2022-11-18T11:17:48.154Z,99.90
2022-11-18T11:20:20.037Z,99.90
2022-11-18T11:22:46.816Z,99.90
2022-11-18T11:25:24.139Z,99.90
2022-11-18T11:28:20.737Z,99.90
2022-11-18T11:31:21.891Z,99.90
2022-11-18T11:34:11.656Z,99.90
2022-11-18T11:36:49.597Z,99.90
2022-11-18T11:39:40.470Z,99.90
2022-11-18T11:42:23.856Z,99.90
2022-11-18T11:45:19.444Z,99.90
2022-11-18T11:48:02.629Z,99.90
2022-11-18T11:51:03.557Z,99.90
2022-11-18T11:53:57.696Z,99.90
2022-11-18T11:56:32.868Z,99.90
2022-11-18T11:59:14.570Z,99.90
2022-11-18T12:02:02.754Z,99.90
2022-11-18T12:04:52.326Z,99.90
2022-11-18T12:07:22.908Z,99.90
2022-11-18T12:10:29.871Z,99.90
2022-11-18T13:17:20.952Z,99.90
2022-11-18T13:19:57.896Z,99.90
2022-11-18T13:22:43.413Z,99.90
2022-11-18T13:25:24.648Z,99.90
2022-11-18T13:28:12.288Z,99.90
2022-11-18T13:30:50.236Z,99.90
2022-11-18T13:33:19.221Z,99.90
2022-11-18T13:35:45.959Z,99.90
2022-11-18T13:38:41.541Z,98.30
2022-11-18T13:41:23.909Z,96.60
2022-11-18T13:43:53.978Z,93.40
2022-11-18T13:46:21.870Z,93.60
2022-11-18T13:48:57.994Z,95.00
2022-11-18T13:51:25.565Z,94.40
2022-11-18T13:53:52.355Z,94.40
2022-11-18T13:56:35.471Z,94.50
2022-11-18T13:59:21.100Z,94.80
2022-11-18T14:01:54.748Z,96.10
2022-11-18T14:04:28.583Z,96.40
2022-11-18T14:07:16.323Z,96.80
2022-11-18T14:10:04.953Z,97.30
2022-11-18T14:12:34.247Z,96.80
2022-11-18T14:15:42.185Z,95.90
2022-11-18T14:18:26.486Z,95.90
2022-11-18T14:20:54.699Z,95.00
2022-11-18T14:23:28.371Z,94.60
2022-11-18T14:25:55.610Z,95.10
2022-11-18T14:28:26.728Z,95.30
2022-11-18T14:31:07.475Z,96.20
2022-11-18T14:33:36.215Z,97.90
2022-11-18T14:36:13.501Z,99.00
2022-11-18T14:41:47.035Z,99.90
2022-11-18T14:44:14.691Z,99.90
2022-11-18T14:46:46.575Z,99.90
2022-11-18T14:49:21.991Z,99.90
2022-11-18T14:51:51.939Z,99.90
2022-11-18T14:54:26.383Z,99.90
2022-11-18T14:57:04.867Z,99.90
2022-11-18T14:59:31.739Z,99.90
2022-11-18T15:01:58.923Z,99.90
2022-11-18T15:04:26.167Z,99.90
2022-11-18T15:06:53.395Z,99.90
2022-11-18T15:09:20.626Z,99.90
2022-11-18T15:11:47.763Z,99.90
2022-11-18T15:14:14.502Z,99.90
2022-11-18T15:16:41.467Z,99.90
2022-11-18T15:19:14.261Z,99.90
2022-11-18T15:21:45.796Z,99.90
2022-11-18T15:24:12.708Z,99.90
2022-11-18T15:26:42.453Z,99.90
2022-11-18T15:29:25.423Z,99.90
2022-11-18T15:31:52.478Z,99.90
2022-11-18T15:34:20.506Z,99.90
2022-11-18T15:36:48.190Z,99.90
2022-11-18T15:39:14.936Z,99.90
2022-11-18T15:41:44.690Z,99.90
2022-11-18T15:44:11.860Z,99.90
2022-11-18T15:46:45.358Z,99.90
2022-11-18T15:49:14.566Z,99.90
2022-11-18T15:51:41.520Z,99.90
2022-11-18T15:54:10.436Z,99.90
2022-11-18T15:56:38.345Z,99.90
2022-11-18T15:59:09.694Z,99.90
2022-11-18T16:01:38.796Z,99.90
2022-11-18T16:04:07.149Z,99.90
2022-11-18T16:06:33.994Z,99.90
2022-11-18T16:09:01.023Z,99.90
2022-11-18T16:11:48.698Z,99.90
2022-11-18T16:14:18.994Z,99.90
2022-11-18T16:16:48.003Z,99.90
2022-11-18T16:19:23.687Z,99.90
2022-11-18T16:21:53.450Z,99.90
2022-11-18T16:24:26.587Z,99.90
2022-11-18T16:26:56.604Z,99.90
2022-11-18T16:29:25.611Z,99.90
2022-11-18T16:31:54.061Z,99.90
2022-11-18T16:34:28.273Z,99.90
2022-11-18T16:36:57.444Z,99.90
2022-11-18T16:39:28.187Z,99.90
2022-11-18T16:42:02.194Z,99.90
2022-11-18T16:44:33.639Z,99.90
2022-11-18T16:47:00.515Z,99.90
2022-11-18T16:49:28.012Z,99.90
2022-11-18T16:51:56.558Z,99.90
2022-11-18T16:54:28.993Z,99.90
2022-11-18T16:56:58.310Z,99.90
2022-11-18T16:59:29.722Z,99.90
2022-11-18T17:01:58.501Z,99.90
2022-11-18T17:04:26.278Z,99.90
2022-11-18T17:06:53.603Z,99.90
2022-11-18T17:09:23.088Z,99.90
2022-11-18T17:11:51.386Z,99.90
2022-11-18T17:14:19.512Z,99.90
2022-11-18T17:16:46.334Z,99.90
2022-11-18T17:19:18.826Z,99.90
2022-11-18T17:21:46.091Z,99.90
2022-11-18T17:24:18.806Z,99.90
2022-11-18T17:26:46.118Z,99.90
2022-11-18T17:29:13.459Z,99.90
2022-11-18T17:31:41.109Z,99.90
2022-11-18T17:34:13.819Z,99.90
2022-11-18T17:36:41.220Z,99.90
2022-11-18T17:39:13.107Z,99.90
2022-11-18T17:41:58.344Z,99.90
2022-11-18T17:44:25.542Z,99.90
2022-11-18T17:46:55.096Z,99.90
2022-11-18T17:49:22.196Z,99.90
2022-11-18T17:51:51.114Z,99.90
2022-11-18T17:54:18.674Z,99.90
2022-11-18T17:56:47.118Z,99.90
2022-11-18T17:59:15.737Z,99.90
2022-11-18T18:01:42.677Z,99.90
2022-11-18T18:04:09.521Z,99.90
2022-11-18T18:06:36.197Z,99.90
2022-11-18T18:09:03.764Z,99.90
2022-11-18T18:11:35.301Z,99.90
2022-11-18T18:14:13.848Z,99.90
2022-11-18T18:16:46.088Z,99.90
2022-11-18T18:19:17.979Z,99.90
2022-11-18T18:21:49.725Z,99.90
2022-11-18T18:24:19.529Z,99.90
2022-11-18T18:26:46.671Z,99.90
2022-11-18T18:29:13.501Z,99.90
2022-11-18T18:31:40.766Z,99.90
2022-11-18T18:34:07.502Z,99.90
2022-11-18T18:36:34.413Z,99.90
2022-11-18T18:39:02.293Z,99.90
2022-11-18T18:41:29.638Z,99.90
2022-11-18T18:43:56.654Z,99.90
2022-11-18T18:46:28.595Z,99.90
2022-11-18T18:49:01.704Z,99.90
2022-11-18T18:51:30.261Z,99.90
2022-11-18T18:53:58.700Z,99.90
2022-11-18T18:56:26.240Z,99.90
2022-11-18T18:58:53.100Z,99.90
2022-11-18T19:01:20.737Z,99.90
2022-11-18T19:03:48.334Z,99.90
2022-11-18T19:09:12.394Z,99.90
2022-11-18T19:12:00.384Z,99.90
2022-11-18T19:14:27.964Z,99.90
2022-11-18T19:16:57.541Z,99.90
2022-11-18T19:19:44.752Z,99.90
2022-11-18T19:22:14.310Z,99.90
2022-11-18T19:24:49.841Z,99.90
2022-11-18T19:27:20.794Z,99.90
2022-11-18T19:29:47.691Z,99.90
2022-11-18T19:32:14.961Z,99.90
2022-11-18T19:34:46.430Z,99.90
2022-11-18T19:37:13.138Z,99.90
2022-11-18T19:39:39.878Z,99.90
2022-11-18T19:42:07.508Z,99.90
2022-11-18T19:44:34.176Z,99.90
2022-11-18T19:47:00.783Z,99.90
2022-11-18T19:49:30.009Z,99.90
2022-11-18T19:51:56.645Z,99.90
2022-11-18T19:54:25.694Z,99.90
2022-11-18T19:56:52.307Z,99.90
2022-11-18T19:59:19.201Z,99.90
2022-11-18T20:01:46.125Z,99.90
2022-11-18T20:04:12.899Z,99.90
2022-11-18T20:06:40.526Z,99.90
2022-11-18T20:09:08.723Z,99.90
2022-11-18T20:11:35.651Z,99.90
2022-11-18T20:14:02.503Z,99.90
2022-11-18T20:16:29.284Z,99.90
2022-11-18T20:19:05.168Z,99.90
2022-11-18T20:21:39.496Z,99.90
2022-11-18T20:24:07.404Z,99.90
2022-11-18T20:26:38.529Z,99.90
2022-11-18T20:29:06.834Z,99.90
2022-11-18T20:31:34.631Z,99.90
2022-11-18T20:34:02.329Z,99.90
2022-11-18T20:36:31.869Z,99.90
2022-11-18T20:39:01.026Z,99.90
2022-11-18T20:41:30.456Z,99.90
2022-11-18T20:43:59.511Z,99.90
2022-11-18T20:46:26.852Z,99.90
2022-11-18T20:48:53.914Z,99.90
2022-11-18T20:51:23.477Z,99.90
2022-11-18T20:53:54.522Z,99.90
2022-11-18T20:56:23.897Z,99.90
2022-11-18T20:58:50.745Z,99.90
2022-11-18T21:01:29.251Z,99.90
2022-11-18T21:04:03.560Z,99.90
2022-11-18T21:06:32.247Z,99.90
2022-11-18T21:09:03.513Z,99.90
2022-11-18T21:11:32.979Z,99.90
2022-11-18T21:14:23.344Z,99.90
2022-11-18T21:16:57.970Z,99.90
2022-11-18T21:19:26.325Z,99.90
2022-11-18T21:21:53.628Z,99.90
2022-11-18T21:24:30.354Z,99.90
2022-11-18T21:26:58.284Z,99.90
2022-11-18T21:29:27.815Z,99.90
2022-11-18T21:31:57.845Z,99.90
2022-11-18T21:34:24.604Z,99.90
2022-11-18T21:36:55.097Z,99.90
2022-11-18T21:39:25.985Z,99.90
2022-11-18T21:41:57.069Z,99.90
2022-11-18T21:44:25.019Z,99.90
2022-11-18T21:46:54.585Z,99.90
2022-11-18T21:49:21.643Z,99.90
2022-11-18T21:51:51.089Z,99.90
2022-11-18T21:54:18.387Z,99.90
2022-11-18T21:56:47.684Z,99.90
2022-11-18T21:59:14.407Z,99.90
2022-11-18T22:01:41.089Z,99.90
2022-11-18T22:04:07.880Z,99.90
2022-11-18T22:06:37.020Z,99.90
2022-11-18T22:09:04.421Z,99.90
2022-11-18T22:11:33.401Z,99.90
2022-11-18T22:14:02.303Z,99.90
2022-11-18T22:16:29.046Z,99.90
2022-11-18T22:19:00.350Z,99.90
2022-11-18T22:21:30.699Z,99.90
2022-11-18T22:24:01.196Z,99.90
2022-11-18T22:26:28.767Z,99.90
2022-11-18T22:28:57.729Z,99.90
2022-11-18T22:31:28.118Z,99.90
2022-11-18T22:33:55.651Z,99.90
2022-11-18T22:36:24.535Z,99.90
2022-11-18T22:38:51.519Z,99.90
2022-11-18T22:41:39.233Z,99.90
2022-11-18T22:44:08.414Z,99.90
2022-11-18T22:46:36.614Z,99.90
2022-11-18T22:49:08.731Z,99.90
2022-11-18T22:51:41.030Z,99.90
2022-11-18T22:56:54.860Z,99.90
2022-11-18T22:59:22.007Z,99.90
2022-11-18T23:01:51.362Z,99.90
2022-11-18T23:04:18.603Z,99.90
2022-11-18T23:06:47.417Z,99.90
2022-11-18T23:09:14.472Z,99.90
2022-11-18T23:12:10.293Z,99.90
2022-11-18T23:14:37.200Z,99.90
2022-11-18T23:17:04.523Z,99.90
2022-11-18T23:19:31.166Z,99.90
2022-11-18T23:21:57.796Z,99.90
2022-11-18T23:24:25.342Z,99.90
2022-11-18T23:26:52.074Z,99.90
2022-11-18T23:29:19.150Z,99.90
2022-11-18T23:31:53.989Z,99.90
2022-11-18T23:34:20.922Z,99.90
2022-11-18T23:36:47.614Z,99.90
2022-11-18T23:39:16.979Z,99.90
2022-11-18T23:41:44.027Z,99.90
2022-11-18T23:44:10.678Z,99.90
2022-11-18T23:46:37.435Z,99.90
2022-11-18T23:49:08.533Z,99.90
2022-11-18T23:51:37.694Z,99.90
2022-11-18T23:54:04.446Z,99.90
2022-11-18T23:56:36.464Z,99.90
2022-11-18T23:59:07.204Z,99.90
