createdAt,value
2023-01-21T00:01:53.302Z,-4.64
2023-01-21T00:04:21.971Z,-4.67
2023-01-21T00:06:50.350Z,-4.64
2023-01-21T00:09:18.987Z,-4.58
2023-01-21T00:11:47.451Z,-4.63
2023-01-21T00:14:17.993Z,-4.31
2023-01-21T00:16:46.239Z,-4.37
2023-01-21T00:19:14.464Z,-4.29
2023-01-21T00:21:42.495Z,-4.18
2023-01-21T00:24:11.779Z,-4.13
2023-01-21T00:26:39.976Z,-4.07
2023-01-21T00:29:09.255Z,-4.00
2023-01-21T00:31:38.820Z,-3.92
2023-01-21T00:34:07.210Z,-3.91
2023-01-21T00:36:35.279Z,-4.04
2023-01-21T00:39:03.753Z,-4.02
2023-01-21T00:41:31.791Z,-3.93
2023-01-21T00:44:00.091Z,-3.99
2023-01-21T00:46:29.644Z,-3.95
2023-01-21T00:49:00.382Z,-3.76
2023-01-21T00:51:32.285Z,-3.77
2023-01-21T00:54:01.618Z,-3.81
2023-01-21T00:56:30.119Z,-3.79
2023-01-21T00:58:58.731Z,-3.83
2023-01-21T01:01:31.111Z,-3.83
2023-01-21T01:04:00.802Z,-3.91
2023-01-21T01:06:29.189Z,-3.73
2023-01-21T01:08:58.720Z,-3.86
2023-01-21T01:11:28.444Z,-3.82
2023-01-21T01:13:57.063Z,-3.81
2023-01-21T01:16:25.795Z,-3.80
2023-01-21T01:18:54.418Z,-3.86
2023-01-21T01:21:24.904Z,-3.67
2023-01-21T01:23:54.829Z,-3.62
2023-01-21T01:26:23.920Z,-3.70
2023-01-21T01:28:52.103Z,-3.82
2023-01-21T01:31:21.272Z,-3.87
2023-01-21T01:33:51.420Z,-3.93
2023-01-21T01:36:24.103Z,-3.90
2023-01-21T01:38:54.354Z,-3.90
2023-01-21T01:41:27.434Z,-3.91
2023-01-21T01:44:00.530Z,-3.85
2023-01-21T01:46:31.070Z,-3.87
2023-01-21T01:49:05.320Z,-3.82
2023-01-21T01:51:43.079Z,-3.85
2023-01-21T01:54:17.747Z,-3.87
2023-01-21T01:56:50.782Z,-3.92
2023-01-21T01:59:20.128Z,-3.86
2023-01-21T02:01:50.041Z,-3.91
2023-01-21T02:04:22.700Z,-4.03
2023-01-21T02:06:53.701Z,-3.94
2023-01-21T02:09:28.017Z,-3.96
2023-01-21T02:11:56.230Z,-3.91
2023-01-21T02:14:24.413Z,-3.94
2023-01-21T02:17:08.304Z,-3.96
2023-01-21T02:19:57.592Z,-3.98
2023-01-21T02:22:32.932Z,-3.93
2023-01-21T02:25:39.247Z,-3.84
2023-01-21T02:28:27.197Z,-3.92
2023-01-21T02:31:29.867Z,-3.97
2023-01-21T02:34:14.159Z,-4.09
2023-01-21T02:37:03.813Z,-3.96
2023-01-21T02:39:46.481Z,-3.90
2023-01-21T02:42:21.781Z,-3.96
2023-01-21T02:44:55.747Z,-4.04
2023-01-21T02:47:30.884Z,-3.94
2023-01-21T02:50:06.268Z,-3.94
2023-01-21T02:52:34.735Z,-3.89
2023-01-21T02:55:04.518Z,-3.85
2023-01-21T02:57:41.010Z,-3.83
2023-01-21T03:00:14.993Z,-3.76
2023-01-21T03:03:23.023Z,-3.76
2023-01-21T03:06:20.191Z,-3.64
2023-01-21T03:08:55.360Z,-3.68
2023-01-21T03:11:24.585Z,-3.69
2023-01-21T03:14:13.759Z,-3.66
2023-01-21T03:16:58.736Z,-3.74
2023-01-21T03:19:34.356Z,-3.78
2023-01-21T03:22:09.603Z,-3.75
2023-01-21T03:24:38.420Z,-3.74
2023-01-21T03:27:10.091Z,-3.66
2023-01-21T03:29:42.241Z,-3.60
2023-01-21T03:32:16.125Z,-3.60
2023-01-21T03:34:51.393Z,-3.57
2023-01-21T03:37:27.331Z,-3.65
2023-01-21T03:40:04.405Z,-3.66
2023-01-21T03:42:33.329Z,-3.64
2023-01-21T03:45:01.645Z,-3.67
2023-01-21T03:47:34.304Z,-3.62
2023-01-21T03:50:06.936Z,-3.64
2023-01-21T03:52:40.834Z,-3.70
2023-01-21T03:55:09.688Z,-3.69
2023-01-21T03:57:37.816Z,-3.57
2023-01-21T04:00:07.597Z,-3.53
2023-01-21T04:02:35.867Z,-3.66
2023-01-21T04:05:04.312Z,-3.57
2023-01-21T04:07:33.094Z,-3.52
2023-01-21T04:10:02.812Z,-3.51
2023-01-21T04:12:31.163Z,-3.46
2023-01-21T04:14:59.469Z,-3.49
2023-01-21T04:17:28.341Z,-3.65
2023-01-21T04:19:56.795Z,-3.55
2023-01-21T04:22:24.746Z,-3.55
2023-01-21T04:24:52.880Z,-3.59
2023-01-21T04:27:22.359Z,-3.64
2023-01-21T04:29:50.633Z,-3.60
2023-01-21T04:32:20.226Z,-3.57
2023-01-21T04:34:48.504Z,-3.57
2023-01-21T04:37:16.611Z,-3.49
2023-01-21T04:39:44.653Z,-3.42
2023-01-21T04:42:12.749Z,-3.49
2023-01-21T04:44:42.454Z,-3.60
2023-01-21T04:47:11.073Z,-3.45
2023-01-21T04:49:39.122Z,-3.52
2023-01-21T04:52:07.326Z,-3.36
2023-01-21T04:54:35.711Z,-3.52
2023-01-21T04:57:04.023Z,-3.46
2023-01-21T04:59:32.290Z,-3.44
2023-01-21T05:02:01.958Z,-3.51
2023-01-21T05:04:30.086Z,-3.53
2023-01-21T05:06:58.242Z,-3.51
2023-01-21T05:09:26.689Z,-3.49
2023-01-21T05:11:55.156Z,-3.47
2023-01-21T05:14:23.273Z,-3.47
2023-01-21T05:16:51.415Z,-3.39
2023-01-21T05:19:21.147Z,-3.44
2023-01-21T05:21:49.696Z,-3.43
2023-01-21T05:24:17.903Z,-3.47
2023-01-21T05:26:46.109Z,-3.39
2023-01-21T05:29:14.271Z,-3.38
2023-01-21T05:31:43.512Z,-3.44
2023-01-21T05:34:11.772Z,-3.49
2023-01-21T05:36:41.236Z,-3.50
2023-01-21T05:39:09.923Z,-3.49
2023-01-21T05:41:38.380Z,-3.47
2023-01-21T05:44:06.879Z,-3.48
2023-01-21T05:46:35.010Z,-3.51
2023-01-21T05:49:03.340Z,-3.50
2023-01-21T05:51:31.481Z,-3.50
2023-01-21T05:54:01.317Z,-3.51
2023-01-21T05:56:29.469Z,-3.45
2023-01-21T05:58:58.901Z,-3.47
2023-01-21T06:01:27.177Z,-3.40
2023-01-21T06:03:55.672Z,-3.51
2023-01-21T06:06:23.867Z,-3.43
2023-01-21T06:08:52.281Z,-3.31
2023-01-21T06:11:21.631Z,-3.24
2023-01-21T06:13:49.646Z,-3.24
2023-01-21T06:16:17.629Z,-3.21
2023-01-21T06:18:45.512Z,-3.34
2023-01-21T06:21:13.400Z,-3.28
2023-01-21T06:23:41.671Z,-3.22
2023-01-21T06:26:10.231Z,-3.17
2023-01-21T06:28:39.707Z,-3.22
2023-01-21T06:31:07.953Z,-3.12
2023-01-21T06:33:36.168Z,-3.26
2023-01-21T06:36:04.831Z,-3.24
2023-01-21T06:38:36.109Z,-3.31
2023-01-21T06:41:04.863Z,-3.28
2023-01-21T06:43:33.284Z,-3.24
2023-01-21T06:46:03.282Z,-3.38
2023-01-21T06:48:31.511Z,-3.27
2023-01-21T06:51:01.760Z,-3.24
2023-01-21T06:53:30.194Z,-3.22
2023-01-21T06:55:58.468Z,-3.10
2023-01-21T06:58:26.686Z,-3.19
2023-01-21T07:00:57.062Z,-3.23
2023-01-21T07:03:26.802Z,-3.17
2023-01-21T07:05:55.874Z,-3.19
2023-01-21T07:08:25.091Z,-3.11
2023-01-21T07:10:53.479Z,-3.09
2023-01-21T07:13:22.091Z,-3.16
2023-01-21T07:15:50.539Z,-3.08
2023-01-21T07:18:18.675Z,-3.10
2023-01-21T07:20:48.471Z,-3.14
2023-01-21T07:23:16.803Z,-3.10
2023-01-21T07:25:45.186Z,-3.05
2023-01-21T07:28:13.387Z,-3.11
2023-01-21T07:30:42.095Z,-3.14
2023-01-21T07:33:11.170Z,-3.11
2023-01-21T07:35:39.387Z,-3.12
2023-01-21T07:38:09.318Z,-3.11
2023-01-21T07:40:37.873Z,-3.12
2023-01-21T07:43:06.192Z,-3.00
2023-01-21T07:45:34.673Z,-3.09
2023-01-21T07:48:03.414Z,-3.11
2023-01-21T07:50:31.776Z,-3.17
2023-01-21T07:53:01.687Z,-3.11
2023-01-21T07:55:32.253Z,-3.04
2023-01-21T07:58:00.966Z,-3.10
2023-01-21T08:00:29.537Z,-3.03
2023-01-21T08:02:59.249Z,-3.12
2023-01-21T08:05:27.934Z,-3.02
2023-01-21T08:07:58.883Z,-3.03
2023-01-21T08:10:27.581Z,-2.91
2023-01-21T08:12:57.126Z,-2.90
2023-01-21T08:15:25.356Z,-2.90
2023-01-21T08:17:53.724Z,-2.71
2023-01-21T08:20:21.973Z,-2.93
2023-01-21T08:22:50.322Z,-2.98
2023-01-21T08:25:19.129Z,-2.88
2023-01-21T08:27:47.361Z,-2.85
2023-01-21T08:30:18.099Z,-2.81
2023-01-21T08:32:46.794Z,-2.86
2023-01-21T08:35:15.260Z,-2.67
2023-01-21T08:37:43.992Z,-2.71
2023-01-21T08:40:13.199Z,-2.65
2023-01-21T08:42:43.766Z,-2.61
2023-01-21T08:45:15.173Z,-2.48
2023-01-21T08:47:44.982Z,-2.51
2023-01-21T08:50:13.437Z,-2.55
2023-01-21T08:52:41.791Z,-2.34
2023-01-21T08:55:11.217Z,-2.35
2023-01-21T08:57:39.455Z,-2.56
2023-01-21T09:00:09.433Z,-2.55
2023-01-21T09:02:38.612Z,-2.49
2023-01-21T09:05:09.384Z,-2.46
2023-01-21T09:07:37.789Z,-2.30
2023-01-21T09:10:07.096Z,-2.28
2023-01-21T09:12:35.972Z,-2.21
2023-01-21T09:15:05.413Z,-2.23
2023-01-21T09:17:34.437Z,-2.19
2023-01-21T09:20:02.556Z,-2.14
2023-01-21T09:22:32.344Z,-2.16
2023-01-21T09:25:10.277Z,-2.07
2023-01-21T09:27:38.379Z,-2.16
2023-01-21T09:30:07.914Z,-2.21
2023-01-21T09:32:37.880Z,-2.14
2023-01-21T09:35:08.481Z,-2.07
2023-01-21T09:37:38.642Z,-1.95
2023-01-21T09:40:08.326Z,-1.81
2023-01-21T09:42:36.430Z,-1.92
2023-01-21T09:45:05.803Z,-2.01
2023-01-21T09:47:38.282Z,-1.80
2023-01-21T09:50:14.274Z,-1.82
2023-01-21T09:52:45.954Z,-1.70
2023-01-21T09:55:19.881Z,-1.69
2023-01-21T09:58:10.812Z,-1.49
2023-01-21T10:00:46.154Z,-1.72
2023-01-21T10:03:27.642Z,-1.70
2023-01-21T10:06:13.547Z,-1.60
2023-01-21T10:09:04.035Z,-1.52
2023-01-21T10:11:48.130Z,-1.57
2023-01-21T10:14:39.959Z,-1.64
2023-01-21T10:17:15.034Z,-1.70
2023-01-21T10:19:47.893Z,-1.78
2023-01-21T10:22:19.890Z,-1.71
2023-01-21T10:24:54.592Z,-1.62
2023-01-21T10:27:24.277Z,-1.72
2023-01-21T10:30:00.667Z,-1.69
2023-01-21T10:32:29.932Z,-1.86
2023-01-21T10:34:59.944Z,-1.90
2023-01-21T10:37:37.276Z,-1.87
2023-01-21T10:40:12.307Z,-1.98
2023-01-21T10:42:52.565Z,-1.72
2023-01-21T10:45:42.231Z,-1.75
2023-01-21T10:48:20.442Z,-1.90
2023-01-21T10:50:55.295Z,-2.05
2023-01-21T10:53:29.733Z,-1.97
2023-01-21T10:56:15.135Z,-1.98
2023-01-21T10:58:49.339Z,-1.89
2023-01-21T11:01:23.162Z,-1.86
2023-01-21T11:03:52.904Z,-1.79
2023-01-21T11:06:23.809Z,-1.81
2023-01-21T11:08:57.607Z,-1.70
2023-01-21T11:11:28.237Z,-1.70
2023-01-21T11:13:56.726Z,-1.63
2023-01-21T11:16:43.235Z,-1.66
2023-01-21T11:19:15.223Z,-1.58
2023-01-21T11:21:57.899Z,-1.44
2023-01-21T11:24:27.718Z,-1.46
2023-01-21T11:27:00.463Z,-1.44
2023-01-21T11:29:39.522Z,-1.49
2023-01-21T11:32:18.455Z,-1.63
2023-01-21T11:34:48.166Z,-1.70
2023-01-21T11:37:27.528Z,-1.67
2023-01-21T11:39:59.227Z,-1.68
2023-01-21T11:42:29.385Z,-1.54
2023-01-21T11:44:59.285Z,-1.58
2023-01-21T11:47:30.598Z,-1.73
2023-01-21T11:50:05.079Z,-1.52
2023-01-21T11:52:33.367Z,-1.46
2023-01-21T11:55:05.143Z,-1.49
2023-01-21T11:57:35.271Z,-1.30
2023-01-21T12:00:10.018Z,-1.57
2023-01-21T12:02:43.967Z,-1.35
2023-01-21T12:05:16.912Z,-1.27
2023-01-21T12:07:50.525Z,-1.57
2023-01-21T12:10:29.317Z,-1.40
2023-01-21T12:13:16.986Z,-1.47
2023-01-21T12:16:15.437Z,-1.60
2023-01-21T12:19:16.467Z,-1.61
2023-01-21T12:21:59.181Z,-1.72
2023-01-21T12:24:41.263Z,-1.56
2023-01-21T12:27:20.904Z,-1.59
2023-01-21T12:30:04.133Z,-1.34
2023-01-21T12:32:38.375Z,-1.36
2023-01-21T12:35:12.713Z,-1.48
2023-01-21T12:37:47.088Z,-1.59
2023-01-21T12:40:20.593Z,-1.43
2023-01-21T12:42:55.177Z,-1.62
2023-01-21T12:45:33.212Z,-1.49
2023-01-21T12:48:06.389Z,-1.44
2023-01-21T12:50:39.823Z,-1.63
2023-01-21T12:53:20.726Z,-1.45
2023-01-21T12:56:08.410Z,-1.36
2023-01-21T12:58:42.984Z,-1.48
2023-01-21T13:01:17.651Z,-1.62
2023-01-21T13:03:57.910Z,-1.56
2023-01-21T13:06:47.186Z,-1.53
2023-01-21T13:09:31.713Z,-1.52
2023-01-21T13:12:05.223Z,-1.61
2023-01-21T13:14:38.720Z,-1.60
2023-01-21T13:17:17.113Z,-1.75
2023-01-21T13:19:45.716Z,-1.59
2023-01-21T13:22:30.676Z,-1.55
2023-01-21T13:25:12.157Z,-1.51
2023-01-21T13:27:47.979Z,-1.58
2023-01-21T13:30:28.895Z,-1.75
2023-01-21T13:33:17.761Z,-1.60
2023-01-21T13:35:52.431Z,-1.56
2023-01-21T13:38:28.519Z,-1.85
2023-01-21T13:41:04.647Z,-1.70
2023-01-21T13:43:54.759Z,-1.73
2023-01-21T13:46:43.197Z,-1.65
2023-01-21T13:49:32.965Z,-1.61
2023-01-21T13:52:07.600Z,-1.70
2023-01-21T13:55:13.146Z,-1.60
2023-01-21T13:58:02.874Z,-1.63
2023-01-21T14:00:34.912Z,-1.57
2023-01-21T14:03:13.888Z,-1.60
2023-01-21T14:05:48.765Z,-1.72
2023-01-21T14:08:25.007Z,-1.67
2023-01-21T14:10:57.969Z,-1.64
2023-01-21T14:13:52.824Z,-1.83
2023-01-21T14:16:41.612Z,-1.82
2023-01-21T14:19:24.826Z,-1.84
2023-01-21T14:22:22.615Z,-1.84
2023-01-21T14:25:10.377Z,-1.78
2023-01-21T14:27:48.704Z,-1.83
2023-01-21T14:30:22.551Z,-1.93
2023-01-21T14:32:53.516Z,-1.98
2023-01-21T14:35:27.732Z,-1.85
2023-01-21T14:38:12.990Z,-1.81
2023-01-21T14:40:49.471Z,-1.87
2023-01-21T14:43:46.994Z,-1.82
2023-01-21T14:46:30.606Z,-1.89
2023-01-21T14:49:08.297Z,-1.89
2023-01-21T14:51:39.419Z,-1.86
2023-01-21T14:54:18.354Z,-1.93
2023-01-21T14:56:54.642Z,-1.91
2023-01-21T14:59:36.037Z,-2.00
2023-01-21T15:02:22.302Z,-1.89
2023-01-21T15:04:56.138Z,-1.96
2023-01-21T15:07:26.192Z,-2.01
2023-01-21T15:09:58.106Z,-1.97
2023-01-21T15:12:30.173Z,-1.92
2023-01-21T15:15:03.671Z,-2.01
2023-01-21T15:18:05.471Z,-2.00
2023-01-21T15:20:50.262Z,-1.94
2023-01-21T15:23:39.758Z,-1.98
2023-01-21T15:26:31.092Z,-1.83
2023-01-21T15:29:35.152Z,-1.89
2023-01-21T15:32:30.152Z,-1.84
2023-01-21T15:35:02.348Z,-1.78
2023-01-21T15:37:34.789Z,-1.83
2023-01-21T15:40:14.044Z,-1.79
2023-01-21T15:42:53.051Z,-1.97
2023-01-21T15:45:30.018Z,-1.84
2023-01-21T15:48:40.194Z,-1.83
2023-01-21T15:51:24.849Z,-1.86
2023-01-21T15:54:15.405Z,-1.86
2023-01-21T15:56:57.764Z,-1.88
2023-01-21T15:59:48.652Z,-1.83
2023-01-21T16:02:22.245Z,-1.95
2023-01-21T16:05:05.640Z,-1.88
2023-01-21T16:07:48.545Z,-1.91
2023-01-21T16:10:26.009Z,-1.85
2023-01-21T16:13:07.920Z,-1.87
2023-01-21T16:15:47.443Z,-1.96
2023-01-21T16:18:30.188Z,-1.96
2023-01-21T16:21:00.983Z,-2.04
2023-01-21T16:23:35.401Z,-2.03
2023-01-21T16:26:03.877Z,-2.13
2023-01-21T16:28:50.269Z,-2.13
2023-01-21T16:31:20.346Z,-2.20
2023-01-21T16:33:48.532Z,-2.17
2023-01-21T16:36:17.132Z,-2.24
2023-01-21T16:38:47.244Z,-2.13
2023-01-21T16:41:24.407Z,-2.17
2023-01-21T16:43:55.399Z,-2.09
2023-01-21T16:46:28.393Z,-2.07
2023-01-21T16:49:00.007Z,-2.07
2023-01-21T16:51:32.821Z,-2.07
2023-01-21T16:54:35.142Z,-2.04
2023-01-21T16:57:05.086Z,-2.14
2023-01-21T16:59:40.554Z,-2.05
2023-01-21T17:02:20.804Z,-2.02
2023-01-21T17:04:49.258Z,-1.98
2023-01-21T17:07:23.883Z,-1.98
2023-01-21T17:09:58.144Z,-2.03
2023-01-21T17:12:29.035Z,-2.08
2023-01-21T17:15:00.790Z,-2.07
2023-01-21T17:17:35.312Z,-2.04
2023-01-21T17:20:04.405Z,-2.04
2023-01-21T17:22:36.692Z,-2.01
2023-01-21T17:25:14.584Z,-2.17
2023-01-21T17:27:45.940Z,-2.02
2023-01-21T17:30:32.609Z,-2.04
2023-01-21T17:33:04.145Z,-2.04
2023-01-21T17:35:34.651Z,-2.06
2023-01-21T17:38:06.900Z,-2.06
2023-01-21T17:40:39.468Z,-2.08
2023-01-21T17:43:21.711Z,-2.01
2023-01-21T17:45:51.379Z,-2.03
2023-01-21T17:48:28.711Z,-2.11
2023-01-21T17:51:07.101Z,-2.10
2023-01-21T17:53:42.933Z,-2.15
2023-01-21T17:56:12.674Z,-2.17
2023-01-21T17:58:50.747Z,-2.19
2023-01-21T18:01:20.457Z,-2.07
2023-01-21T18:03:58.432Z,-2.09
2023-01-21T18:06:29.981Z,-2.03
2023-01-21T18:08:58.736Z,-2.18
2023-01-21T18:11:27.034Z,-2.27
2023-01-21T18:13:57.023Z,-2.25
2023-01-21T18:16:25.551Z,-2.29
2023-01-21T18:18:56.071Z,-2.31
2023-01-21T18:21:25.385Z,-2.33
2023-01-21T18:23:54.277Z,-2.30
2023-01-21T18:26:30.501Z,-2.27
2023-01-21T18:28:59.221Z,-2.28
2023-01-21T18:31:28.477Z,-2.31
2023-01-21T18:34:01.255Z,-2.30
2023-01-21T18:36:29.307Z,-2.26
2023-01-21T18:38:57.988Z,-2.29
2023-01-21T18:41:26.679Z,-2.26
2023-01-21T18:43:54.708Z,-2.28
2023-01-21T18:46:23.311Z,-2.26
2023-01-21T18:48:51.761Z,-2.32
2023-01-21T18:51:21.387Z,-2.38
2023-01-21T18:53:49.745Z,-2.39
2023-01-21T18:56:18.175Z,-2.34
2023-01-21T18:58:46.616Z,-2.26
2023-01-21T19:01:23.029Z,-2.35
2023-01-21T19:03:55.594Z,-2.43
2023-01-21T19:06:26.968Z,-2.31
2023-01-21T19:08:56.359Z,-2.48
2023-01-21T19:11:25.981Z,-2.31
2023-01-21T19:13:54.365Z,-2.35
2023-01-21T19:16:24.189Z,-2.33
2023-01-21T19:18:53.068Z,-2.42
2023-01-21T19:21:21.997Z,-2.31
2023-01-21T19:23:51.596Z,-2.37
2023-01-21T19:26:20.695Z,-2.45
2023-01-21T19:28:49.229Z,-2.33
2023-01-21T19:31:17.845Z,-2.28
2023-01-21T19:33:47.271Z,-2.27
2023-01-21T19:36:19.903Z,-2.26
2023-01-21T19:38:54.698Z,-2.31
2023-01-21T19:41:23.174Z,-2.27
2023-01-21T19:43:52.122Z,-2.22
2023-01-21T19:46:23.233Z,-2.21
2023-01-21T19:48:54.168Z,-2.25
2023-01-21T19:51:22.898Z,-2.26
2023-01-21T19:53:52.416Z,-2.23
2023-01-21T19:56:24.998Z,-2.05
2023-01-21T19:58:54.624Z,-1.99
2023-01-21T20:01:22.808Z,-2.08
2023-01-21T20:04:00.297Z,-2.07
2023-01-21T20:06:31.816Z,-2.15
2023-01-21T20:09:02.766Z,-2.13
2023-01-21T20:11:31.085Z,-2.09
2023-01-21T20:13:59.730Z,-2.09
2023-01-21T20:16:28.864Z,-2.13
2023-01-21T20:18:57.321Z,-2.03
2023-01-21T20:21:27.625Z,-2.05
2023-01-21T20:23:58.367Z,-2.09
2023-01-21T20:26:29.121Z,-2.25
2023-01-21T20:29:00.682Z,-2.19
2023-01-21T20:31:29.413Z,-2.09
2023-01-21T20:33:57.897Z,-2.17
2023-01-21T20:36:27.745Z,-2.15
2023-01-21T20:38:56.836Z,-2.14
2023-01-21T20:41:25.750Z,-2.13
2023-01-21T20:43:58.251Z,-2.01
2023-01-21T20:46:31.234Z,-2.05
2023-01-21T20:49:00.540Z,-2.09
2023-01-21T20:51:29.127Z,-2.06
2023-01-21T20:53:57.183Z,-2.05
2023-01-21T20:56:28.429Z,-2.04
2023-01-21T20:58:58.590Z,-2.03
2023-01-21T21:01:29.097Z,-2.16
2023-01-21T21:03:57.682Z,-2.06
2023-01-21T21:06:30.026Z,-2.09
2023-01-21T21:08:59.048Z,-2.07
2023-01-21T21:11:27.833Z,-2.07
2023-01-21T21:13:58.057Z,-2.14
2023-01-21T21:16:30.285Z,-2.02
2023-01-21T21:19:00.119Z,-1.98
2023-01-21T21:21:28.518Z,-2.04
2023-01-21T21:23:57.175Z,-2.02
2023-01-21T21:26:26.743Z,-2.06
2023-01-21T21:28:56.115Z,-1.97
2023-01-21T21:31:27.994Z,-2.03
2023-01-21T21:33:57.529Z,-1.93
2023-01-21T21:36:26.545Z,-2.01
2023-01-21T21:38:56.811Z,-2.12
2023-01-21T21:41:44.496Z,-2.06
2023-01-21T21:44:14.989Z,-1.92
2023-01-21T21:47:02.707Z,-2.09
2023-01-21T21:49:32.726Z,-2.06
2023-01-21T21:52:01.215Z,-1.94
2023-01-21T21:54:29.740Z,-2.01
2023-01-21T21:56:58.922Z,-1.93
2023-01-21T21:59:27.081Z,-1.87
2023-01-21T22:01:58.530Z,-1.85
2023-01-21T22:04:29.515Z,-1.84
2023-01-21T22:06:58.079Z,-1.96
2023-01-21T22:09:28.679Z,-2.02
2023-01-21T22:11:56.881Z,-1.95
2023-01-21T22:14:25.389Z,-2.03
2023-01-21T22:16:55.505Z,-1.98
2023-01-21T22:19:26.689Z,-2.01
2023-01-21T22:21:56.546Z,-2.11
2023-01-21T22:24:26.063Z,-2.00
2023-01-21T22:26:54.491Z,-1.98
2023-01-21T22:29:23.021Z,-1.94
2023-01-21T22:31:53.055Z,-1.91
2023-01-21T22:34:21.463Z,-1.91
2023-01-21T22:36:52.275Z,-1.93
2023-01-21T22:39:21.817Z,-2.05
2023-01-21T22:41:50.164Z,-1.96
2023-01-21T22:44:19.159Z,-1.97
2023-01-21T22:46:48.547Z,-1.96
2023-01-21T22:49:16.647Z,-1.92
2023-01-21T22:51:46.481Z,-1.88
2023-01-21T22:54:16.432Z,-1.94
2023-01-21T22:56:52.461Z,-1.87
2023-01-21T22:59:22.473Z,-2.05
2023-01-21T23:01:51.529Z,-1.93
2023-01-21T23:04:21.475Z,-1.84
2023-01-21T23:06:54.982Z,-1.89
2023-01-21T23:09:25.908Z,-1.88
2023-01-21T23:11:55.128Z,-1.80
2023-01-21T23:14:23.727Z,-1.91
2023-01-21T23:16:54.581Z,-1.90
2023-01-21T23:19:25.171Z,-1.78
2023-01-21T23:21:55.339Z,-1.81
2023-01-21T23:24:25.967Z,-1.86
2023-01-21T23:26:55.116Z,-1.88
2023-01-21T23:29:24.561Z,-1.75
2023-01-21T23:31:54.200Z,-1.78
2023-01-21T23:34:23.080Z,-1.82
2023-01-21T23:36:51.952Z,-1.77
2023-01-21T23:39:20.658Z,-1.75
2023-01-21T23:41:51.404Z,-1.67
2023-01-21T23:44:21.740Z,-1.73
2023-01-21T23:46:50.515Z,-1.73
2023-01-21T23:49:19.612Z,-1.72
2023-01-21T23:51:48.934Z,-1.74
2023-01-21T23:54:17.710Z,-1.81
2023-01-21T23:56:46.478Z,-1.70
2023-01-21T23:59:19.187Z,-1.74
