createdAt,value
2017-04-16T00:00:43.423Z,0.00
2017-04-16T00:01:32.418Z,0.00
2017-04-16T00:02:26.519Z,0.00
2017-04-16T00:03:20.504Z,0.00
2017-04-16T00:04:08.530Z,0.00
2017-04-16T00:05:08.591Z,0.00
2017-04-16T00:05:56.638Z,0.00
2017-04-16T00:06:51.637Z,0.00
2017-04-16T00:07:45.666Z,0.00
2017-04-16T00:08:45.753Z,0.00
2017-04-16T00:09:34.705Z,0.00
2017-04-16T00:10:23.909Z,0.00
2017-04-16T00:11:23.783Z,0.00
2017-04-16T00:12:17.833Z,0.00
2017-04-16T00:13:12.852Z,0.00
2017-04-16T00:14:07.934Z,0.00
2017-04-16T00:15:01.937Z,0.00
2017-04-16T00:15:56.466Z,0.00
2017-04-16T00:16:49.979Z,0.00
2017-04-16T00:17:38.088Z,0.00
2017-04-16T00:18:27.008Z,0.00
2017-04-16T00:19:27.138Z,0.00
2017-04-16T00:20:21.129Z,0.00
2017-04-16T00:21:16.178Z,0.00
2017-04-16T00:22:05.154Z,0.00
2017-04-16T00:22:59.264Z,0.00
2017-04-16T00:23:54.270Z,0.00
2017-04-16T00:24:42.322Z,0.00
2017-04-16T00:25:37.330Z,0.00
2017-04-16T00:26:37.430Z,0.00
2017-04-16T00:27:43.455Z,0.00
2017-04-16T00:28:32.420Z,0.00
2017-04-16T00:29:26.539Z,0.00
2017-04-16T00:30:20.472Z,0.00
2017-04-16T00:31:09.495Z,0.00
2017-04-16T00:32:03.535Z,0.00
2017-04-16T00:32:58.580Z,0.00
2017-04-16T00:33:53.006Z,0.00
2017-04-16T00:34:41.628Z,0.00
2017-04-16T00:35:30.665Z,0.00
2017-04-16T00:36:18.723Z,0.00
2017-04-16T00:37:12.745Z,0.00
2017-04-16T00:38:01.794Z,0.00
2017-04-16T00:38:49.829Z,0.00
2017-04-16T00:39:43.854Z,0.00
2017-04-16T00:40:32.867Z,0.00
2017-04-16T00:41:27.893Z,0.00
2017-04-16T00:42:28.043Z,0.00
2017-04-16T00:43:21.956Z,0.00
2017-04-16T00:44:11.022Z,0.00
2017-04-16T00:45:06.482Z,0.00
2017-04-16T00:46:00.042Z,0.00
2017-04-16T00:46:55.154Z,0.00
2017-04-16T00:47:49.146Z,0.00
2017-04-16T00:48:38.157Z,0.00
2017-04-16T00:49:26.233Z,0.00
2017-04-16T00:50:20.209Z,0.00
2017-04-16T00:51:14.302Z,0.00
2017-04-16T00:52:03.314Z,0.00
2017-04-16T00:52:52.329Z,0.00
2017-04-16T00:53:52.374Z,0.00
2017-04-16T00:54:46.409Z,0.00
2017-04-16T00:55:40.462Z,0.00
2017-04-16T00:56:29.460Z,0.00
2017-04-16T00:57:23.493Z,0.00
2017-04-16T00:58:17.592Z,0.00
2017-04-16T00:59:17.569Z,0.00
2017-04-16T01:00:06.572Z,0.00
2017-04-16T01:01:00.601Z,0.00
2017-04-16T01:01:54.644Z,0.00
2017-04-16T01:02:43.771Z,0.00
2017-04-16T01:03:32.808Z,0.00
2017-04-16T01:04:20.774Z,0.00
2017-04-16T01:05:14.833Z,0.00
2017-04-16T01:06:15.830Z,0.00
2017-04-16T01:07:15.900Z,0.00
2017-04-16T01:08:10.919Z,0.00
2017-04-16T01:09:05.966Z,0.00
2017-04-16T01:10:05.966Z,0.00
2017-04-16T01:11:00.964Z,0.00
2017-04-16T01:12:01.023Z,0.00
2017-04-16T01:12:50.049Z,0.00
2017-04-16T01:13:39.062Z,0.00
2017-04-16T01:14:27.201Z,0.00
2017-04-16T01:15:22.139Z,0.00
2017-04-16T01:16:11.221Z,0.00
2017-04-16T01:17:06.698Z,0.00
2017-04-16T01:17:54.225Z,0.00
2017-04-16T01:18:48.703Z,0.00
2017-04-16T01:19:37.352Z,0.00
2017-04-16T01:20:32.308Z,0.00
2017-04-16T01:21:26.346Z,0.00
2017-04-16T01:22:15.562Z,0.00
2017-04-16T01:23:09.426Z,0.00
2017-04-16T01:23:57.463Z,0.00
2017-04-16T01:24:57.562Z,0.00
2017-04-16T01:25:51.517Z,0.00
2017-04-16T01:26:51.562Z,0.00
2017-04-16T01:27:40.598Z,0.00
2017-04-16T01:28:34.647Z,0.00
2017-04-16T01:29:34.645Z,0.00
2017-04-16T01:30:22.715Z,0.00
2017-04-16T01:31:11.774Z,0.00
2017-04-16T01:32:05.801Z,0.00
2017-04-16T01:32:54.844Z,0.00
2017-04-16T01:33:49.833Z,0.00
2017-04-16T01:34:43.810Z,0.00
2017-04-16T01:35:32.880Z,0.00
2017-04-16T01:36:26.909Z,0.00
2017-04-16T01:37:20.926Z,0.00
2017-04-16T01:38:15.000Z,0.00
2017-04-16T01:39:09.021Z,0.00
2017-04-16T01:40:09.675Z,0.00
2017-04-16T01:41:03.141Z,0.00
2017-04-16T01:42:03.148Z,0.00
2017-04-16T01:42:57.157Z,0.00
2017-04-16T01:43:46.218Z,0.00
2017-04-16T01:44:35.239Z,0.00
2017-04-16T01:45:29.248Z,0.00
2017-04-16T01:46:24.320Z,0.00
2017-04-16T01:47:18.313Z,0.00
2017-04-16T01:48:12.374Z,0.00
2017-04-16T01:49:07.753Z,0.00
2017-04-16T01:50:01.420Z,0.00
2017-04-16T01:50:55.432Z,0.00
2017-04-16T01:51:44.510Z,0.00
2017-04-16T01:52:39.521Z,0.00
2017-04-16T01:53:33.558Z,0.00
2017-04-16T01:54:33.544Z,0.00
2017-04-16T01:55:22.628Z,0.00
2017-04-16T01:56:22.580Z,0.00
2017-04-16T01:57:10.641Z,0.00
2017-04-16T01:58:11.693Z,0.00
2017-04-16T01:59:06.764Z,0.00
2017-04-16T01:59:55.730Z,0.00
2017-04-16T02:00:49.796Z,0.00
2017-04-16T02:01:44.796Z,0.00
2017-04-16T02:02:39.435Z,0.00
2017-04-16T02:03:27.868Z,0.00
2017-04-16T02:04:15.893Z,0.00
2017-04-16T02:05:09.933Z,0.00
2017-04-16T02:06:09.968Z,0.00
2017-04-16T02:07:03.979Z,0.00
2017-04-16T02:07:52.059Z,0.00
2017-04-16T02:08:46.041Z,0.00
2017-04-16T02:09:40.112Z,0.00
2017-04-16T02:10:34.141Z,0.00
2017-04-16T02:11:40.339Z,0.00
2017-04-16T02:12:35.193Z,0.00
2017-04-16T02:13:29.208Z,0.00
2017-04-16T02:14:24.297Z,0.00
2017-04-16T02:15:18.251Z,0.00
2017-04-16T02:16:07.375Z,0.00
2017-04-16T02:16:55.355Z,0.00
2017-04-16T02:17:43.392Z,0.00
2017-04-16T02:18:38.460Z,0.00
2017-04-16T02:19:39.456Z,0.00
2017-04-16T02:20:33.442Z,0.00
2017-04-16T02:21:28.508Z,0.00
2017-04-16T02:22:22.605Z,0.00
2017-04-16T02:23:16.533Z,0.00
2017-04-16T02:24:11.546Z,0.00
2017-04-16T02:25:12.578Z,0.00
2017-04-16T02:26:06.621Z,0.00
2017-04-16T02:27:00.653Z,0.00
2017-04-16T02:27:49.714Z,0.00
2017-04-16T02:28:44.755Z,0.00
2017-04-16T02:29:39.107Z,0.00
2017-04-16T02:30:38.792Z,0.00
2017-04-16T02:31:32.824Z,0.00
2017-04-16T02:32:21.788Z,0.00
2017-04-16T02:33:15.878Z,0.00
2017-04-16T02:34:16.943Z,0.00
2017-04-16T02:35:06.106Z,0.00
2017-04-16T02:36:00.956Z,0.00
2017-04-16T02:37:00.985Z,0.00
2017-04-16T02:37:56.035Z,0.00
2017-04-16T02:38:51.025Z,0.00
2017-04-16T02:39:51.034Z,0.00
2017-04-16T02:40:46.122Z,0.00
2017-04-16T02:41:34.154Z,0.00
2017-04-16T02:42:34.141Z,0.00
2017-04-16T02:43:34.243Z,0.00
2017-04-16T02:44:28.239Z,0.00
2017-04-16T02:45:28.238Z,0.00
2017-04-16T02:46:22.377Z,0.00
2017-04-16T02:47:22.274Z,0.00
2017-04-16T02:48:17.320Z,0.00
2017-04-16T02:49:17.327Z,0.00
2017-04-16T02:50:17.348Z,0.00
2017-04-16T02:51:12.389Z,0.00
2017-04-16T02:52:12.432Z,0.00
2017-04-16T02:53:07.438Z,0.00
2017-04-16T02:54:13.455Z,0.00
2017-04-16T02:55:08.523Z,0.00
2017-04-16T02:56:02.599Z,0.00
2017-04-16T02:57:02.619Z,0.00
2017-04-16T02:57:57.628Z,0.00
2017-04-16T02:58:52.897Z,0.00
2017-04-16T02:59:52.676Z,0.00
2017-04-16T03:00:52.652Z,0.00
2017-04-16T03:01:47.706Z,0.00
2017-04-16T03:02:41.731Z,0.00
2017-04-16T03:03:41.786Z,0.00
2017-04-16T03:04:36.787Z,0.00
2017-04-16T03:05:31.835Z,0.00
2017-04-16T03:06:32.838Z,0.00
2017-04-16T03:07:33.833Z,0.00
2017-04-16T03:08:28.844Z,0.00
2017-04-16T03:09:28.929Z,0.00
2017-04-16T03:10:28.981Z,0.00
2017-04-16T03:11:22.920Z,0.00
2017-04-16T03:12:18.015Z,0.00
2017-04-16T03:13:12.091Z,0.00
2017-04-16T03:14:12.065Z,0.00
2017-04-16T03:15:12.042Z,0.00
2017-04-16T03:16:06.098Z,0.00
2017-04-16T03:17:01.105Z,0.00
2017-04-16T03:17:55.171Z,0.00
2017-04-16T03:18:55.135Z,0.00
2017-04-16T03:19:50.219Z,0.00
2017-04-16T03:20:38.229Z,0.00
2017-04-16T03:21:33.234Z,0.00
2017-04-16T03:22:21.336Z,0.00
2017-04-16T03:23:15.328Z,0.00
2017-04-16T03:24:15.332Z,0.00
2017-04-16T03:25:15.369Z,0.00
2017-04-16T03:26:09.454Z,0.00
2017-04-16T03:27:10.471Z,0.00
2017-04-16T03:27:57.435Z,0.00
2017-04-16T03:28:45.547Z,0.00
2017-04-16T03:29:34.547Z,0.00
2017-04-16T03:30:28.809Z,0.00
2017-04-16T03:31:17.628Z,0.00
2017-04-16T03:32:12.132Z,0.00
2017-04-16T03:33:11.670Z,0.00
2017-04-16T03:34:05.713Z,0.00
2017-04-16T03:35:05.748Z,0.00
2017-04-16T03:36:00.764Z,0.00
2017-04-16T03:36:50.266Z,0.00
2017-04-16T03:37:44.809Z,0.00
2017-04-16T03:38:44.889Z,0.00
2017-04-16T03:39:33.277Z,0.00
2017-04-16T03:40:32.887Z,0.00
2017-04-16T03:41:27.918Z,0.00
2017-04-16T03:42:21.997Z,0.00
2017-04-16T03:43:16.032Z,0.00
2017-04-16T03:44:21.917Z,0.00
2017-04-16T03:45:17.026Z,0.00
2017-04-16T03:46:17.226Z,0.00
2017-04-16T03:47:11.843Z,0.00
2017-04-16T03:48:05.148Z,0.00
2017-04-16T03:48:59.135Z,0.00
2017-04-16T03:49:48.154Z,0.00
2017-04-16T03:50:48.491Z,0.00
2017-04-16T03:51:36.279Z,0.00
2017-04-16T03:52:36.227Z,0.00
2017-04-16T03:53:30.349Z,0.00
2017-04-16T03:54:30.340Z,0.00
2017-04-16T03:55:31.388Z,0.00
2017-04-16T03:56:31.372Z,0.00
2017-04-16T03:57:25.358Z,0.00
2017-04-16T03:58:19.425Z,0.00
2017-04-16T03:59:08.525Z,0.00
2017-04-16T04:00:02.475Z,0.00
2017-04-16T04:00:58.231Z,0.00
2017-04-16T04:01:52.545Z,0.00
2017-04-16T04:02:53.565Z,0.00
2017-04-16T04:03:53.559Z,0.00
2017-04-16T04:04:48.623Z,0.00
2017-04-16T04:05:44.188Z,0.00
2017-04-16T04:06:38.737Z,0.00
2017-04-16T04:07:27.731Z,0.00
2017-04-16T04:08:22.749Z,0.00
2017-04-16T04:09:16.747Z,0.00
2017-04-16T04:10:17.837Z,0.00
2017-04-16T04:11:06.032Z,0.00
2017-04-16T04:12:00.811Z,0.00
2017-04-16T04:12:49.931Z,0.00
2017-04-16T04:13:37.975Z,0.00
2017-04-16T04:14:26.943Z,0.00
2017-04-16T04:15:15.016Z,0.00
2017-04-16T04:16:04.094Z,0.00
2017-04-16T04:16:53.019Z,0.00
2017-04-16T04:17:42.122Z,0.00
2017-04-16T04:18:36.194Z,0.00
2017-04-16T04:19:24.179Z,0.00
2017-04-16T04:20:12.639Z,0.00
2017-04-16T04:21:12.260Z,0.00
2017-04-16T04:22:06.262Z,0.00
2017-04-16T04:22:55.317Z,0.00
2017-04-16T04:23:55.321Z,0.00
2017-04-16T04:24:55.374Z,0.00
2017-04-16T04:25:55.398Z,0.00
2017-04-16T04:26:55.555Z,0.00
2017-04-16T04:27:49.405Z,0.01
2017-04-16T04:28:43.478Z,0.01
2017-04-16T04:29:37.462Z,0.01
2017-04-16T04:30:32.600Z,0.01
2017-04-16T04:31:32.658Z,0.01
2017-04-16T04:32:27.655Z,0.01
2017-04-16T04:33:22.666Z,0.01
2017-04-16T04:34:16.633Z,0.01
2017-04-16T04:35:16.623Z,0.01
2017-04-16T04:36:11.717Z,0.01
2017-04-16T04:37:11.728Z,0.01
2017-04-16T04:38:12.765Z,0.01
2017-04-16T04:39:00.781Z,0.01
2017-04-16T04:40:00.834Z,0.01
2017-04-16T04:40:54.828Z,0.01
2017-04-16T04:41:49.837Z,0.01
2017-04-16T04:42:50.174Z,0.02
2017-04-16T04:43:44.948Z,0.02
2017-04-16T04:44:39.932Z,0.02
2017-04-16T04:45:34.004Z,0.02
2017-04-16T04:46:22.053Z,0.02
2017-04-16T04:47:10.047Z,0.02
2017-04-16T04:47:59.108Z,0.02
2017-04-16T04:48:48.166Z,0.02
2017-04-16T04:49:42.152Z,0.02
2017-04-16T04:50:37.185Z,0.02
2017-04-16T04:51:25.286Z,0.02
2017-04-16T04:52:20.256Z,0.02
2017-04-16T04:53:21.234Z,0.02
2017-04-16T04:54:15.336Z,0.02
2017-04-16T04:55:03.368Z,0.03
2017-04-16T04:55:52.438Z,0.03
2017-04-16T04:56:40.458Z,0.03
2017-04-16T04:57:28.857Z,0.03
2017-04-16T04:58:16.540Z,0.03
2017-04-16T04:59:05.510Z,0.03
2017-04-16T05:00:05.561Z,0.03
2017-04-16T05:01:05.621Z,0.04
2017-04-16T05:02:00.261Z,0.04
2017-04-16T05:02:47.654Z,0.04
2017-04-16T05:03:41.695Z,0.04
2017-04-16T05:04:35.697Z,0.04
2017-04-16T05:05:35.838Z,0.04
2017-04-16T05:06:29.996Z,0.05
2017-04-16T05:07:30.839Z,0.05
2017-04-16T05:08:24.854Z,0.05
2017-04-16T05:09:18.898Z,0.05
2017-04-16T05:10:07.883Z,0.05
2017-04-16T05:11:02.016Z,0.05
2017-04-16T05:11:56.996Z,0.05
2017-04-16T05:12:52.016Z,0.05
2017-04-16T05:13:52.063Z,0.06
2017-04-16T05:14:47.049Z,0.06
2017-04-16T05:15:42.151Z,0.06
2017-04-16T05:16:42.536Z,0.06
2017-04-16T05:17:48.294Z,0.06
2017-04-16T05:18:43.161Z,0.06
2017-04-16T05:19:37.249Z,0.06
2017-04-16T05:20:32.269Z,0.06
2017-04-16T05:21:21.298Z,0.06
2017-04-16T05:22:21.683Z,0.06
2017-04-16T05:23:21.306Z,0.06
2017-04-16T05:24:22.384Z,0.07
2017-04-16T05:25:17.441Z,0.07
2017-04-16T05:26:11.429Z,0.07
2017-04-16T05:27:12.457Z,0.07
2017-04-16T05:28:07.574Z,0.08
2017-04-16T05:29:08.002Z,0.08
2017-04-16T05:29:55.560Z,0.08
2017-04-16T05:30:50.570Z,0.08
2017-04-16T05:31:44.611Z,0.09
2017-04-16T05:32:44.654Z,0.09
2017-04-16T05:33:38.753Z,0.09
2017-04-16T05:34:38.748Z,0.09
2017-04-16T05:35:32.754Z,0.09
2017-04-16T05:36:20.800Z,0.09
2017-04-16T05:37:20.838Z,0.08
2017-04-16T05:38:10.056Z,0.08
2017-04-16T05:39:03.945Z,0.08
2017-04-16T05:39:58.973Z,0.08
2017-04-16T05:40:47.020Z,0.08
2017-04-16T05:41:41.024Z,0.09
2017-04-16T05:42:42.075Z,0.09
2017-04-16T05:43:37.106Z,0.09
2017-04-16T05:44:26.087Z,0.09
2017-04-16T05:45:15.140Z,0.09
2017-04-16T05:46:09.199Z,0.10
2017-04-16T05:47:03.506Z,0.11
2017-04-16T05:47:57.260Z,0.11
2017-04-16T05:48:58.330Z,0.12
2017-04-16T05:49:52.316Z,0.12
2017-04-16T05:50:41.407Z,0.11
2017-04-16T05:51:35.435Z,0.11
2017-04-16T05:52:24.466Z,0.11
2017-04-16T05:53:13.477Z,0.11
2017-04-16T05:54:01.752Z,0.12
2017-04-16T05:54:55.710Z,0.12
2017-04-16T05:55:49.640Z,0.12
2017-04-16T05:56:38.645Z,0.12
2017-04-16T05:57:33.641Z,0.12
2017-04-16T05:58:27.727Z,0.12
2017-04-16T05:59:22.807Z,0.12
2017-04-16T06:00:11.842Z,0.11
2017-04-16T06:01:06.052Z,0.12
2017-04-16T06:01:59.948Z,0.12
2017-04-16T06:03:00.292Z,0.12
2017-04-16T06:03:48.948Z,0.12
2017-04-16T06:04:37.972Z,0.13
2017-04-16T06:05:32.022Z,0.13
2017-04-16T06:06:21.059Z,0.13
2017-04-16T06:07:10.153Z,0.13
2017-04-16T06:08:04.148Z,0.13
2017-04-16T06:08:58.231Z,0.14
2017-04-16T06:09:52.653Z,0.15
2017-04-16T06:10:40.341Z,0.15
2017-04-16T06:11:35.286Z,0.15
2017-04-16T06:12:23.352Z,0.15
2017-04-16T06:13:12.419Z,0.14
2017-04-16T06:14:01.442Z,0.14
2017-04-16T06:14:55.425Z,0.14
2017-04-16T06:15:44.555Z,0.15
2017-04-16T06:16:33.504Z,0.15
2017-04-16T06:17:33.585Z,0.15
2017-04-16T06:18:28.636Z,0.15
2017-04-16T06:19:16.685Z,0.16
2017-04-16T06:20:10.889Z,0.16
2017-04-16T06:22:57.458Z,0.18
2017-04-16T06:23:57.504Z,0.18
2017-04-16T06:24:52.581Z,0.18
2017-04-16T06:25:41.594Z,0.19
2017-04-16T06:26:30.363Z,0.18
2017-04-16T06:27:17.615Z,0.17
2017-04-16T06:28:06.091Z,0.18
2017-04-16T06:28:59.746Z,0.20
2017-04-16T06:29:47.811Z,0.21
2017-04-16T06:30:47.802Z,0.20
2017-04-16T06:31:42.193Z,0.21
2017-04-16T06:32:35.913Z,0.26
2017-04-16T06:33:24.967Z,0.27
2017-04-16T06:34:13.012Z,0.28
2017-04-16T06:35:01.042Z,0.27
2017-04-16T06:35:55.078Z,0.25
2017-04-16T06:36:49.150Z,0.26
2017-04-16T06:37:38.157Z,0.27
2017-04-16T06:38:32.309Z,0.28
2017-04-16T06:39:26.220Z,0.29
2017-04-16T06:40:15.323Z,0.29
2017-04-16T06:41:04.328Z,0.29
2017-04-16T06:41:52.425Z,0.29
2017-04-16T06:42:46.425Z,0.29
2017-04-16T06:43:34.470Z,0.29
2017-04-16T06:44:22.547Z,0.28
2017-04-16T06:45:11.044Z,0.27
2017-04-16T06:45:58.717Z,0.27
2017-04-16T06:46:46.681Z,0.29
2017-04-16T06:47:34.709Z,0.30
2017-04-16T06:48:35.184Z,0.31
2017-04-16T06:49:28.903Z,0.31
2017-04-16T06:50:22.891Z,0.29
2017-04-16T06:51:11.896Z,0.29
2017-04-16T06:52:01.077Z,0.29
2017-04-16T06:52:54.938Z,0.29
2017-04-16T06:53:43.998Z,0.29
2017-04-16T06:54:39.040Z,0.30
2017-04-16T06:55:39.113Z,0.31
2017-04-16T06:56:33.420Z,0.31
2017-04-16T06:57:28.152Z,0.32
2017-04-16T06:58:22.233Z,0.32
2017-04-16T06:59:16.233Z,0.32
2017-04-16T07:00:05.288Z,0.34
2017-04-16T07:01:05.621Z,0.33
2017-04-16T07:02:11.352Z,0.34
2017-04-16T07:03:00.359Z,0.35
2017-04-16T07:03:55.535Z,0.34
2017-04-16T07:04:43.527Z,0.30
2017-04-16T07:05:38.518Z,0.30
2017-04-16T07:06:33.155Z,0.25
2017-04-16T07:07:20.599Z,0.30
2017-04-16T07:08:20.620Z,0.34
2017-04-16T07:09:14.767Z,0.32
2017-04-16T07:10:08.730Z,0.34
2017-04-16T07:11:03.842Z,0.31
2017-04-16T07:11:51.865Z,0.43
2017-04-16T07:12:46.924Z,0.24
2017-04-16T07:13:41.947Z,0.22
2017-04-16T07:14:36.080Z,0.22
2017-04-16T07:15:30.029Z,0.25
2017-04-16T07:16:30.674Z,0.32
2017-04-16T07:17:25.108Z,0.44
2017-04-16T07:18:19.163Z,0.29
2017-04-16T07:19:13.187Z,0.31
2017-04-16T07:20:07.285Z,0.31
2017-04-16T07:20:56.333Z,0.44
2017-04-16T07:21:50.366Z,0.43
2017-04-16T07:22:39.666Z,0.43
2017-04-16T07:23:33.422Z,0.42
2017-04-16T07:24:22.535Z,0.41
2017-04-16T07:25:17.564Z,0.41
2017-04-16T07:26:07.123Z,0.46
2017-04-16T07:26:55.674Z,0.49
2017-04-16T07:27:49.687Z,0.51
2017-04-16T07:28:38.739Z,0.53
2017-04-16T07:29:26.766Z,0.40
2017-04-16T07:30:20.849Z,0.36
2017-04-16T07:31:21.848Z,0.46
2017-04-16T07:32:15.893Z,0.42
2017-04-16T07:33:03.976Z,0.37
2017-04-16T07:33:52.981Z,0.54
2017-04-16T07:34:47.057Z,0.40
2017-04-16T07:35:36.175Z,0.34
2017-04-16T07:36:31.793Z,0.34
2017-04-16T07:37:25.579Z,0.49
2017-04-16T07:38:14.239Z,0.45
2017-04-16T07:39:08.288Z,0.36
2017-04-16T07:40:08.325Z,0.31
2017-04-16T07:40:56.459Z,0.33
2017-04-16T07:41:50.446Z,0.39
2017-04-16T07:42:39.489Z,0.35
2017-04-16T07:43:28.480Z,0.32
2017-04-16T07:44:17.710Z,0.31
2017-04-16T07:45:06.638Z,0.31
2017-04-16T07:45:55.766Z,0.29
2017-04-16T07:46:44.749Z,0.30
2017-04-16T07:47:39.207Z,0.30
2017-04-16T07:48:27.809Z,0.30
2017-04-16T07:49:22.847Z,0.27
2017-04-16T07:50:11.937Z,0.27
2017-04-16T07:50:59.929Z,0.27
2017-04-16T07:51:48.996Z,0.27
2017-04-16T07:52:37.060Z,0.29
2017-04-16T07:53:25.107Z,0.29
2017-04-16T07:54:13.203Z,0.28
2017-04-16T07:55:07.225Z,0.28
2017-04-16T07:56:01.263Z,0.27
2017-04-16T07:56:50.306Z,0.27
2017-04-16T07:57:45.330Z,0.27
2017-04-16T07:58:34.358Z,0.26
2017-04-16T07:59:34.431Z,0.25
2017-04-16T08:00:22.483Z,0.24
2017-04-16T08:01:16.722Z,0.25
2017-04-16T08:02:10.585Z,0.27
2017-04-16T08:02:58.661Z,0.35
2017-04-16T08:03:52.659Z,0.55
2017-04-16T08:04:42.244Z,0.35
2017-04-16T08:05:35.756Z,0.31
2017-04-16T08:06:29.751Z,0.43
2017-04-16T08:07:17.816Z,0.32
2017-04-16T08:08:07.180Z,0.36
2017-04-16T08:09:00.946Z,0.31
2017-04-16T08:09:48.970Z,0.33
2017-04-16T08:10:42.967Z,0.69
2017-04-16T08:11:32.873Z,0.68
2017-04-16T08:12:20.119Z,0.59
2017-04-16T08:13:09.167Z,0.38
2017-04-16T08:14:09.218Z,0.65
2017-04-16T08:15:09.256Z,0.54
2017-04-16T08:15:58.268Z,0.61
2017-04-16T08:16:52.366Z,0.33
2017-04-16T08:17:46.416Z,0.27
2017-04-16T08:18:46.484Z,0.29
2017-04-16T08:19:34.471Z,0.34
2017-04-16T08:20:28.657Z,0.56
2017-04-16T08:21:17.561Z,0.31
2017-04-16T08:22:07.162Z,0.30
2017-04-16T08:23:00.643Z,0.63
2017-04-16T08:23:54.734Z,0.31
2017-04-16T08:24:48.782Z,0.56
2017-04-16T08:25:37.836Z,0.29
2017-04-16T08:26:32.483Z,0.47
2017-04-16T08:27:20.890Z,0.45
2017-04-16T08:28:09.907Z,0.39
2017-04-16T08:28:59.020Z,0.54
2017-04-16T08:29:53.042Z,0.31
2017-04-16T08:30:53.332Z,0.40
2017-04-16T08:31:42.144Z,0.38
2017-04-16T08:32:36.169Z,0.25
2017-04-16T08:33:25.196Z,0.28
2017-04-16T08:34:14.291Z,0.46
2017-04-16T08:35:08.340Z,0.43
2017-04-16T08:36:03.432Z,0.42
2017-04-16T08:36:58.393Z,0.40
2017-04-16T08:37:46.724Z,0.38
2017-04-16T08:38:40.544Z,0.26
2017-04-16T08:39:34.555Z,0.28
2017-04-16T08:40:23.652Z,0.50
2017-04-16T08:41:17.685Z,0.65
2017-04-16T08:42:11.729Z,0.63
2017-04-16T08:43:06.753Z,0.43
2017-04-16T08:44:00.824Z,0.30
2017-04-16T08:44:49.829Z,0.32
2017-04-16T08:45:39.282Z,0.47
2017-04-16T08:46:26.928Z,0.48
2017-04-16T08:47:15.970Z,0.52
2017-04-16T08:48:04.000Z,0.55
2017-04-16T08:48:58.094Z,0.31
2017-04-16T08:49:53.140Z,0.59
2017-04-16T08:50:47.166Z,0.78
2017-04-16T08:51:41.495Z,0.78
2017-04-16T08:52:35.273Z,0.76
2017-04-16T08:53:29.304Z,0.31
2017-04-16T08:54:23.323Z,0.26
2017-04-16T08:55:23.410Z,0.71
2017-04-16T08:56:23.439Z,0.70
2017-04-16T08:57:17.565Z,0.71
2017-04-16T08:58:11.990Z,0.71
2017-04-16T08:59:00.585Z,0.58
2017-04-16T08:59:55.675Z,0.58
2017-04-16T09:00:55.645Z,0.61
2017-04-16T09:01:50.246Z,0.65
2017-04-16T09:02:37.812Z,0.43
2017-04-16T09:03:32.815Z,0.56
2017-04-16T09:04:27.859Z,0.61
2017-04-16T09:05:16.898Z,0.63
2017-04-16T09:06:11.979Z,0.38
2017-04-16T09:07:01.000Z,0.46
2017-04-16T09:07:49.130Z,0.34
2017-04-16T09:08:43.161Z,0.51
2017-04-16T09:09:31.641Z,0.48
2017-04-16T09:10:19.247Z,0.50
2017-04-16T09:11:08.312Z,0.53
2017-04-16T09:12:02.379Z,0.57
2017-04-16T09:12:51.575Z,0.55
2017-04-16T09:13:39.472Z,0.51
2017-04-16T09:14:28.460Z,0.33
2017-04-16T09:15:23.533Z,0.57
2017-04-16T09:16:19.001Z,0.56
2017-04-16T09:17:12.660Z,0.34
2017-04-16T09:18:12.733Z,0.59
2017-04-16T09:19:12.767Z,0.33
2017-04-16T09:20:01.778Z,0.60
2017-04-16T09:21:01.865Z,0.60
2017-04-16T09:21:56.085Z,0.59
2017-04-16T09:22:50.919Z,0.57
2017-04-16T09:23:51.033Z,0.62
2017-04-16T09:24:39.018Z,0.61
2017-04-16T09:25:34.069Z,0.59
2017-04-16T09:26:28.414Z,0.59
2017-04-16T09:27:16.174Z,0.63
2017-04-16T09:28:10.236Z,0.70
2017-04-16T09:29:04.285Z,0.71
2017-04-16T09:29:58.354Z,0.69
2017-04-16T09:30:47.402Z,0.73
2017-04-16T09:31:41.378Z,0.31
2017-04-16T09:32:41.462Z,0.31
2017-04-16T09:33:35.560Z,0.74
2017-04-16T09:34:24.183Z,0.79
2017-04-16T09:35:23.668Z,0.74
2017-04-16T09:36:17.671Z,0.30
2017-04-16T09:37:11.699Z,0.72
2017-04-16T09:37:59.788Z,0.29
2017-04-16T09:38:48.854Z,0.31
2017-04-16T09:39:43.907Z,0.74
2017-04-16T09:40:37.983Z,0.38
2017-04-16T09:41:25.992Z,0.45
2017-04-16T09:42:20.436Z,0.37
2017-04-16T09:43:14.150Z,0.72
2017-04-16T09:44:03.162Z,0.69
2017-04-16T09:44:57.220Z,0.37
2017-04-16T09:45:46.282Z,0.65
2017-04-16T09:46:46.364Z,0.65
2017-04-16T09:47:41.324Z,0.27
2017-04-16T09:48:30.396Z,0.23
2017-04-16T09:49:24.493Z,0.21
2017-04-16T09:50:18.506Z,0.22
2017-04-16T09:51:12.634Z,0.24
2017-04-16T09:52:07.648Z,0.26
2017-04-16T09:53:07.649Z,0.28
2017-04-16T09:54:01.751Z,0.30
2017-04-16T09:54:50.752Z,0.29
2017-04-16T09:55:45.861Z,0.30
2017-04-16T09:56:34.510Z,0.52
2017-04-16T09:57:22.912Z,0.30
2017-04-16T09:58:11.975Z,0.33
2017-04-16T09:59:06.017Z,0.87
2017-04-16T10:00:01.034Z,0.42
2017-04-16T10:00:56.132Z,0.48
2017-04-16T10:01:51.484Z,0.72
2017-04-16T10:02:46.220Z,0.36
2017-04-16T10:03:34.247Z,0.36
2017-04-16T10:04:29.332Z,0.30
2017-04-16T10:05:18.333Z,0.31
2017-04-16T10:06:18.444Z,0.31
2017-04-16T10:07:13.771Z,0.29
2017-04-16T10:08:07.531Z,0.26
2017-04-16T10:09:02.552Z,0.40
2017-04-16T10:09:51.169Z,0.25
2017-04-16T10:10:44.596Z,0.27
2017-04-16T10:11:44.926Z,0.30
2017-04-16T10:12:44.767Z,0.33
2017-04-16T10:13:38.781Z,0.39
2017-04-16T10:14:33.861Z,0.39
2017-04-16T10:15:27.853Z,0.69
2017-04-16T10:16:16.286Z,0.64
2017-04-16T10:17:11.082Z,0.42
2017-04-16T10:18:05.015Z,0.81
2017-04-16T10:18:53.039Z,0.37
2017-04-16T10:19:47.090Z,0.33
2017-04-16T10:20:41.112Z,0.32
2017-04-16T10:21:35.830Z,0.33
2017-04-16T10:22:30.623Z,0.34
2017-04-16T10:23:24.400Z,0.35
2017-04-16T10:24:13.667Z,0.79
2017-04-16T10:25:07.436Z,0.78
2017-04-16T10:26:01.433Z,0.67
2017-04-16T10:26:56.546Z,0.46
2017-04-16T10:27:44.633Z,0.72
2017-04-16T10:28:39.650Z,0.71
2017-04-16T10:29:27.632Z,0.70
2017-04-16T10:30:15.721Z,0.72
2017-04-16T10:31:09.685Z,0.73
2017-04-16T10:32:03.952Z,0.73
2017-04-16T10:33:04.881Z,0.81
2017-04-16T10:33:53.926Z,0.81
2017-04-16T10:34:47.910Z,0.86
2017-04-16T10:35:43.007Z,0.90
2017-04-16T10:36:38.162Z,0.44
2017-04-16T10:37:31.150Z,0.70
2017-04-16T10:38:26.169Z,0.69
2017-04-16T10:39:20.199Z,0.39
2017-04-16T10:40:09.203Z,0.83
2017-04-16T10:40:58.327Z,0.31
2017-04-16T10:41:47.339Z,0.29
2017-04-16T10:42:36.373Z,0.27
2017-04-16T10:43:36.523Z,0.26
2017-04-16T10:44:31.751Z,0.26
2017-04-16T10:45:20.534Z,0.27
2017-04-16T10:46:15.612Z,0.29
2017-04-16T10:47:09.604Z,0.32
2017-04-16T10:48:04.685Z,0.36
2017-04-16T10:48:54.063Z,0.72
2017-04-16T10:49:49.052Z,0.40
2017-04-16T10:50:37.867Z,0.87
2017-04-16T10:51:26.955Z,0.88
2017-04-16T10:52:26.963Z,0.81
2017-04-16T10:53:22.007Z,0.38
2017-04-16T10:54:10.098Z,0.82
2017-04-16T10:54:59.110Z,0.67
2017-04-16T10:55:54.157Z,0.53
2017-04-16T10:56:48.236Z,0.41
2017-04-16T10:57:42.319Z,0.83
2017-04-16T10:58:36.301Z,0.48
2017-04-16T10:59:25.436Z,0.52
2017-04-16T11:00:19.461Z,0.35
2017-04-16T11:01:14.465Z,0.32
2017-04-16T11:02:09.515Z,0.27
2017-04-16T11:03:03.551Z,0.34
2017-04-16T11:03:57.629Z,0.78
2017-04-16T11:04:57.649Z,0.83
2017-04-16T11:05:45.737Z,0.83
2017-04-16T11:06:39.873Z,0.78
2017-04-16T11:07:40.824Z,0.79
2017-04-16T11:08:29.884Z,0.29
2017-04-16T11:09:19.209Z,0.83
2017-04-16T11:10:08.010Z,0.77
2017-04-16T11:10:56.081Z,0.77
2017-04-16T11:11:56.098Z,0.83
2017-04-16T11:12:50.157Z,0.86
2017-04-16T11:13:39.238Z,0.78
2017-04-16T11:14:33.265Z,0.89
2017-04-16T11:15:22.353Z,0.94
2017-04-16T11:16:11.339Z,0.88
2017-04-16T11:17:06.404Z,0.52
2017-04-16T11:18:01.449Z,0.45
2017-04-16T11:18:50.532Z,0.43
2017-04-16T11:19:44.534Z,0.32
2017-04-16T11:20:38.642Z,0.29
2017-04-16T11:21:40.487Z,0.27
2017-04-16T11:22:27.749Z,0.26
2017-04-16T11:23:27.817Z,0.26
2017-04-16T11:24:22.835Z,0.25
2017-04-16T11:25:12.011Z,0.25
2017-04-16T11:26:06.944Z,0.26
2017-04-16T11:26:55.994Z,0.27
2017-04-16T11:27:51.080Z,0.29
2017-04-16T11:28:40.122Z,0.31
2017-04-16T11:29:34.543Z,0.32
2017-04-16T11:30:28.257Z,0.32
2017-04-16T11:31:23.329Z,0.33
2017-04-16T11:32:23.306Z,0.32
2017-04-16T11:33:11.362Z,0.33
2017-04-16T11:34:00.404Z,0.34
2017-04-16T11:34:54.491Z,0.35
2017-04-16T11:35:49.511Z,0.37
2017-04-16T11:36:44.526Z,0.39
2017-04-16T11:37:39.649Z,0.43
2017-04-16T11:38:33.669Z,0.53
2017-04-16T11:39:33.726Z,0.54
2017-04-16T11:40:27.755Z,1.00
2017-04-16T11:41:16.817Z,0.63
2017-04-16T11:42:06.228Z,0.64
2017-04-16T11:42:53.906Z,0.80
2017-04-16T11:43:47.952Z,0.88
2017-04-16T11:44:47.941Z,0.76
2017-04-16T11:45:37.042Z,0.57
2017-04-16T11:46:37.825Z,0.82
2017-04-16T11:47:31.228Z,0.51
2017-04-16T11:48:25.236Z,0.57
2017-04-16T11:49:13.270Z,0.65
2017-04-16T11:50:08.334Z,0.70
2017-04-16T11:51:02.458Z,0.65
2017-04-16T11:51:51.438Z,1.03
2017-04-16T11:52:45.491Z,0.92
2017-04-16T11:53:45.549Z,0.52
2017-04-16T11:54:33.559Z,0.80