createdAt,value
2017-06-29T00:00:27.933Z,96.32
2017-06-29T00:01:08.815Z,96.22
2017-06-29T00:01:49.705Z,96.42
2017-06-29T00:02:30.628Z,96.61
2017-06-29T00:03:11.524Z,96.7
2017-06-29T00:03:52.418Z,96.51
2017-06-29T00:04:33.358Z,96.61
2017-06-29T00:05:14.244Z,96.8
2017-06-29T00:05:55.131Z,96.56
2017-06-29T00:06:36.026Z,96.51
2017-06-29T00:07:16.929Z,96.7
2017-06-29T00:07:57.813Z,96.66
2017-06-29T00:08:38.725Z,96.61
2017-06-29T00:09:19.616Z,96.8
2017-06-29T00:10:00.487Z,96.51
2017-06-29T00:10:41.398Z,96.61
2017-06-29T00:11:22.298Z,97.14
2017-06-29T00:12:03.182Z,96.66
2017-06-29T00:12:44.073Z,96.85
2017-06-29T00:14:43.000Z,96.85
2017-06-29T00:15:23.857Z,96.66
2017-06-29T00:16:04.745Z,96.94
2017-06-29T00:16:45.669Z,97.04
2017-06-29T00:17:26.528Z,96.94
2017-06-29T00:18:07.393Z,97.04
2017-06-29T00:18:48.289Z,97.24
2017-06-29T00:19:29.191Z,96.94
2017-06-29T00:20:10.082Z,96.75
2017-06-29T00:20:51.014Z,97.04
2017-06-29T00:21:31.926Z,97.33
2017-06-29T00:22:12.822Z,96.85
2017-06-29T00:22:53.702Z,97.04
2017-06-29T00:23:34.581Z,96.94
2017-06-29T00:24:15.479Z,97.24
2017-06-29T00:24:56.367Z,97.04
2017-06-29T00:25:37.270Z,97.09
2017-06-29T00:26:18.169Z,96.61
2017-06-29T00:26:59.055Z,96.94
2017-06-29T00:27:39.942Z,96.94
2017-06-29T00:28:20.835Z,97.14
2017-06-29T00:29:01.719Z,96.94
2017-06-29T00:29:42.614Z,96.51
2017-06-29T00:30:23.519Z,96.51
2017-06-29T00:31:04.414Z,97.09
2017-06-29T00:31:45.302Z,96.56
2017-06-29T00:32:26.215Z,96.8
2017-06-29T00:33:07.102Z,97.04
2017-06-29T00:33:48.006Z,96.94
2017-06-29T00:34:28.914Z,96.75
2017-06-29T00:35:09.810Z,96.94
2017-06-29T00:35:50.709Z,96.56
2017-06-29T00:36:31.587Z,96.75
2017-06-29T00:37:12.474Z,96.56
2017-06-29T00:37:53.394Z,96.56
2017-06-29T00:38:34.278Z,97.04
2017-06-29T00:39:15.174Z,96.94
2017-06-29T00:39:56.070Z,97.14
2017-06-29T00:40:36.946Z,97.14
2017-06-29T00:41:17.829Z,97.04
2017-06-29T00:41:58.745Z,96.75
2017-06-29T00:42:39.610Z,97.04
2017-06-29T00:43:20.500Z,96.75
2017-06-29T00:44:01.407Z,96.75
2017-06-29T00:44:42.279Z,96.66
2017-06-29T00:45:23.166Z,96.75
2017-06-29T00:46:04.061Z,96.75
2017-06-29T00:46:44.958Z,97.14
2017-06-29T00:47:25.843Z,97.04
2017-06-29T00:48:06.734Z,96.75
2017-06-29T00:48:47.635Z,96.94
2017-06-29T00:49:28.525Z,96.66
2017-06-29T00:50:09.423Z,96.75
2017-06-29T00:50:50.308Z,96.66
2017-06-29T00:51:31.203Z,96.75
2017-06-29T00:52:12.098Z,97.14
2017-06-29T00:52:52.993Z,96.75
2017-06-29T00:53:33.890Z,96.75
2017-06-29T00:54:14.783Z,97.09
2017-06-29T00:54:55.682Z,97.14
2017-06-29T00:55:36.577Z,96.94
2017-06-29T00:56:17.469Z,96.94
2017-06-29T00:56:58.348Z,97.09
2017-06-29T00:57:39.223Z,96.75
2017-06-29T00:58:20.125Z,96.66
2017-06-29T00:59:01.021Z,97.14
2017-06-29T00:59:41.893Z,96.85
2017-06-29T01:00:22.787Z,97.24
2017-06-29T01:01:03.699Z,96.94
2017-06-29T01:01:44.579Z,96.85
2017-06-29T01:02:25.465Z,96.85
2017-06-29T01:03:06.357Z,96.66
2017-06-29T01:03:47.238Z,96.85
2017-06-29T01:04:28.127Z,96.75
2017-06-29T01:05:09.030Z,96.85
2017-06-29T01:05:49.922Z,97.14
2017-06-29T01:06:30.825Z,96.66
2017-06-29T01:07:11.716Z,96.75
2017-06-29T01:07:52.601Z,96.94
2017-06-29T01:08:33.509Z,96.94
2017-06-29T01:09:14.385Z,96.94
2017-06-29T01:09:55.276Z,97.14
2017-06-29T01:10:36.179Z,97.14
2017-06-29T01:11:17.064Z,96.75
2017-06-29T01:11:57.951Z,97.14
2017-06-29T01:12:38.856Z,96.94
2017-06-29T01:13:19.737Z,96.66
2017-06-29T01:14:00.632Z,96.94
2017-06-29T01:14:41.527Z,96.85
2017-06-29T01:15:22.428Z,97.04
2017-06-29T01:16:03.310Z,97.04
2017-06-29T01:16:44.206Z,96.85
2017-06-29T01:17:25.102Z,96.94
2017-06-29T01:18:05.975Z,96.99
2017-06-29T01:18:46.867Z,97.14
2017-06-29T01:19:27.801Z,97.14
2017-06-29T01:20:08.678Z,96.75
2017-06-29T01:20:49.582Z,96.85
2017-06-29T01:21:30.477Z,96.94
2017-06-29T01:22:11.391Z,96.85
2017-06-29T01:22:52.272Z,97.04
2017-06-29T01:23:33.169Z,97.04
2017-06-29T01:24:14.087Z,96.94
2017-06-29T01:26:12.910Z,96.56
2017-06-29T01:26:53.811Z,97.04
2017-06-29T01:27:34.703Z,96.75
2017-06-29T01:28:15.581Z,96.56
2017-06-29T01:28:56.470Z,96.75
2017-06-29T01:29:37.365Z,96.27
2017-06-29T01:30:18.261Z,97.04
2017-06-29T01:30:59.156Z,97.33
2017-06-29T01:31:40.052Z,97.04
2017-06-29T01:32:20.946Z,96.56
2017-06-29T01:33:01.828Z,96.66
2017-06-29T01:33:42.719Z,96.66
2017-06-29T01:34:23.623Z,96.46
2017-06-29T01:35:04.530Z,96.17
2017-06-29T01:35:45.414Z,96.66
2017-06-29T01:36:26.312Z,96.75
2017-06-29T01:37:07.202Z,96.94
2017-06-29T01:37:48.093Z,96.66
2017-06-29T01:38:28.982Z,96.8
2017-06-29T01:39:09.884Z,96.8
2017-06-29T01:39:50.780Z,96.85
2017-06-29T01:40:31.664Z,96.66
2017-06-29T01:41:12.549Z,96.8
2017-06-29T01:41:53.430Z,96.8
2017-06-29T01:42:34.322Z,96.7
2017-06-29T01:43:15.215Z,96.85
2017-06-29T01:43:56.098Z,96.94
2017-06-29T01:44:37.002Z,96.94
2017-06-29T01:45:17.929Z,96.89
2017-06-29T01:45:58.815Z,96.8
2017-06-29T01:46:39.705Z,96.94
2017-06-29T01:47:20.605Z,96.61
2017-06-29T01:48:01.500Z,96.94
2017-06-29T01:48:42.399Z,96.42
2017-06-29T01:49:23.283Z,97.14
2017-06-29T01:50:04.179Z,97.14
2017-06-29T01:50:45.073Z,96.75
2017-06-29T01:51:25.969Z,97.14
2017-06-29T01:52:06.843Z,96.94
2017-06-29T01:52:47.753Z,97.24
2017-06-29T01:53:28.656Z,96.85
2017-06-29T01:54:09.559Z,96.94
2017-06-29T01:54:50.446Z,96.85
2017-06-29T01:55:31.330Z,97.14
2017-06-29T01:56:12.212Z,96.99
2017-06-29T01:56:53.090Z,96.94
2017-06-29T01:57:33.984Z,96.85
2017-06-29T01:58:14.880Z,96.27
2017-06-29T01:58:55.765Z,96.89
2017-06-29T01:59:36.657Z,96.51
2017-06-29T02:00:17.539Z,96.8
2017-06-29T02:00:58.421Z,96.61
2017-06-29T02:01:39.312Z,96.61
2017-06-29T02:02:20.207Z,96.89
2017-06-29T02:03:01.103Z,96.61
2017-06-29T02:03:41.992Z,96.42
2017-06-29T02:04:22.894Z,96.8
2017-06-29T02:05:03.791Z,96.66
2017-06-29T02:05:44.690Z,96.42
2017-06-29T02:06:25.581Z,96.8
2017-06-29T02:07:06.479Z,96.61
2017-06-29T02:07:47.370Z,96.42
2017-06-29T02:08:28.269Z,96.8
2017-06-29T02:09:09.160Z,96.7
2017-06-29T02:09:50.049Z,96.85
2017-06-29T02:10:30.948Z,96.85
2017-06-29T02:11:11.834Z,96.99
2017-06-29T02:11:52.731Z,96.8
2017-06-29T02:12:33.625Z,96.89
2017-06-29T02:13:14.507Z,96.8
2017-06-29T02:13:55.410Z,96.7
2017-06-29T02:14:36.299Z,96.61
2017-06-29T02:15:17.186Z,96.89
2017-06-29T02:15:58.095Z,96.99
2017-06-29T02:16:38.986Z,96.94
2017-06-29T02:17:19.882Z,96.94
2017-06-29T02:18:00.773Z,96.61
2017-06-29T02:18:41.679Z,97.09
2017-06-29T02:19:22.537Z,96.89
2017-06-29T02:20:03.433Z,96.89
2017-06-29T02:20:44.330Z,97.19
2017-06-29T02:21:25.212Z,97.14
2017-06-29T02:22:06.112Z,96.94
2017-06-29T02:22:47.012Z,96.61
2017-06-29T02:23:27.900Z,96.8
2017-06-29T02:24:08.801Z,96.99
2017-06-29T02:24:49.694Z,96.99
2017-06-29T02:25:30.595Z,97.19
2017-06-29T02:26:11.497Z,96.99
2017-06-29T02:26:52.396Z,97.09
2017-06-29T02:27:33.282Z,96.7
2017-06-29T02:28:14.179Z,96.89
2017-06-29T02:28:55.083Z,96.89
2017-06-29T02:29:35.983Z,96.99
2017-06-29T02:30:16.872Z,97.09
2017-06-29T02:30:57.767Z,96.7
2017-06-29T02:31:38.663Z,96.8
2017-06-29T02:32:19.550Z,96.89
2017-06-29T02:33:00.448Z,96.61
2017-06-29T02:33:41.338Z,96.61
2017-06-29T02:34:22.225Z,96.89
2017-06-29T02:35:03.120Z,96.89
2017-06-29T02:35:44.009Z,96.89
2017-06-29T02:36:24.896Z,96.61
2017-06-29T02:37:05.830Z,96.89
2017-06-29T02:37:46.708Z,96.61
2017-06-29T02:38:27.591Z,96.61
2017-06-29T02:39:08.472Z,96.75
2017-06-29T02:39:49.350Z,96.56
2017-06-29T02:40:30.250Z,96.75
2017-06-29T02:41:11.158Z,96.8
2017-06-29T02:41:52.033Z,96.8
2017-06-29T02:42:32.924Z,96.8
2017-06-29T02:43:13.814Z,96.61
2017-06-29T02:43:54.695Z,96.7
2017-06-29T02:44:35.598Z,96.66
2017-06-29T02:45:16.485Z,96.89
2017-06-29T02:45:57.373Z,96.8
2017-06-29T02:46:38.260Z,96.51
2017-06-29T02:47:19.141Z,96.89
2017-06-29T02:48:00.039Z,96.66
2017-06-29T02:48:40.933Z,96.56
2017-06-29T02:49:21.814Z,96.75
2017-06-29T02:50:02.709Z,96.75
2017-06-29T02:50:43.613Z,96.99
2017-06-29T02:51:24.511Z,96.8
2017-06-29T02:52:05.402Z,96.89
2017-06-29T02:52:46.302Z,97.09
2017-06-29T02:53:27.192Z,96.7
2017-06-29T02:54:08.095Z,96.8
2017-06-29T02:54:48.982Z,96.61
2017-06-29T02:55:29.878Z,96.89
2017-06-29T02:56:10.778Z,96.7
2017-06-29T02:56:51.663Z,96.89
2017-06-29T02:57:32.558Z,96.61
2017-06-29T02:58:13.454Z,97.09
2017-06-29T02:58:54.337Z,96.89
2017-06-29T02:59:35.239Z,96.89
2017-06-29T03:00:16.137Z,96.89
2017-06-29T03:00:57.012Z,96.8
2017-06-29T03:01:37.890Z,96.8
2017-06-29T03:02:18.780Z,96.99
2017-06-29T03:02:59.677Z,96.89
2017-06-29T03:03:40.567Z,96.89
2017-06-29T03:04:21.467Z,96.99
2017-06-29T03:05:02.358Z,97.09
2017-06-29T03:05:43.254Z,96.8
2017-06-29T03:06:24.153Z,96.61
2017-06-29T03:07:05.048Z,97.09
2017-06-29T03:07:45.931Z,96.89
2017-06-29T03:08:26.827Z,96.61
2017-06-29T03:09:07.713Z,97.09
2017-06-29T03:09:48.610Z,96.7
2017-06-29T03:10:29.513Z,96.89
2017-06-29T03:11:10.415Z,96.8
2017-06-29T03:11:51.334Z,96.89
2017-06-29T03:12:32.234Z,96.61
2017-06-29T03:13:13.128Z,96.8
2017-06-29T03:13:54.011Z,96.66
2017-06-29T03:14:34.917Z,96.85
2017-06-29T03:15:15.788Z,96.85
2017-06-29T03:15:56.690Z,96.47
2017-06-29T03:16:37.580Z,96.75
2017-06-29T03:17:18.471Z,96.85
2017-06-29T03:17:59.360Z,96.66
2017-06-29T03:18:40.248Z,96.8
2017-06-29T03:19:21.143Z,96.61
2017-06-29T03:20:02.039Z,96.89
2017-06-29T03:20:42.939Z,96.8
2017-06-29T03:21:23.820Z,97.09
2017-06-29T03:22:04.720Z,96.8
2017-06-29T03:22:45.608Z,96.7
2017-06-29T03:23:26.508Z,96.8
2017-06-29T03:24:07.398Z,97.19
2017-06-29T03:24:48.291Z,97.09
2017-06-29T03:25:29.192Z,96.56
2017-06-29T03:26:10.074Z,96.46
2017-06-29T03:26:50.970Z,96.61
2017-06-29T03:27:31.862Z,96.51
2017-06-29T03:28:12.752Z,96.51
2017-06-29T03:28:53.644Z,96.51
2017-06-29T03:29:34.551Z,96.99
2017-06-29T03:30:15.437Z,96.61
2017-06-29T03:30:56.354Z,96.56
2017-06-29T03:31:37.247Z,97.09
2017-06-29T03:32:18.130Z,96.89
2017-06-29T03:32:59.016Z,96.8
2017-06-29T03:33:39.915Z,96.8
2017-06-29T03:34:20.799Z,97.09
2017-06-29T03:35:01.691Z,96.89
2017-06-29T03:35:42.585Z,97.09
2017-06-29T03:36:23.464Z,96.7
2017-06-29T03:37:04.386Z,96.42
2017-06-29T03:37:45.275Z,96.61
2017-06-29T03:38:26.165Z,96.8
2017-06-29T03:39:07.066Z,97.09
2017-06-29T03:39:48.044Z,96.42
2017-06-29T03:40:28.935Z,96.22
2017-06-29T03:41:09.826Z,96.61
2017-06-29T03:41:50.713Z,97.09
2017-06-29T03:42:31.623Z,97.09
2017-06-29T03:43:12.512Z,96.99
2017-06-29T03:43:53.384Z,96.61
2017-06-29T03:44:34.279Z,96.61
2017-06-29T03:45:15.177Z,96.99
2017-06-29T03:45:56.072Z,96.8
2017-06-29T03:46:36.948Z,96.89
2017-06-29T03:47:17.846Z,96.66
2017-06-29T03:47:58.742Z,96.89
2017-06-29T03:48:39.639Z,96.75
2017-06-29T03:49:20.528Z,96.89
2017-06-29T03:50:01.426Z,96.66
2017-06-29T03:50:42.317Z,96.51
2017-06-29T03:51:23.212Z,96.42
2017-06-29T03:52:04.104Z,96.89
2017-06-29T03:52:44.993Z,96.89
2017-06-29T03:53:25.889Z,97.09
2017-06-29T03:54:06.786Z,96.89
2017-06-29T03:54:47.690Z,96.94
2017-06-29T03:55:28.574Z,96.75
2017-06-29T03:56:09.460Z,96.46
2017-06-29T03:56:50.350Z,96.56
2017-06-29T03:57:31.245Z,96.56
2017-06-29T03:58:12.145Z,96.56
2017-06-29T03:58:53.037Z,96.7
2017-06-29T03:59:33.919Z,97.04
2017-06-29T04:00:14.811Z,95.84
2017-06-29T04:00:55.700Z,96.56
2017-06-29T04:01:36.616Z,96.75
2017-06-29T04:02:17.506Z,95.79
2017-06-29T04:02:58.400Z,96.66
2017-06-29T04:03:39.296Z,95.89
2017-06-29T04:04:20.195Z,96.56
2017-06-29T04:05:01.092Z,95.98
2017-06-29T04:05:41.997Z,96.51
2017-06-29T04:06:22.890Z,96.22
2017-06-29T04:07:03.788Z,96.27
2017-06-29T04:07:44.673Z,96.51
2017-06-29T04:08:25.567Z,96.32
2017-06-29T04:09:06.466Z,96.12
2017-06-29T04:09:47.356Z,96.56
2017-06-29T04:10:28.254Z,96.27
2017-06-29T04:11:09.144Z,96.66
2017-06-29T04:11:50.037Z,96.08
2017-06-29T04:12:30.937Z,96.08
2017-06-29T04:13:11.825Z,96.56
2017-06-29T04:13:52.735Z,96.17
2017-06-29T04:14:33.623Z,96.17
2017-06-29T04:15:14.547Z,96.56
2017-06-29T04:15:55.444Z,96.37
2017-06-29T04:16:36.341Z,96.7
2017-06-29T04:17:17.241Z,96.99
2017-06-29T04:17:58.131Z,97.09
2017-06-29T04:18:39.036Z,96.12
2017-06-29T04:19:19.931Z,96.12
2017-06-29T04:20:00.828Z,96.12
2017-06-29T04:20:41.725Z,95.74
2017-06-29T04:21:22.623Z,95.5
2017-06-29T04:22:03.515Z,96.66
2017-06-29T04:22:44.415Z,96.75
2017-06-29T04:23:25.302Z,96.7
2017-06-29T04:24:06.212Z,96.42
2017-06-29T04:24:47.110Z,96.51
2017-06-29T04:25:28.003Z,96.22
2017-06-29T04:26:08.914Z,96.42
2017-06-29T04:26:49.867Z,96.51
2017-06-29T04:27:30.752Z,95.94
2017-06-29T04:28:11.644Z,96.61
2017-06-29T04:28:52.548Z,95.84
2017-06-29T04:29:33.443Z,96.08
2017-06-29T04:30:14.343Z,96.22
2017-06-29T04:30:55.240Z,96.27
2017-06-29T04:31:36.143Z,96.22
2017-06-29T04:32:17.043Z,96.03
2017-06-29T04:32:57.931Z,96.03
2017-06-29T04:33:38.833Z,96.42
2017-06-29T04:34:19.730Z,96.12
2017-06-29T04:35:00.647Z,95.89
2017-06-29T04:35:41.537Z,96.46
2017-06-29T04:36:22.448Z,95.55
2017-06-29T04:37:03.355Z,96.12
2017-06-29T04:37:44.242Z,96.32
2017-06-29T04:38:25.139Z,96.51
2017-06-29T04:39:06.032Z,96.51
2017-06-29T04:39:46.923Z,96.51
2017-06-29T04:40:27.823Z,96.22
2017-06-29T04:41:08.705Z,96.56
2017-06-29T04:41:49.601Z,96.37
2017-06-29T04:42:30.497Z,96.22
2017-06-29T04:43:11.397Z,96.32
2017-06-29T04:43:52.290Z,96.12
2017-06-29T04:44:33.184Z,96.08
2017-06-29T04:45:14.075Z,95.89
2017-06-29T04:45:54.965Z,96.42
2017-06-29T04:46:35.867Z,96.22
2017-06-29T04:47:16.761Z,96.22
2017-06-29T04:47:57.649Z,96.32
2017-06-29T04:48:38.543Z,96.75
2017-06-29T04:49:19.433Z,96.46
2017-06-29T04:50:00.334Z,96.08
2017-06-29T04:50:41.227Z,95.98
2017-06-29T04:51:22.121Z,95.89
2017-06-29T04:52:03.012Z,95.89
2017-06-29T04:52:43.916Z,95.98
2017-06-29T04:53:24.805Z,95.84
2017-06-29T04:54:05.706Z,96.22
2017-06-29T04:54:46.593Z,96.37
2017-06-29T04:56:40.287Z,96.37
2017-06-29T04:57:21.179Z,95.65
2017-06-29T04:58:02.083Z,95.74
2017-06-29T04:58:42.974Z,96.32
2017-06-29T04:59:23.951Z,96.12
2017-06-29T05:00:04.851Z,96.32
2017-06-29T05:00:45.745Z,96.12
2017-06-29T05:01:26.647Z,95.94
2017-06-29T05:02:07.535Z,96.22
2017-06-29T05:02:48.418Z,95.65
2017-06-29T05:03:29.319Z,95.89
2017-06-29T05:04:10.209Z,96.46
2017-06-29T05:04:51.097Z,95.94
2017-06-29T05:05:32.002Z,96.32
2017-06-29T05:06:12.898Z,96.37
2017-06-29T05:06:53.784Z,95.98
2017-06-29T05:07:34.679Z,95.79
2017-06-29T05:08:15.564Z,96.17
2017-06-29T05:08:56.458Z,96.66
2017-06-29T05:09:37.345Z,96.08
2017-06-29T05:10:18.243Z,95.79
2017-06-29T05:10:59.149Z,96.56
2017-06-29T05:11:40.051Z,95.79
2017-06-29T05:12:20.948Z,95.98
2017-06-29T05:13:01.849Z,95.98
2017-06-29T05:13:42.751Z,96.12
2017-06-29T05:14:23.654Z,96.12
2017-06-29T05:15:04.543Z,96.12
2017-06-29T05:15:45.439Z,95.89
2017-06-29T05:16:26.344Z,96.12
2017-06-29T05:17:07.244Z,96.12
2017-06-29T05:17:48.158Z,96.08
2017-06-29T05:18:29.048Z,95.89
2017-06-29T05:19:09.951Z,95.69
2017-06-29T05:19:50.839Z,95.89
2017-06-29T05:20:31.741Z,96.17
2017-06-29T05:21:12.629Z,95.89
2017-06-29T05:21:53.528Z,96.17
2017-06-29T05:22:34.428Z,96.08
2017-06-29T05:23:15.331Z,95.94
2017-06-29T05:23:56.228Z,96.61
2017-06-29T05:24:37.125Z,96.12
2017-06-29T05:25:18.028Z,96.12
2017-06-29T05:25:58.921Z,96.42
2017-06-29T05:26:39.817Z,96.51
2017-06-29T05:27:20.717Z,96.42
2017-06-29T05:28:01.617Z,96.27
2017-06-29T05:28:42.499Z,96.37
2017-06-29T05:29:23.404Z,96.17
2017-06-29T05:30:04.294Z,96.51
2017-06-29T05:30:45.202Z,95.84
2017-06-29T05:31:26.090Z,96.36
2017-06-29T05:32:06.986Z,96.46
2017-06-29T05:32:47.880Z,95.74
2017-06-29T05:33:28.791Z,96.08
2017-06-29T05:34:09.685Z,95.88
2017-06-29T05:34:50.584Z,95.74
2017-06-29T05:35:31.487Z,95.45
2017-06-29T05:36:12.398Z,96.17
2017-06-29T05:36:53.315Z,95.79
2017-06-29T05:37:34.214Z,95.93
2017-06-29T05:38:15.118Z,96.31
2017-06-29T05:38:56.020Z,95.69
2017-06-29T05:39:36.918Z,95.74
2017-06-29T05:40:17.852Z,95.4
2017-06-29T05:40:58.747Z,95.59
2017-06-29T05:41:39.626Z,95.36
2017-06-29T05:42:20.524Z,95.74
2017-06-29T05:43:01.420Z,95.45
2017-06-29T05:43:42.313Z,95.5
2017-06-29T05:44:23.206Z,96.32
2017-06-29T05:45:04.118Z,96.12
2017-06-29T05:45:45.018Z,97.91
2017-06-29T05:46:25.903Z,95.93
2017-06-29T05:47:06.794Z,94.96
2017-06-29T05:47:47.694Z,96.08
2017-06-29T05:48:28.594Z,95.16
2017-06-29T05:49:09.486Z,94.38
2017-06-29T05:49:50.380Z,95.06
2017-06-29T05:50:31.281Z,94.1
2017-06-29T05:51:12.229Z,95.2
2017-06-29T05:51:53.123Z,94.92
2017-06-29T05:52:34.016Z,94.96
2017-06-29T05:53:14.918Z,94.87
2017-06-29T05:53:55.827Z,94.92
2017-06-29T05:54:36.723Z,94.29
2017-06-29T05:55:17.620Z,95.68
2017-06-29T05:55:58.526Z,94.87
2017-06-29T05:56:39.427Z,95.54
2017-06-29T05:57:20.324Z,95.06
2017-06-29T05:58:01.229Z,95.2
2017-06-29T05:58:42.138Z,94.87
2017-06-29T05:59:23.032Z,94.62
2017-06-29T06:00:03.931Z,94.34
2017-06-29T06:00:44.833Z,94.58
2017-06-29T06:01:25.794Z,95.06
2017-06-29T06:02:06.697Z,94.82
2017-06-29T06:02:47.588Z,94.2
2017-06-29T06:03:28.489Z,95.06
2017-06-29T06:04:09.379Z,94.29
2017-06-29T06:04:50.266Z,95.21
2017-06-29T06:05:31.174Z,95.79
2017-06-29T06:06:12.087Z,95.93
2017-06-29T06:06:52.949Z,95.74
2017-06-29T06:07:33.852Z,95.31
2017-06-29T06:08:14.758Z,95.36
2017-06-29T06:08:55.660Z,95.45
2017-06-29T06:09:36.576Z,96.12
2017-06-29T06:10:17.475Z,95.64
2017-06-29T06:10:58.372Z,96.36
2017-06-29T06:11:39.304Z,95.25
2017-06-29T06:12:20.181Z,94.87
2017-06-29T06:13:01.096Z,94.92
2017-06-29T06:13:41.982Z,94.72
2017-06-29T06:14:22.870Z,94.53
2017-06-29T06:15:03.785Z,94.72
2017-06-29T06:15:44.681Z,94.14
2017-06-29T06:16:25.586Z,95.11
2017-06-29T06:17:06.492Z,94.38
2017-06-29T06:17:47.404Z,94.09
2017-06-29T06:18:28.309Z,93.85
2017-06-29T06:19:09.195Z,94.34
2017-06-29T06:19:50.103Z,94.19
2017-06-29T06:20:30.979Z,94.29
2017-06-29T06:21:11.881Z,94.14
2017-06-29T06:21:52.786Z,94.62
2017-06-29T06:22:33.698Z,94.38
2017-06-29T06:23:14.571Z,93.51
2017-06-29T06:23:55.464Z,93.8
2017-06-29T06:24:36.354Z,93.51
2017-06-29T06:25:17.264Z,93.9
2017-06-29T06:25:58.155Z,93.51
2017-06-29T06:26:39.042Z,93.61
2017-06-29T06:27:19.953Z,93.85
2017-06-29T06:28:00.833Z,93.66
2017-06-29T06:28:41.726Z,93.8
2017-06-29T06:29:22.635Z,94.34
2017-06-29T06:30:03.540Z,94.68
2017-06-29T06:30:44.435Z,94.87
2017-06-29T06:31:25.341Z,94.82
2017-06-29T06:32:06.241Z,94.24
2017-06-29T06:32:47.137Z,93.85
2017-06-29T06:33:28.029Z,94.04
2017-06-29T06:34:08.920Z,93.76
2017-06-29T06:34:49.823Z,93.8
2017-06-29T06:35:30.730Z,94
2017-06-29T06:36:11.625Z,94.29
2017-06-29T06:36:52.519Z,94.58
2017-06-29T06:37:33.423Z,94.73
2017-06-29T06:38:14.315Z,94.38
2017-06-29T06:38:55.212Z,94.48
2017-06-29T06:39:36.103Z,93.71
2017-06-29T06:40:17.004Z,93.85
2017-06-29T06:40:57.904Z,93.76
2017-06-29T06:41:38.814Z,93.47
2017-06-29T06:42:19.688Z,93.56
2017-06-29T06:43:00.583Z,92.98
2017-06-29T06:43:41.477Z,93.56
2017-06-29T06:44:22.380Z,92.79
2017-06-29T06:45:03.278Z,93.08
2017-06-29T06:45:44.181Z,92.79
2017-06-29T06:46:25.086Z,93.42
2017-06-29T06:47:05.984Z,93.27
2017-06-29T06:47:46.903Z,94.1
2017-06-29T06:48:27.803Z,94.87
2017-06-29T06:49:08.706Z,94.1
2017-06-29T06:49:49.607Z,93.66
2017-06-29T06:50:30.500Z,92.6
2017-06-29T06:51:11.396Z,93.71
2017-06-29T06:51:53.236Z,93.95
2017-06-29T06:52:34.669Z,94
2017-06-29T06:53:20.526Z,94.38
2017-06-29T06:54:02.051Z,93.42
2017-06-29T06:54:42.970Z,93.71
2017-06-29T06:55:23.862Z,93.18
2017-06-29T06:56:04.762Z,93.27
2017-06-29T06:56:46.167Z,92.89
2017-06-29T06:57:27.065Z,93.56
2017-06-29T06:58:07.986Z,93.66
2017-06-29T06:58:48.877Z,92.69
2017-06-29T06:59:29.783Z,93.56
2017-06-29T07:00:10.670Z,93.47
2017-06-29T07:00:51.563Z,93.66
2017-06-29T07:01:35.750Z,94
2017-06-29T07:02:21.466Z,94.2
2017-06-29T07:03:02.365Z,94
2017-06-29T07:03:43.261Z,93.47
2017-06-29T07:04:24.112Z,92.83
2017-06-29T07:05:15.106Z,93.17
2017-06-29T07:06:43.352Z,90.99
2017-06-29T07:07:24.240Z,91.09
2017-06-29T07:08:05.145Z,91.19
2017-06-29T07:08:46.040Z,90.9
2017-06-29T07:09:26.930Z,91.43
2017-06-29T07:10:07.829Z,92.07
2017-06-29T07:10:48.729Z,91.43
2017-06-29T07:11:29.618Z,92.07
2017-06-29T07:12:10.587Z,91.91
2017-06-29T07:12:51.485Z,91.53
2017-06-29T07:13:32.396Z,91.29
2017-06-29T07:14:13.303Z,92.65
2017-06-29T07:14:54.204Z,92.16
2017-06-29T07:15:35.110Z,92.79
2017-06-29T07:16:15.997Z,92.79
2017-06-29T07:16:56.883Z,92.55
2017-06-29T07:17:37.781Z,92.5
2017-06-29T07:18:18.675Z,92.93
2017-06-29T07:18:59.566Z,92.65
2017-06-29T07:19:40.470Z,92.65
2017-06-29T07:20:21.356Z,92.49
2017-06-29T07:21:02.264Z,91.91
2017-06-29T07:21:43.162Z,91.53
2017-06-29T07:22:24.054Z,92.16
2017-06-29T07:23:04.948Z,92.49
2017-06-29T07:23:45.859Z,92.07
2017-06-29T07:24:26.729Z,92.59
2017-06-29T07:25:07.630Z,92.65
2017-06-29T07:25:48.524Z,91.67
2017-06-29T07:26:29.417Z,92.93
2017-06-29T07:27:10.310Z,92.74
2017-06-29T07:27:51.219Z,92.74
2017-06-29T07:28:32.125Z,93.17
2017-06-29T07:29:13.026Z,92.35
2017-06-29T07:29:53.952Z,93.37
2017-06-29T07:30:41.618Z,93.76
2017-06-29T07:31:22.522Z,93.76
2017-06-29T07:32:03.414Z,93.56
2017-06-29T07:32:44.301Z,93.27
2017-06-29T07:33:25.195Z,93.47
2017-06-29T07:34:06.161Z,94.34
2017-06-29T07:34:47.043Z,93.18
2017-06-29T07:35:27.920Z,93.47
2017-06-29T07:36:08.827Z,93.37
2017-06-29T07:36:49.726Z,93.08
2017-06-29T07:37:30.699Z,93.76
2017-06-29T07:38:11.590Z,93.66
2017-06-29T07:38:53.141Z,93.76
2017-06-29T07:39:34.045Z,93.13
2017-06-29T07:40:14.913Z,92.89
2017-06-29T07:40:55.819Z,93.56
2017-06-29T07:41:36.711Z,93.47
2017-06-29T07:42:17.631Z,93.66
2017-06-29T07:42:58.555Z,93.66
2017-06-29T07:43:39.474Z,93.56
2017-06-29T07:44:20.363Z,93.47
2017-06-29T07:45:01.258Z,92.79
2017-06-29T07:45:42.148Z,93.47
2017-06-29T07:46:23.035Z,93.8
2017-06-29T07:47:03.933Z,93.51
2017-06-29T07:47:44.821Z,93.03
2017-06-29T07:48:25.692Z,93.08
2017-06-29T07:49:06.582Z,92.98
2017-06-29T07:49:47.479Z,93.47
2017-06-29T07:50:28.372Z,93.85
2017-06-29T07:51:09.281Z,93.76
2017-06-29T07:51:50.181Z,93.56
2017-06-29T07:52:31.090Z,93.47
2017-06-29T07:53:11.984Z,93.76
2017-06-29T07:53:52.886Z,93.03
2017-06-29T07:54:33.775Z,92.98
2017-06-29T07:55:14.679Z,92.89
2017-06-29T07:55:55.567Z,93.27
2017-06-29T07:56:36.461Z,93.47
2017-06-29T07:57:17.362Z,93.42
2017-06-29T07:57:58.272Z,94
2017-06-29T07:58:39.178Z,94.29
2017-06-29T07:59:20.073Z,94.1
2017-06-29T08:00:00.988Z,94.29
2017-06-29T08:00:41.889Z,94.68
2017-06-29T08:01:22.788Z,94.48
2017-06-29T08:02:03.696Z,94.29
2017-06-29T08:02:44.613Z,94.48
2017-06-29T08:03:25.515Z,94.58
2017-06-29T08:04:06.401Z,94.58
2017-06-29T08:04:47.298Z,94.29
2017-06-29T08:05:28.196Z,94.48
2017-06-29T08:06:09.085Z,94.68
2017-06-29T08:06:49.973Z,94.68
2017-06-29T08:07:30.867Z,94.48
2017-06-29T08:08:11.764Z,94.58
2017-06-29T08:08:52.659Z,94.24
2017-06-29T08:09:33.552Z,94.87
2017-06-29T08:10:14.452Z,94.48
2017-06-29T08:10:55.350Z,94.14
2017-06-29T08:11:36.236Z,94.24
2017-06-29T08:12:17.126Z,94.14
2017-06-29T08:12:58.015Z,93.85
2017-06-29T08:13:38.909Z,93.85
2017-06-29T08:14:19.811Z,94.14
2017-06-29T08:15:00.691Z,94.04
2017-06-29T08:16:40.099Z,94.24
2017-06-29T08:17:20.996Z,94.14
2017-06-29T08:18:01.895Z,94.34
2017-06-29T08:18:42.793Z,94.04
2017-06-29T08:19:23.732Z,94.04
2017-06-29T08:20:04.617Z,93.85
2017-06-29T08:20:45.511Z,94.04
2017-06-29T08:21:26.419Z,94.14
2017-06-29T08:22:07.351Z,94.72
2017-06-29T08:22:48.249Z,93.76
2017-06-29T08:23:29.147Z,93.76
2017-06-29T08:24:10.055Z,94.04
2017-06-29T08:24:50.967Z,94.43
2017-06-29T08:25:31.861Z,94.34
2017-06-29T08:26:12.750Z,94.34
2017-06-29T08:26:53.653Z,94.09
2017-06-29T08:27:34.557Z,94.14
2017-06-29T08:28:15.446Z,93.9
2017-06-29T08:28:56.356Z,94.04
2017-06-29T08:29:37.250Z,93.32
2017-06-29T08:30:18.160Z,93.51
2017-06-29T08:30:59.143Z,93.61
2017-06-29T08:31:40.050Z,93.51
2017-06-29T08:32:20.949Z,93.03
2017-06-29T08:33:01.840Z,92.83
2017-06-29T08:33:42.738Z,93.27
2017-06-29T08:34:23.632Z,92.98
2017-06-29T08:35:04.523Z,92.88
2017-06-29T08:35:45.423Z,92.88
2017-06-29T08:36:26.313Z,92.98
2017-06-29T08:37:07.208Z,93.46
2017-06-29T08:37:48.114Z,93.03
2017-06-29T08:38:29.008Z,93.61
2017-06-29T08:39:09.921Z,93.8
2017-06-29T08:39:50.810Z,93.51
2017-06-29T08:40:31.708Z,93.8
2017-06-29T08:41:12.594Z,93.61
2017-06-29T08:41:53.491Z,93.51
2017-06-29T08:42:34.387Z,92.74
2017-06-29T08:43:15.294Z,92.98
2017-06-29T08:43:56.175Z,92.83
2017-06-29T08:44:37.060Z,92.65
2017-06-29T08:45:17.967Z,93.66
2017-06-29T08:45:58.874Z,93.66
2017-06-29T08:46:39.768Z,94.14
2017-06-29T08:47:20.662Z,93.95
2017-06-29T08:48:01.571Z,94.34
2017-06-29T08:48:42.447Z,94.14
2017-06-29T08:49:23.344Z,93.95
2017-06-29T08:50:04.235Z,93.71
2017-06-29T08:50:45.119Z,93.51
2017-06-29T08:51:26.016Z,93.51
2017-06-29T08:52:08.071Z,93.66
2017-06-29T08:52:48.940Z,93.47
2017-06-29T08:53:29.835Z,93.51
2017-06-29T08:54:10.737Z,93.66
2017-06-29T08:54:51.626Z,93.51