createdAt,value
2022-11-01T00:02:09.109Z,12.10
2022-11-01T00:04:37.552Z,12.10
2022-11-01T00:07:06.345Z,12.10
2022-11-01T00:09:34.772Z,12.00
2022-11-01T00:12:04.947Z,12.10
2022-11-01T00:14:36.374Z,12.10
2022-11-01T00:17:04.769Z,12.00
2022-11-01T00:19:33.280Z,11.80
2022-11-01T00:22:02.327Z,11.80
2022-11-01T00:24:31.549Z,11.80
2022-11-01T00:27:00.220Z,11.80
2022-11-01T00:29:30.214Z,11.80
2022-11-01T00:31:58.869Z,11.60
2022-11-01T00:34:27.290Z,11.50
2022-11-01T00:36:55.748Z,11.60
2022-11-01T00:39:28.820Z,11.60
2022-11-01T00:41:59.824Z,11.60
2022-11-01T00:44:29.681Z,11.70
2022-11-01T00:46:58.085Z,11.70
2022-11-01T00:49:26.865Z,11.60
2022-11-01T00:51:55.258Z,11.80
2022-11-01T00:54:23.848Z,11.90
2022-11-01T00:56:52.256Z,11.90
2022-11-01T00:59:21.520Z,11.80
2022-11-01T01:01:51.556Z,11.70
2022-11-01T01:04:20.297Z,11.60
2022-11-01T01:06:48.728Z,11.60
2022-11-01T01:09:17.137Z,11.50
2022-11-01T01:11:45.606Z,11.60
2022-11-01T01:14:14.110Z,11.60
2022-11-01T01:19:17.422Z,11.70
2022-11-01T01:21:45.855Z,11.80
2022-11-01T01:24:14.285Z,11.80
2022-11-01T01:26:43.649Z,11.60
2022-11-01T01:29:12.052Z,11.60
2022-11-01T01:31:40.507Z,11.70
2022-11-01T01:34:08.973Z,11.60
2022-11-01T01:36:38.789Z,11.60
2022-11-01T01:39:07.240Z,11.50
2022-11-01T01:41:53.129Z,11.60
2022-11-01T01:44:58.749Z,11.60
2022-11-01T01:47:29.425Z,11.60
2022-11-01T01:50:01.395Z,11.50
2022-11-01T01:52:33.729Z,11.60
2022-11-01T01:55:06.041Z,11.50
2022-11-01T01:57:35.084Z,11.30
2022-11-01T02:00:03.640Z,11.20
2022-11-01T02:02:32.049Z,11.20
2022-11-01T02:05:03.521Z,11.30
2022-11-01T02:07:33.431Z,11.40
2022-11-01T02:10:02.036Z,11.30
2022-11-01T02:12:34.465Z,11.50
2022-11-01T02:15:03.453Z,11.50
2022-11-01T02:17:34.960Z,11.50
2022-11-01T02:20:39.828Z,11.50
2022-11-01T02:23:37.970Z,11.40
2022-11-01T02:26:32.297Z,11.40
2022-11-01T02:29:12.426Z,11.30
2022-11-01T02:32:00.667Z,11.30
2022-11-01T02:34:32.402Z,11.20
2022-11-01T02:37:03.135Z,11.10
2022-11-01T02:39:33.954Z,11.20
2022-11-01T02:42:09.145Z,11.30
2022-11-01T02:44:39.938Z,11.20
2022-11-01T02:47:12.133Z,11.10
2022-11-01T02:49:42.596Z,11.10
2022-11-01T02:52:14.918Z,10.90
2022-11-01T02:54:45.921Z,11.00
2022-11-01T02:57:29.544Z,10.80
2022-11-01T03:00:04.833Z,10.70
2022-11-01T03:02:43.042Z,10.60
2022-11-01T03:05:18.338Z,10.70
2022-11-01T03:07:49.612Z,10.60
2022-11-01T03:10:18.488Z,10.60
2022-11-01T03:12:53.350Z,10.70
2022-11-01T03:15:27.296Z,10.60
2022-11-01T03:18:02.328Z,10.50
2022-11-01T03:20:47.522Z,10.50
2022-11-01T03:23:17.980Z,10.60
2022-11-01T03:25:49.810Z,10.60
2022-11-01T03:28:24.216Z,10.50
2022-11-01T03:30:55.001Z,10.60
2022-11-01T03:33:26.930Z,10.60
2022-11-01T03:35:58.762Z,10.60
2022-11-01T03:38:30.105Z,10.50
2022-11-01T03:41:02.549Z,10.40
2022-11-01T03:43:32.589Z,10.50
2022-11-01T03:46:01.158Z,10.50
2022-11-01T03:48:31.013Z,10.40
2022-11-01T03:50:59.430Z,10.40
2022-11-01T03:53:28.018Z,10.40
2022-11-01T03:55:56.638Z,10.40
2022-11-01T03:58:25.113Z,10.30
2022-11-01T04:00:55.837Z,10.20
2022-11-01T04:03:24.313Z,10.10
2022-11-01T04:05:54.165Z,10.20
2022-11-01T04:08:22.560Z,10.30
2022-11-01T04:10:50.962Z,10.30
2022-11-01T04:13:19.404Z,10.30
2022-11-01T04:16:05.217Z,10.30
2022-11-01T04:18:51.252Z,10.20
2022-11-01T04:21:22.907Z,10.10
2022-11-01T04:23:51.302Z,10.10
2022-11-01T04:26:21.463Z,10.10
2022-11-01T04:28:57.925Z,10.10
2022-11-01T04:31:28.173Z,10.10
2022-11-01T04:33:57.027Z,10.10
2022-11-01T04:36:27.056Z,10.10
2022-11-01T04:38:56.698Z,10.00
2022-11-01T04:41:26.073Z,9.90
2022-11-01T04:43:55.696Z,10.00
2022-11-01T04:46:24.414Z,9.90
2022-11-01T04:48:52.854Z,9.80
2022-11-01T04:51:21.254Z,9.90
2022-11-01T04:53:51.017Z,10.10
2022-11-01T04:56:19.417Z,10.20
2022-11-01T04:58:47.825Z,10.30
2022-11-01T05:01:16.378Z,10.40
2022-11-01T05:03:44.830Z,10.60
2022-11-01T05:06:13.256Z,10.60
2022-11-01T05:08:41.679Z,10.70
2022-11-01T05:11:11.520Z,10.60
2022-11-01T05:13:39.946Z,10.50
2022-11-01T05:16:24.201Z,10.60
2022-11-01T05:18:52.637Z,10.50
2022-11-01T05:21:21.047Z,10.60
2022-11-01T05:23:49.834Z,10.40
2022-11-01T05:26:19.592Z,10.20
2022-11-01T05:28:48.052Z,10.10
2022-11-01T05:31:16.469Z,9.90
2022-11-01T05:33:44.901Z,9.90
2022-11-01T05:36:13.366Z,9.80
2022-11-01T05:38:41.866Z,9.70
2022-11-01T05:41:10.420Z,9.70
2022-11-01T05:43:40.301Z,9.70
2022-11-01T05:46:09.232Z,9.70
2022-11-01T05:48:37.621Z,9.90
2022-11-01T05:51:06.189Z,9.90
2022-11-01T05:53:34.778Z,10.00
2022-11-01T05:56:03.431Z,10.10
2022-11-01T05:58:31.882Z,10.00
2022-11-01T06:01:02.765Z,9.80
2022-11-01T06:03:31.548Z,9.60
2022-11-01T06:06:00.274Z,9.50
2022-11-01T06:08:28.809Z,9.40
2022-11-01T06:11:03.896Z,9.30
2022-11-01T06:13:32.935Z,9.20
2022-11-01T06:16:04.178Z,9.10
2022-11-01T06:18:33.054Z,9.10
2022-11-01T06:21:01.482Z,9.10
2022-11-01T06:23:29.993Z,9.10
2022-11-01T06:26:02.182Z,9.10
2022-11-01T06:28:30.814Z,9.00
2022-11-01T06:31:03.387Z,9.00
2022-11-01T06:33:32.388Z,9.00
2022-11-01T06:36:02.338Z,9.10
2022-11-01T06:38:31.248Z,8.90
2022-11-01T06:40:59.842Z,8.80
2022-11-01T06:43:28.340Z,8.80
2022-11-01T06:45:56.785Z,8.90
2022-11-01T06:48:26.577Z,8.70
2022-11-01T06:50:55.875Z,8.80
2022-11-01T06:53:24.946Z,8.90
2022-11-01T06:55:53.653Z,8.90
2022-11-01T06:58:22.218Z,9.00
2022-11-01T07:00:51.487Z,8.90
2022-11-01T07:03:20.161Z,8.90
2022-11-01T07:05:50.568Z,9.00
2022-11-01T07:08:19.113Z,8.90
2022-11-01T07:10:47.505Z,8.70
2022-11-01T07:13:15.892Z,8.80
2022-11-01T07:15:45.158Z,8.80
2022-11-01T07:18:13.816Z,8.80
2022-11-01T07:20:42.728Z,8.90
2022-11-01T07:23:15.612Z,8.90
2022-11-01T07:25:44.937Z,9.10
2022-11-01T07:28:13.757Z,8.90
2022-11-01T07:30:42.495Z,9.00
2022-11-01T07:33:11.451Z,9.10
2022-11-01T07:35:40.289Z,9.10
2022-11-01T07:38:12.775Z,9.20
2022-11-01T07:40:44.676Z,9.30
2022-11-01T07:43:13.255Z,9.40
2022-11-01T07:45:41.967Z,9.50
2022-11-01T07:48:13.012Z,9.50
2022-11-01T07:50:42.702Z,9.50
2022-11-01T07:53:13.232Z,9.60
2022-11-01T07:55:44.114Z,9.80
2022-11-01T07:58:13.145Z,9.90
2022-11-01T08:00:42.689Z,10.00
2022-11-01T08:03:14.019Z,10.00
2022-11-01T08:05:43.762Z,10.10
2022-11-01T08:08:13.500Z,10.20
2022-11-01T08:10:43.873Z,10.40
2022-11-01T08:13:17.273Z,10.50
2022-11-01T08:15:46.288Z,10.50
2022-11-01T08:18:15.128Z,10.60
2022-11-01T08:20:44.242Z,10.90
2022-11-01T08:23:13.722Z,11.00
2022-11-01T08:25:44.829Z,11.20
2022-11-01T08:28:15.154Z,11.30
2022-11-01T08:30:45.299Z,11.30
2022-11-01T08:33:14.209Z,11.40
2022-11-01T08:35:47.303Z,11.40
2022-11-01T08:38:18.698Z,11.50
2022-11-01T08:40:49.111Z,11.50
2022-11-01T08:43:19.390Z,11.60
2022-11-01T08:45:48.097Z,11.60
2022-11-01T08:48:16.600Z,11.70
2022-11-01T08:50:45.059Z,11.80
2022-11-01T08:53:15.534Z,11.80
2022-11-01T08:58:23.350Z,12.00
2022-11-01T09:00:51.936Z,12.10
2022-11-01T09:03:20.811Z,12.20
2022-11-01T09:05:49.226Z,12.30
2022-11-01T09:08:17.741Z,12.50
2022-11-01T09:10:47.588Z,12.60
2022-11-01T09:13:16.328Z,12.70
2022-11-01T09:15:46.201Z,12.80
2022-11-01T09:18:17.828Z,12.80
2022-11-01T09:20:49.342Z,12.90
2022-11-01T09:23:18.156Z,13.00
2022-11-01T09:25:46.691Z,13.10
2022-11-01T09:28:15.660Z,13.20
2022-11-01T09:30:50.139Z,13.30
2022-11-01T09:33:29.853Z,13.40
2022-11-01T09:35:59.739Z,13.50
2022-11-01T09:38:28.705Z,13.60
2022-11-01T09:41:02.438Z,13.70
2022-11-01T09:43:33.226Z,13.80
2022-11-01T09:46:05.267Z,13.90
2022-11-01T09:48:35.600Z,14.00
2022-11-01T09:51:14.598Z,14.10
2022-11-01T09:53:48.179Z,14.20
2022-11-01T09:56:30.288Z,14.30
2022-11-01T09:59:06.033Z,14.40
2022-11-01T10:01:56.917Z,14.40
2022-11-01T10:04:56.131Z,14.50
2022-11-01T10:07:27.409Z,14.60
2022-11-01T10:09:59.277Z,14.70
2022-11-01T10:12:41.787Z,14.70
2022-11-01T10:15:26.308Z,14.80
2022-11-01T10:17:56.752Z,14.80
2022-11-01T10:20:28.680Z,14.90
2022-11-01T10:22:57.569Z,14.90
2022-11-01T10:25:28.585Z,15.00
2022-11-01T10:28:06.660Z,15.10
2022-11-01T10:30:39.963Z,15.20
2022-11-01T10:33:23.165Z,15.30
2022-11-01T10:35:54.208Z,15.50
2022-11-01T10:38:59.134Z,15.60
2022-11-01T10:41:24.285Z,15.70
2022-11-01T10:43:55.734Z,15.90
2022-11-01T10:46:26.123Z,16.00
2022-11-01T10:49:00.713Z,16.10
2022-11-01T10:51:31.386Z,16.30
2022-11-01T10:54:02.535Z,16.40
2022-11-01T10:56:34.594Z,16.50
2022-11-01T10:59:04.901Z,16.60
2022-11-01T11:01:38.305Z,16.70
2022-11-01T11:04:11.302Z,16.70
2022-11-01T11:06:41.946Z,16.80
2022-11-01T11:09:19.249Z,16.90
2022-11-01T11:11:49.092Z,17.00
2022-11-01T11:14:20.146Z,17.10
2022-11-01T11:16:51.645Z,17.20
2022-11-01T11:19:26.904Z,17.30
2022-11-01T11:21:55.566Z,17.40
2022-11-01T11:24:26.100Z,17.50
2022-11-01T11:26:56.552Z,17.60
2022-11-01T11:29:36.912Z,17.80
2022-11-01T11:32:08.315Z,17.90
2022-11-01T11:34:39.521Z,18.00
2022-11-01T11:37:09.821Z,18.10
2022-11-01T11:39:39.282Z,18.20
2022-11-01T11:42:14.100Z,18.30
2022-11-01T11:44:44.663Z,18.30
2022-11-01T11:47:24.453Z,18.30
2022-11-01T11:49:56.473Z,18.40
2022-11-01T11:52:28.825Z,18.50
2022-11-01T11:54:57.909Z,18.50
2022-11-01T11:57:30.138Z,18.50
2022-11-01T12:00:00.708Z,18.50
2022-11-01T12:02:32.095Z,18.50
2022-11-01T12:05:04.353Z,18.50
2022-11-01T12:07:34.005Z,18.60
2022-11-01T12:10:03.762Z,18.60
2022-11-01T12:12:34.732Z,18.70
2022-11-01T12:15:03.968Z,18.70
2022-11-01T12:17:34.867Z,18.70
2022-11-01T12:20:11.645Z,18.70
2022-11-01T12:22:42.654Z,18.80
2022-11-01T12:25:15.465Z,18.80
2022-11-01T12:27:52.553Z,18.90
2022-11-01T12:30:24.954Z,18.90
2022-11-01T12:32:54.602Z,18.90
2022-11-01T12:35:30.929Z,18.90
2022-11-01T12:38:29.158Z,18.90
2022-11-01T12:41:01.160Z,18.90
2022-11-01T12:43:34.386Z,18.90
2022-11-01T12:46:04.627Z,18.90
2022-11-01T12:48:36.064Z,18.90
2022-11-01T12:51:11.443Z,18.80
2022-11-01T12:53:42.852Z,18.80
2022-11-01T12:56:12.136Z,18.70
2022-11-01T12:58:40.809Z,18.60
2022-11-01T13:01:20.648Z,18.60
2022-11-01T13:03:56.745Z,18.50
2022-11-01T13:06:44.969Z,18.50
2022-11-01T13:09:22.372Z,18.50
2022-11-01T13:11:58.317Z,18.40
2022-11-01T13:14:39.577Z,18.40
2022-11-01T13:17:15.564Z,18.40
2022-11-01T13:19:49.301Z,18.30
2022-11-01T13:22:24.536Z,18.30
2022-11-01T13:24:58.249Z,18.20
2022-11-01T13:27:30.852Z,18.20
2022-11-01T13:30:03.725Z,18.20
2022-11-01T13:32:38.947Z,18.10
2022-11-01T13:35:38.493Z,18.10
2022-11-01T13:38:17.538Z,18.10
2022-11-01T13:40:51.683Z,18.10
2022-11-01T13:43:22.615Z,18.10
2022-11-01T13:46:22.645Z,18.00
2022-11-01T13:49:05.757Z,18.00
2022-11-01T13:51:40.176Z,17.90
2022-11-01T13:54:16.414Z,17.90
2022-11-01T13:56:49.946Z,17.80
2022-11-01T13:59:44.730Z,17.80
2022-11-01T14:02:58.069Z,17.70
2022-11-01T14:05:41.450Z,17.70
2022-11-01T14:08:28.760Z,17.70
2022-11-01T14:11:00.878Z,17.70
2022-11-01T14:13:36.047Z,17.70
2022-11-01T14:16:24.261Z,17.70
2022-11-01T14:19:20.313Z,17.70
2022-11-01T14:21:51.482Z,17.60
2022-11-01T14:24:36.054Z,17.70
2022-11-01T14:29:58.753Z,17.60
2022-11-01T14:32:30.283Z,17.60
2022-11-01T14:35:07.255Z,17.50
2022-11-01T14:37:40.882Z,17.50
2022-11-01T14:40:29.486Z,17.50
2022-11-01T14:43:04.707Z,17.40
2022-11-01T14:45:37.614Z,17.40
2022-11-01T14:48:12.477Z,17.40
2022-11-01T14:50:46.868Z,17.30
2022-11-01T14:53:23.671Z,17.30
2022-11-01T14:55:52.191Z,17.30
2022-11-01T14:58:26.596Z,17.20
2022-11-01T15:00:56.748Z,17.20
2022-11-01T15:03:27.607Z,17.20
2022-11-01T15:05:56.126Z,17.10
2022-11-01T15:08:27.970Z,17.10
2022-11-01T15:10:59.275Z,17.00
2022-11-01T15:13:28.887Z,17.00
2022-11-01T15:16:05.652Z,16.90
2022-11-01T15:18:34.488Z,16.80
2022-11-01T15:21:05.733Z,16.80
2022-11-01T15:23:37.002Z,16.70
2022-11-01T15:26:08.382Z,16.70
2022-11-01T15:28:39.330Z,16.70
2022-11-01T15:31:09.938Z,16.60
2022-11-01T15:33:39.363Z,16.60
2022-11-01T15:36:18.287Z,16.50
2022-11-01T15:38:51.809Z,16.50
2022-11-01T15:41:29.864Z,16.50
2022-11-01T15:44:00.221Z,16.40
2022-11-01T15:46:33.040Z,16.40
2022-11-01T15:49:06.360Z,16.30
2022-11-01T15:51:41.677Z,16.20
2022-11-01T15:54:26.703Z,16.10
2022-11-01T15:57:00.108Z,16.10
2022-11-01T15:59:33.182Z,16.00
2022-11-01T16:02:04.997Z,16.00
2022-11-01T16:04:38.649Z,16.00
2022-11-01T16:07:08.992Z,16.00
2022-11-01T16:09:41.433Z,15.90
2022-11-01T16:12:17.678Z,15.90
2022-11-01T16:14:52.754Z,15.90
2022-11-01T16:17:26.614Z,15.90
2022-11-01T16:19:55.518Z,16.00
2022-11-01T16:22:33.963Z,16.00
2022-11-01T16:25:05.026Z,16.00
2022-11-01T16:27:35.861Z,16.00
2022-11-01T16:30:10.154Z,16.00
2022-11-01T16:32:40.085Z,16.00
2022-11-01T16:35:33.340Z,16.00
2022-11-01T16:38:02.563Z,16.00
2022-11-01T16:40:31.937Z,16.00
2022-11-01T16:43:00.888Z,15.90
2022-11-01T16:45:29.617Z,15.90
2022-11-01T16:47:59.659Z,15.90
2022-11-01T16:50:28.153Z,15.90
2022-11-01T16:52:57.150Z,15.80
2022-11-01T16:55:28.460Z,15.80
2022-11-01T16:57:58.520Z,15.80
2022-11-01T17:00:27.493Z,15.70
2022-11-01T17:02:57.072Z,15.70
2022-11-01T17:05:26.868Z,15.70
2022-11-01T17:07:55.931Z,15.70
2022-11-01T17:10:26.797Z,15.70
2022-11-01T17:12:57.752Z,15.60
2022-11-01T17:15:27.294Z,15.60
2022-11-01T17:17:56.065Z,15.50
2022-11-01T17:20:29.007Z,15.50
2022-11-01T17:22:58.488Z,15.50
2022-11-01T17:25:29.652Z,15.40
2022-11-01T17:27:58.319Z,15.40
2022-11-01T17:30:26.794Z,15.40
2022-11-01T17:32:55.191Z,15.40
2022-11-01T17:35:26.681Z,15.40
2022-11-01T17:37:57.643Z,15.40
2022-11-01T17:40:26.802Z,15.30
2022-11-01T17:43:00.620Z,15.30
2022-11-01T17:45:31.408Z,15.30
2022-11-01T17:48:00.229Z,15.30
2022-11-01T17:50:29.093Z,15.30
2022-11-01T17:52:59.073Z,15.20
2022-11-01T17:55:28.038Z,15.20
2022-11-01T17:57:56.525Z,15.20
2022-11-01T18:00:24.965Z,15.30
2022-11-01T18:02:53.421Z,15.30
2022-11-01T18:05:21.903Z,15.30
2022-11-01T18:07:52.397Z,15.20
2022-11-01T18:10:25.338Z,15.20
2022-11-01T18:13:01.747Z,15.30
2022-11-01T18:15:36.143Z,15.20
2022-11-01T18:18:30.708Z,15.20
2022-11-01T18:21:10.427Z,15.20
2022-11-01T18:23:38.975Z,15.20
2022-11-01T18:26:13.048Z,15.10
2022-11-01T18:28:41.589Z,15.10
2022-11-01T18:31:14.908Z,15.10
2022-11-01T18:33:50.566Z,15.10
2022-11-01T18:36:24.514Z,15.10
2022-11-01T18:38:59.107Z,15.10
2022-11-01T18:41:28.973Z,15.00
2022-11-01T18:43:57.397Z,15.00
2022-11-01T18:46:27.572Z,15.00
2022-11-01T18:48:59.961Z,14.90
2022-11-01T18:51:30.156Z,14.90
2022-11-01T18:54:12.622Z,14.90
2022-11-01T18:56:44.277Z,14.90
2022-11-01T18:59:13.575Z,14.90
2022-11-01T19:01:42.199Z,14.90
2022-11-01T19:04:20.575Z,14.90
2022-11-01T19:06:49.542Z,14.80
2022-11-01T19:09:21.971Z,14.80
2022-11-01T19:11:59.871Z,14.80
2022-11-01T19:14:28.642Z,14.90
2022-11-01T19:16:57.522Z,14.80
2022-11-01T19:19:26.307Z,14.80
2022-11-01T19:21:58.453Z,14.80
2022-11-01T19:24:37.279Z,14.70
2022-11-01T19:27:15.290Z,14.70
2022-11-01T19:29:43.849Z,14.70
2022-11-01T19:32:15.859Z,14.70
2022-11-01T19:34:44.505Z,14.70
2022-11-01T19:37:21.433Z,14.70
2022-11-01T19:39:52.250Z,14.70
2022-11-01T19:42:28.113Z,14.60
2022-11-01T19:45:00.305Z,14.60
2022-11-01T19:47:38.372Z,14.60
2022-11-01T19:50:18.698Z,14.60
2022-11-01T19:52:47.775Z,14.60
2022-11-01T19:55:36.764Z,14.60
2022-11-01T19:58:43.793Z,14.50
2022-11-01T20:01:34.541Z,14.50
2022-11-01T20:04:04.857Z,14.50
2022-11-01T20:06:41.922Z,14.50
2022-11-01T20:09:14.115Z,14.50
2022-11-01T20:11:42.815Z,14.60
2022-11-01T20:14:13.192Z,14.60
2022-11-01T20:16:42.083Z,14.60
2022-11-01T20:19:13.255Z,14.60
2022-11-01T20:21:45.777Z,14.60
2022-11-01T20:24:15.509Z,14.60
2022-11-01T20:26:44.229Z,14.50
2022-11-01T20:29:14.552Z,14.50
2022-11-01T20:31:43.195Z,14.50
2022-11-01T20:34:11.854Z,14.50
2022-11-01T20:36:40.390Z,14.50
2022-11-01T20:39:12.997Z,14.40
2022-11-01T20:41:44.433Z,14.40
2022-11-01T20:44:15.200Z,14.40
2022-11-01T20:46:43.714Z,14.40
2022-11-01T20:49:12.148Z,14.40
2022-11-01T20:51:41.311Z,14.40
2022-11-01T20:54:13.897Z,14.40
2022-11-01T20:56:45.425Z,14.40
2022-11-01T20:59:17.324Z,14.40
2022-11-01T21:01:49.001Z,14.30
2022-11-01T21:04:19.244Z,14.40
2022-11-01T21:06:47.776Z,14.30
2022-11-01T21:09:28.647Z,14.30
2022-11-01T21:11:57.109Z,14.40
2022-11-01T21:14:35.986Z,14.30
2022-11-01T21:17:13.578Z,14.30
2022-11-01T21:19:42.064Z,14.30
2022-11-01T21:22:14.458Z,14.30
2022-11-01T21:24:44.402Z,14.30
2022-11-01T21:27:31.338Z,14.20
2022-11-01T21:30:12.636Z,14.20
2022-11-01T21:32:44.997Z,14.20
2022-11-01T21:35:40.822Z,14.20
2022-11-01T21:38:35.904Z,14.20
2022-11-01T21:41:25.699Z,14.20
2022-11-01T21:43:54.316Z,14.20
2022-11-01T21:46:25.163Z,14.10
2022-11-01T21:48:56.494Z,14.10
2022-11-01T21:51:24.968Z,14.10
2022-11-01T21:53:53.551Z,14.10
2022-11-01T21:56:22.096Z,14.10
2022-11-01T21:58:50.583Z,14.10
2022-11-01T22:01:19.169Z,14.00
2022-11-01T22:03:48.974Z,14.00
2022-11-01T22:06:17.373Z,14.00
2022-11-01T22:08:45.968Z,14.00
2022-11-01T22:11:14.416Z,14.00
2022-11-01T22:13:43.031Z,14.00
2022-11-01T22:16:11.668Z,14.10
2022-11-01T22:18:40.126Z,14.10
2022-11-01T22:21:10.321Z,14.10
2022-11-01T22:23:38.882Z,14.10
2022-11-01T22:26:07.642Z,14.20
2022-11-01T22:28:36.232Z,14.10
2022-11-01T22:31:04.681Z,14.10
2022-11-01T22:33:33.389Z,14.10
2022-11-01T22:36:02.013Z,14.10
2022-11-01T22:38:35.762Z,14.20
2022-11-01T22:41:11.786Z,14.20
2022-11-01T22:43:41.361Z,14.10
2022-11-01T22:46:20.585Z,14.30
2022-11-01T22:48:50.073Z,14.60
2022-11-01T22:51:25.478Z,14.90
2022-11-01T22:53:58.978Z,15.20
2022-11-01T22:56:29.145Z,15.40
2022-11-01T22:58:58.245Z,15.60
2022-11-01T23:01:30.632Z,15.70
2022-11-01T23:04:02.957Z,15.40
2022-11-01T23:06:33.772Z,15.20
2022-11-01T23:09:13.575Z,15.10
2022-11-01T23:11:59.416Z,15.10
2022-11-01T23:14:39.139Z,15.10
2022-11-01T23:17:26.182Z,15.20
2022-11-01T23:19:58.005Z,15.20
2022-11-01T23:22:28.057Z,15.10
2022-11-01T23:24:57.940Z,15.00
2022-11-01T23:27:29.340Z,15.10
2022-11-01T23:29:59.950Z,15.10
2022-11-01T23:32:28.957Z,15.10
2022-11-01T23:35:18.204Z,15.00
2022-11-01T23:37:47.383Z,15.00
2022-11-01T23:40:20.071Z,15.00
2022-11-01T23:42:49.152Z,14.90
2022-11-01T23:45:26.236Z,14.90
2022-11-01T23:47:55.217Z,14.80
2022-11-01T23:50:28.730Z,14.80
2022-11-01T23:52:59.327Z,14.70
2022-11-01T23:55:31.267Z,14.70
2022-11-01T23:58:02.271Z,14.70
