createdAt,value
2022-09-15T00:00:58.382Z,22.99
2022-09-15T00:03:25.262Z,22.91
2022-09-15T00:05:54.361Z,23.07
2022-09-15T00:08:24.082Z,23.02
2022-09-15T00:10:53.607Z,23.01
2022-09-15T00:13:21.518Z,22.91
2022-09-15T00:15:48.503Z,22.80
2022-09-15T00:18:15.364Z,22.94
2022-09-15T00:20:43.617Z,22.90
2022-09-15T00:23:12.061Z,22.87
2022-09-15T00:25:50.841Z,22.82
2022-09-15T00:28:20.054Z,22.84
2022-09-15T00:30:49.064Z,22.90
2022-09-15T00:33:16.991Z,22.93
2022-09-15T00:35:45.689Z,22.94
2022-09-15T00:38:14.157Z,22.83
2022-09-15T00:41:00.376Z,22.65
2022-09-15T00:43:45.453Z,22.48
2022-09-15T00:46:13.119Z,22.54
2022-09-15T00:48:44.346Z,22.48
2022-09-15T00:51:14.676Z,22.56
2022-09-15T00:53:41.963Z,22.63
2022-09-15T00:56:12.536Z,22.75
2022-09-15T00:59:03.517Z,22.64
2022-09-15T01:01:31.593Z,22.79
2022-09-15T01:03:59.091Z,22.72
2022-09-15T01:06:34.013Z,22.52
2022-09-15T01:09:10.488Z,22.44
2022-09-15T01:11:38.681Z,22.61
2022-09-15T01:14:05.743Z,22.52
2022-09-15T01:16:55.283Z,22.68
2022-09-15T01:20:00.861Z,22.72
2022-09-15T01:22:45.136Z,22.69
2022-09-15T01:25:14.827Z,22.78
2022-09-15T01:28:12.138Z,22.67
2022-09-15T01:30:44.438Z,22.78
2022-09-15T01:33:48.673Z,22.83
2022-09-15T01:36:58.700Z,22.95
2022-09-15T01:39:31.882Z,22.84
2022-09-15T01:42:02.355Z,22.91
2022-09-15T01:44:44.343Z,22.94
2022-09-15T01:47:13.871Z,22.95
2022-09-15T01:49:52.978Z,22.77
2022-09-15T01:52:22.738Z,22.70
2022-09-15T01:54:58.905Z,22.78
2022-09-15T01:57:27.088Z,22.86
2022-09-15T01:59:55.864Z,22.88
2022-09-15T02:02:29.403Z,22.90
2022-09-15T02:05:03.431Z,22.90
2022-09-15T02:07:44.930Z,22.97
2022-09-15T02:10:20.199Z,23.22
2022-09-15T02:12:57.620Z,23.11
2022-09-15T02:15:29.558Z,23.08
2022-09-15T02:17:57.954Z,22.93
2022-09-15T02:20:49.272Z,23.01
2022-09-15T02:23:27.620Z,22.99
2022-09-15T02:26:04.993Z,22.91
2022-09-15T02:28:36.324Z,22.99
2022-09-15T02:31:07.074Z,22.94
2022-09-15T02:33:40.614Z,23.03
2022-09-15T02:36:09.939Z,23.05
2022-09-15T02:38:42.008Z,23.19
2022-09-15T02:41:08.747Z,23.07
2022-09-15T02:43:45.343Z,23.23
2022-09-15T02:46:13.126Z,23.23
2022-09-15T02:48:39.818Z,23.14
2022-09-15T02:51:06.502Z,23.21
2022-09-15T02:53:33.356Z,23.22
2022-09-15T02:56:00.017Z,23.09
2022-09-15T02:58:26.684Z,23.13
2022-09-15T03:00:55.113Z,23.11
2022-09-15T03:03:22.116Z,23.15
2022-09-15T03:05:48.821Z,23.09
2022-09-15T03:08:15.633Z,23.10
2022-09-15T03:10:42.358Z,23.06
2022-09-15T03:13:09.041Z,23.04
2022-09-15T03:15:37.139Z,23.02
2022-09-15T03:18:04.062Z,23.61
2022-09-15T03:20:30.952Z,23.64
2022-09-15T03:22:57.741Z,23.75
2022-09-15T03:25:26.764Z,23.35
2022-09-15T03:27:53.585Z,23.19
2022-09-15T03:30:20.357Z,23.14
2022-09-15T03:32:47.365Z,23.15
2022-09-15T03:35:14.090Z,23.11
2022-09-15T03:37:40.821Z,23.04
2022-09-15T03:40:08.195Z,22.96
2022-09-15T03:42:34.916Z,23.07
2022-09-15T03:45:01.737Z,23.04
2022-09-15T03:47:28.836Z,22.98
2022-09-15T03:49:55.490Z,23.04
2022-09-15T03:52:22.197Z,23.10
2022-09-15T03:54:49.038Z,23.16
2022-09-15T03:57:15.767Z,23.05
2022-09-15T03:59:42.462Z,23.19
2022-09-15T04:02:09.194Z,23.21
2022-09-15T04:04:36.731Z,23.20
2022-09-15T04:07:03.426Z,23.30
2022-09-15T04:09:31.359Z,23.33
2022-09-15T04:11:58.061Z,23.30
2022-09-15T04:14:24.745Z,23.27
2022-09-15T04:16:51.461Z,23.32
2022-09-15T04:19:18.169Z,23.17
2022-09-15T04:21:45.707Z,23.09
2022-09-15T04:24:12.383Z,23.12
2022-09-15T04:26:39.262Z,23.13
2022-09-15T04:29:13.680Z,22.94
2022-09-15T04:31:40.764Z,22.90
2022-09-15T04:34:07.771Z,22.98
2022-09-15T04:36:34.473Z,22.86
2022-09-15T04:39:01.224Z,22.82
2022-09-15T04:41:28.393Z,22.81
2022-09-15T04:43:55.396Z,22.73
2022-09-15T04:46:22.315Z,22.71
2022-09-15T04:48:49.353Z,22.69
2022-09-15T04:51:19.669Z,22.68
2022-09-15T04:53:46.627Z,22.68
2022-09-15T04:56:19.254Z,22.62
2022-09-15T04:58:49.071Z,22.57
2022-09-15T05:01:27.796Z,22.54
2022-09-15T05:03:55.558Z,22.55
2022-09-15T05:06:27.634Z,22.51
2022-09-15T05:08:56.741Z,22.35
2022-09-15T05:11:24.047Z,22.37
2022-09-15T05:13:50.945Z,22.35
2022-09-15T05:16:20.188Z,22.24
2022-09-15T05:18:48.373Z,22.15
2022-09-15T05:21:17.623Z,22.12
2022-09-15T05:23:44.881Z,21.99
2022-09-15T05:26:14.997Z,21.91
2022-09-15T05:28:42.261Z,21.94
2022-09-15T05:31:17.857Z,21.80
2022-09-15T05:33:45.758Z,21.81
2022-09-15T05:36:15.098Z,21.70
2022-09-15T05:38:41.866Z,21.77
2022-09-15T05:41:11.750Z,21.79
2022-09-15T05:43:39.485Z,21.70
2022-09-15T05:46:07.562Z,21.60
2022-09-15T05:48:34.781Z,21.60
2022-09-15T05:51:01.883Z,21.52
2022-09-15T05:53:30.908Z,21.46
2022-09-15T05:55:59.407Z,21.40
2022-09-15T05:58:27.509Z,21.38
2022-09-15T06:00:55.118Z,21.34
2022-09-15T06:03:27.503Z,21.32
2022-09-15T06:06:01.656Z,21.18
2022-09-15T06:08:48.459Z,21.14
2022-09-15T06:11:18.492Z,21.10
2022-09-15T06:13:46.599Z,21.07
2022-09-15T06:16:19.465Z,20.96
2022-09-15T06:18:48.140Z,20.89
2022-09-15T06:21:15.972Z,20.91
2022-09-15T06:23:46.056Z,20.82
2022-09-15T06:26:18.903Z,20.86
2022-09-15T06:29:03.106Z,20.85
2022-09-15T06:31:31.641Z,20.78
2022-09-15T06:33:59.254Z,20.85
2022-09-15T06:36:28.683Z,20.82
2022-09-15T06:38:55.911Z,20.78
2022-09-15T06:41:22.717Z,20.77
2022-09-15T06:43:49.507Z,20.73
2022-09-15T06:46:19.424Z,20.91
2022-09-15T06:48:48.450Z,20.90
2022-09-15T06:51:17.078Z,20.92
2022-09-15T06:53:44.511Z,20.93
2022-09-15T06:56:15.951Z,21.01
2022-09-15T06:58:44.412Z,21.01
2022-09-15T07:01:14.177Z,21.03
2022-09-15T07:03:43.891Z,21.11
2022-09-15T07:06:12.136Z,21.08
2022-09-15T07:08:39.769Z,21.11
2022-09-15T07:11:07.492Z,21.13
2022-09-15T07:13:34.979Z,21.11
2022-09-15T07:16:04.487Z,21.05
2022-09-15T07:18:32.480Z,21.05
2022-09-15T07:21:00.966Z,21.14
2022-09-15T07:23:28.305Z,21.11
2022-09-15T07:26:25.964Z,21.21
2022-09-15T07:28:59.082Z,21.30
2022-09-15T07:31:28.951Z,21.48
2022-09-15T07:33:55.813Z,21.61
2022-09-15T07:36:22.640Z,21.58
2022-09-15T07:38:49.816Z,21.59
2022-09-15T07:41:22.057Z,21.60
2022-09-15T07:43:51.707Z,21.84
2022-09-15T07:46:20.170Z,21.87
2022-09-15T07:48:48.950Z,22.03
2022-09-15T07:51:17.040Z,22.09
2022-09-15T07:53:45.606Z,22.22
2022-09-15T07:56:12.826Z,22.40
2022-09-15T07:58:39.827Z,22.59
2022-09-15T08:01:14.566Z,22.63
2022-09-15T08:03:43.191Z,22.62
2022-09-15T08:06:10.821Z,22.59
2022-09-15T08:08:38.863Z,22.56
2022-09-15T08:11:13.072Z,22.64
2022-09-15T08:13:41.893Z,22.71
2022-09-15T08:16:14.718Z,22.77
2022-09-15T08:18:43.071Z,22.91
2022-09-15T08:21:16.117Z,22.91
2022-09-15T08:23:43.668Z,23.04
2022-09-15T08:26:14.444Z,23.06
2022-09-15T08:28:42.354Z,23.05
2022-09-15T08:31:11.503Z,22.97
2022-09-15T08:33:41.994Z,23.14
2022-09-15T08:36:11.661Z,23.38
2022-09-15T08:38:40.584Z,23.63
2022-09-15T08:41:23.974Z,24.02
2022-09-15T08:44:23.665Z,24.56
2022-09-15T08:46:53.381Z,25.23
2022-09-15T08:49:47.428Z,25.89
2022-09-15T08:52:25.791Z,26.59
2022-09-15T08:54:56.267Z,26.82
2022-09-15T08:57:25.846Z,27.29
2022-09-15T08:59:54.819Z,27.27
2022-09-15T09:02:49.784Z,27.51
2022-09-15T09:06:09.606Z,27.18
2022-09-15T09:09:11.864Z,27.41
2022-09-15T09:11:54.624Z,27.09
2022-09-15T09:14:47.631Z,27.15
2022-09-15T09:17:20.016Z,26.90
2022-09-15T09:20:08.660Z,26.44
2022-09-15T09:22:39.415Z,25.93
2022-09-15T09:25:26.155Z,25.70
2022-09-15T09:27:54.232Z,25.69
2022-09-15T09:30:27.569Z,26.09
2022-09-15T09:33:06.353Z,27.94
2022-09-15T09:35:44.975Z,30.33
2022-09-15T09:38:14.574Z,33.42
2022-09-15T09:40:41.464Z,35.90
2022-09-15T09:43:08.733Z,36.76
2022-09-15T09:45:35.912Z,37.75
2022-09-15T09:48:16.002Z,38.12
2022-09-15T09:50:45.601Z,39.06
2022-09-15T09:53:32.929Z,39.30
2022-09-15T09:56:23.901Z,39.45
2022-09-15T09:58:51.536Z,40.09
2022-09-15T10:01:21.128Z,40.06
2022-09-15T10:03:47.885Z,40.92
2022-09-15T10:06:22.137Z,41.85
2022-09-15T10:08:53.954Z,42.54
2022-09-15T10:11:20.866Z,41.70
2022-09-15T10:13:54.553Z,41.69
2022-09-15T10:16:22.525Z,41.54
2022-09-15T10:18:54.262Z,41.70
2022-09-15T10:21:24.816Z,42.55
2022-09-15T10:23:52.294Z,41.85
2022-09-15T10:26:29.320Z,41.74
2022-09-15T10:29:17.215Z,41.53
2022-09-15T10:31:45.823Z,41.96
2022-09-15T10:34:33.023Z,42.81
2022-09-15T10:37:07.266Z,42.98
2022-09-15T10:39:48.352Z,43.31
2022-09-15T10:42:46.045Z,43.03
2022-09-15T10:45:18.898Z,42.58
2022-09-15T10:48:03.144Z,41.91
2022-09-15T10:51:05.681Z,41.18
2022-09-15T10:53:49.190Z,38.58
2022-09-15T10:56:28.158Z,36.85
2022-09-15T10:59:20.569Z,36.26
2022-09-15T11:02:14.993Z,33.89
2022-09-15T11:04:51.195Z,32.06
2022-09-15T11:07:39.094Z,30.79
2022-09-15T11:10:21.027Z,30.09
2022-09-15T11:13:23.842Z,29.52
2022-09-15T11:16:03.493Z,29.72
2022-09-15T11:19:02.913Z,32.53
2022-09-15T11:21:41.135Z,35.91
2022-09-15T11:25:02.128Z,37.99
2022-09-15T11:27:39.522Z,38.98
2022-09-15T11:30:20.103Z,37.95
2022-09-15T11:33:02.678Z,37.71
2022-09-15T11:35:38.014Z,38.77
2022-09-15T11:38:29.414Z,40.03
2022-09-15T11:41:15.246Z,41.34
2022-09-15T11:44:06.634Z,42.40
2022-09-15T11:46:49.181Z,42.40
2022-09-15T11:49:20.717Z,41.02
2022-09-15T11:51:56.991Z,39.58
2022-09-15T11:54:37.750Z,37.98
2022-09-15T11:57:05.628Z,38.56
2022-09-15T11:59:55.115Z,38.91
2022-09-15T12:02:25.077Z,39.52
2022-09-15T12:05:23.875Z,39.68
2022-09-15T12:07:55.606Z,39.54
2022-09-15T12:10:45.592Z,39.23
2022-09-15T12:13:17.958Z,38.58
2022-09-15T12:15:46.538Z,37.50
2022-09-15T12:18:47.064Z,36.31
2022-09-15T12:21:22.770Z,34.12
2022-09-15T12:24:14.569Z,32.86
2022-09-15T12:26:43.423Z,32.24
2022-09-15T12:29:22.552Z,32.05
2022-09-15T12:32:24.742Z,32.10
2022-09-15T12:35:16.785Z,31.82
2022-09-15T12:37:46.170Z,31.87
2022-09-15T12:40:37.503Z,31.85
2022-09-15T12:43:25.598Z,31.63
2022-09-15T12:46:00.818Z,31.19
2022-09-15T12:48:31.382Z,31.31
2022-09-15T12:51:04.960Z,30.69
2022-09-15T12:53:37.805Z,30.51
2022-09-15T12:56:08.004Z,29.99
2022-09-15T12:58:40.777Z,29.63
2022-09-15T13:01:19.696Z,29.72
2022-09-15T13:03:47.422Z,29.89
2022-09-15T13:06:24.082Z,30.07
2022-09-15T13:09:06.058Z,30.01
2022-09-15T13:11:51.010Z,30.38
2022-09-15T13:14:23.391Z,30.60
2022-09-15T13:16:57.092Z,30.52
2022-09-15T13:19:36.154Z,30.50
2022-09-15T13:22:11.894Z,30.47
2022-09-15T13:24:59.186Z,30.26
2022-09-15T13:27:45.042Z,30.01
2022-09-15T13:30:23.488Z,30.06
2022-09-15T13:33:08.894Z,29.92
2022-09-15T13:36:03.473Z,30.24
2022-09-15T13:38:32.775Z,30.24
2022-09-15T13:41:33.173Z,30.00
2022-09-15T13:44:18.511Z,29.89
2022-09-15T13:46:45.129Z,29.58
2022-09-15T13:49:35.576Z,29.73
2022-09-15T13:52:10.222Z,29.50
2022-09-15T13:54:36.884Z,29.81
2022-09-15T13:57:03.993Z,29.87
2022-09-15T13:59:34.732Z,30.02
2022-09-15T14:02:08.405Z,29.69
2022-09-15T14:04:35.659Z,29.36
2022-09-15T14:07:02.642Z,29.21
2022-09-15T14:09:33.120Z,29.23
2022-09-15T14:12:08.822Z,29.43
2022-09-15T14:14:44.403Z,29.31
2022-09-15T14:17:18.795Z,29.21
2022-09-15T14:19:48.974Z,29.21
2022-09-15T14:22:34.875Z,29.21
2022-09-15T14:25:08.109Z,29.04
2022-09-15T14:27:36.588Z,28.79
2022-09-15T14:30:09.315Z,28.65
2022-09-15T14:32:43.876Z,28.33
2022-09-15T14:35:19.686Z,28.29
2022-09-15T14:37:49.682Z,28.33
2022-09-15T14:40:20.214Z,28.27
2022-09-15T14:42:47.010Z,28.30
2022-09-15T14:48:28.180Z,28.02
2022-09-15T14:51:02.734Z,27.99
2022-09-15T14:53:32.956Z,27.96
2022-09-15T14:56:01.318Z,27.63
2022-09-15T14:58:42.429Z,27.39
2022-09-15T15:01:33.440Z,27.34
2022-09-15T15:04:21.948Z,27.40
2022-09-15T15:06:57.792Z,27.45
2022-09-15T15:09:35.704Z,27.39
2022-09-15T15:12:24.934Z,27.17
2022-09-15T15:14:54.318Z,27.17
2022-09-15T15:17:49.279Z,27.18
2022-09-15T15:20:16.320Z,27.11
2022-09-15T15:22:44.800Z,26.97
2022-09-15T15:25:36.438Z,26.79
2022-09-15T15:28:05.169Z,26.78
2022-09-15T15:30:52.149Z,26.79
2022-09-15T15:33:25.128Z,26.70
2022-09-15T15:36:09.225Z,26.64
2022-09-15T15:38:53.505Z,26.77
2022-09-15T15:41:29.342Z,26.84
2022-09-15T15:44:08.105Z,26.91
2022-09-15T15:47:13.409Z,26.90
2022-09-15T15:50:02.316Z,26.92
2022-09-15T15:52:26.784Z,26.94
2022-09-15T15:54:53.478Z,26.97
2022-09-15T15:57:27.090Z,27.01
2022-09-15T16:00:00.412Z,26.99
2022-09-15T16:02:27.594Z,27.02
2022-09-15T16:04:54.915Z,27.01
2022-09-15T16:07:24.273Z,27.04
2022-09-15T16:09:51.521Z,27.02
2022-09-15T16:12:18.233Z,26.80
2022-09-15T16:14:44.901Z,26.69
2022-09-15T16:17:11.577Z,26.67
2022-09-15T16:19:38.368Z,26.49
2022-09-15T16:22:05.309Z,26.40
2022-09-15T16:24:32.189Z,26.45
2022-09-15T16:26:58.927Z,26.39
2022-09-15T16:29:29.812Z,26.28
2022-09-15T16:31:56.672Z,26.25
2022-09-15T16:34:23.386Z,26.35
2022-09-15T16:36:50.166Z,26.27
2022-09-15T16:39:16.836Z,26.29
2022-09-15T16:41:43.546Z,26.24
2022-09-15T16:44:18.811Z,26.12
2022-09-15T16:46:45.764Z,26.13
2022-09-15T16:49:12.638Z,25.99
2022-09-15T16:51:39.309Z,25.79
2022-09-15T16:54:14.255Z,25.69
2022-09-15T16:56:41.399Z,25.60
2022-09-15T16:59:08.208Z,25.49
2022-09-15T17:01:34.986Z,25.57
2022-09-15T17:04:02.619Z,25.60
2022-09-15T17:06:29.616Z,25.52
2022-09-15T17:08:56.303Z,25.46
2022-09-15T17:11:25.142Z,25.42
2022-09-15T17:13:52.944Z,25.34
2022-09-15T17:16:20.044Z,25.12
2022-09-15T17:18:47.722Z,25.09
2022-09-15T17:21:17.282Z,25.06
2022-09-15T17:23:46.395Z,25.06
2022-09-15T17:26:16.937Z,25.07
2022-09-15T17:28:43.639Z,25.03
2022-09-15T17:31:27.220Z,25.03
2022-09-15T17:33:54.051Z,25.04
2022-09-15T17:36:21.017Z,25.01
2022-09-15T17:38:50.626Z,24.95
2022-09-15T17:41:22.403Z,24.97
2022-09-15T17:43:49.417Z,24.93
2022-09-15T17:46:16.323Z,24.88
2022-09-15T17:48:43.317Z,24.82
2022-09-15T17:51:17.049Z,24.67
2022-09-15T17:53:45.186Z,24.56
2022-09-15T17:56:12.017Z,24.44
2022-09-15T17:58:38.957Z,24.36
2022-09-15T18:01:05.811Z,24.33
2022-09-15T18:03:34.989Z,24.32
2022-09-15T18:06:05.113Z,24.34
2022-09-15T18:08:36.033Z,24.34
2022-09-15T18:11:04.311Z,24.30
2022-09-15T18:13:31.666Z,24.24
2022-09-15T18:16:02.767Z,24.13
2022-09-15T18:18:30.345Z,24.18
2022-09-15T18:20:58.351Z,24.15
2022-09-15T18:23:28.592Z,24.06
2022-09-15T18:25:58.003Z,23.98
2022-09-15T18:28:25.257Z,23.93
2022-09-15T18:30:53.661Z,23.89
2022-09-15T18:33:23.776Z,23.86
2022-09-15T18:35:55.610Z,23.84
2022-09-15T18:38:23.110Z,23.82
2022-09-15T18:40:54.504Z,23.82
2022-09-15T18:43:27.790Z,23.80
2022-09-15T18:45:59.381Z,23.94
2022-09-15T18:48:27.492Z,23.97
2022-09-15T18:50:55.268Z,23.96
2022-09-15T18:53:22.339Z,24.05
2022-09-15T18:55:49.660Z,24.10
2022-09-15T18:58:17.666Z,24.11
2022-09-15T19:00:46.663Z,24.13
2022-09-15T19:03:14.093Z,24.16
2022-09-15T19:05:42.084Z,24.32
2022-09-15T19:08:09.272Z,24.23
2022-09-15T19:10:40.276Z,24.21
2022-09-15T19:13:07.165Z,24.09
2022-09-15T19:15:34.779Z,24.09
2022-09-15T19:18:03.100Z,24.19
2022-09-15T19:20:30.896Z,24.17
2022-09-15T19:23:01.106Z,24.08
2022-09-15T19:25:29.118Z,24.16
2022-09-15T19:27:55.907Z,23.91
2022-09-15T19:30:22.826Z,23.86
2022-09-15T19:32:49.503Z,23.80
2022-09-15T19:35:17.089Z,23.75
2022-09-15T19:37:44.114Z,23.94
2022-09-15T19:40:14.329Z,23.65
2022-09-15T19:42:43.692Z,23.65
2022-09-15T19:45:13.057Z,23.65
2022-09-15T19:47:41.703Z,23.62
2022-09-15T19:50:15.505Z,23.68
2022-09-15T19:52:43.633Z,23.74
2022-09-15T19:55:13.701Z,23.89
2022-09-15T19:57:41.486Z,23.65
2022-09-15T20:00:11.581Z,23.86
2022-09-15T20:02:39.147Z,23.64
2022-09-15T20:05:06.990Z,23.58
2022-09-15T20:07:33.794Z,23.51
2022-09-15T20:10:00.906Z,23.50
2022-09-15T20:12:27.637Z,23.47
2022-09-15T20:14:55.854Z,23.48
2022-09-15T20:17:24.210Z,23.49
2022-09-15T20:19:51.798Z,23.61
2022-09-15T20:22:18.571Z,23.58
2022-09-15T20:24:52.647Z,23.49
2022-09-15T20:27:20.338Z,23.44
2022-09-15T20:29:49.539Z,23.31
2022-09-15T20:32:17.340Z,23.21
2022-09-15T20:34:44.037Z,23.24
2022-09-15T20:37:11.746Z,23.20
2022-09-15T20:39:38.761Z,23.12
2022-09-15T20:42:11.695Z,23.00
2022-09-15T20:44:38.587Z,22.99
2022-09-15T20:47:05.462Z,22.99
2022-09-15T20:49:34.594Z,22.90
2022-09-15T20:52:03.711Z,22.88
2022-09-15T20:54:32.228Z,22.84
2022-09-15T20:56:58.881Z,22.82
2022-09-15T20:59:29.957Z,22.67
2022-09-15T21:01:58.248Z,22.52
2022-09-15T21:04:24.921Z,22.40
2022-09-15T21:06:53.173Z,22.38
2022-09-15T21:09:19.954Z,22.33
2022-09-15T21:11:51.352Z,22.26
2022-09-15T21:14:19.948Z,22.14
2022-09-15T21:16:47.214Z,22.04
2022-09-15T21:19:14.182Z,21.95
2022-09-15T21:21:41.531Z,21.74
2022-09-15T21:24:09.557Z,21.63
2022-09-15T21:27:01.027Z,21.57
2022-09-15T21:29:29.204Z,21.50
2022-09-15T21:31:57.752Z,21.39
2022-09-15T21:34:27.671Z,21.25
2022-09-15T21:36:55.475Z,21.15
2022-09-15T21:39:22.168Z,21.12
2022-09-15T21:41:50.943Z,21.08
2022-09-15T21:44:19.086Z,20.97
2022-09-15T21:46:47.489Z,21.03
2022-09-15T21:49:14.681Z,21.01
2022-09-15T21:51:41.367Z,20.96
2022-09-15T21:54:08.817Z,20.91
2022-09-15T21:56:36.519Z,20.87
2022-09-15T21:59:04.365Z,20.77
2022-09-15T22:01:33.005Z,20.68
2022-09-15T22:04:03.328Z,20.61
2022-09-15T22:06:35.621Z,20.57
2022-09-15T22:09:10.379Z,20.58
2022-09-15T22:11:38.063Z,20.56
2022-09-15T22:14:08.547Z,20.49
2022-09-15T22:16:37.772Z,20.39
2022-09-15T22:19:05.532Z,20.38
2022-09-15T22:21:36.434Z,20.33
2022-09-15T22:24:07.759Z,20.27
2022-09-15T22:26:37.838Z,20.19
2022-09-15T22:29:06.028Z,20.17
2022-09-15T22:31:33.777Z,20.22
2022-09-15T22:34:00.825Z,20.27
2022-09-15T22:36:30.383Z,20.28
2022-09-15T22:39:04.225Z,20.31
2022-09-15T22:41:37.756Z,20.37
2022-09-15T22:44:05.805Z,20.31
2022-09-15T22:46:32.606Z,20.25
2022-09-15T22:49:01.526Z,20.24
2022-09-15T22:51:28.262Z,20.16
2022-09-15T22:53:56.599Z,20.11
2022-09-15T22:56:28.888Z,20.03
2022-09-15T22:58:56.669Z,20.22
2022-09-15T23:01:27.559Z,20.12
2022-09-15T23:04:00.666Z,19.95
2022-09-15T23:06:31.117Z,19.87
2022-09-15T23:09:01.599Z,19.80
2022-09-15T23:11:29.900Z,19.75
2022-09-15T23:13:58.764Z,19.71
2022-09-15T23:16:26.391Z,19.72
2022-09-15T23:18:55.724Z,19.73
2022-09-15T23:21:24.945Z,19.77
2022-09-15T23:23:55.832Z,19.75
2022-09-15T23:26:24.187Z,19.75
2022-09-15T23:28:51.379Z,19.78
2022-09-15T23:31:19.925Z,19.80
2022-09-15T23:33:47.865Z,19.87
2022-09-15T23:36:19.436Z,19.96
2022-09-15T23:38:47.689Z,20.01
2022-09-15T23:41:15.678Z,20.08
2022-09-15T23:43:44.053Z,20.06
2022-09-15T23:46:11.050Z,20.05
2022-09-15T23:48:37.903Z,20.01
2022-09-15T23:51:05.195Z,20.05
2022-09-15T23:53:33.822Z,19.96
2022-09-15T23:56:01.134Z,19.93
2022-09-15T23:58:28.881Z,19.96
