createdAt,value
2023-03-26T00:01:40.557Z,7.84
2023-03-26T00:04:07.673Z,7.85
2023-03-26T00:06:37.803Z,7.85
2023-03-26T00:09:06.451Z,7.78
2023-03-26T00:11:33.622Z,7.75
2023-03-26T00:14:00.544Z,7.78
2023-03-26T00:16:29.376Z,7.81
2023-03-26T00:18:57.938Z,7.81
2023-03-26T00:21:28.223Z,7.83
2023-03-26T00:23:56.325Z,7.77
2023-03-26T00:26:24.146Z,7.74
2023-03-26T00:28:51.398Z,7.73
2023-03-26T00:31:18.513Z,7.73
2023-03-26T00:33:45.492Z,7.67
2023-03-26T00:36:17.679Z,7.68
2023-03-26T00:38:45.007Z,7.65
2023-03-26T00:41:23.339Z,7.68
2023-03-26T00:43:52.067Z,7.69
2023-03-26T00:46:19.451Z,7.69
2023-03-26T00:48:46.952Z,7.70
2023-03-26T00:51:15.668Z,7.70
2023-03-26T00:53:44.301Z,7.69
2023-03-26T00:56:11.415Z,7.70
2023-03-26T00:58:38.864Z,7.71
2023-03-26T01:01:07.553Z,7.75
2023-03-26T01:03:36.616Z,7.73
2023-03-26T01:06:18.174Z,7.73
2023-03-26T01:08:47.624Z,7.75
2023-03-26T01:11:20.732Z,7.74
2023-03-26T01:14:11.162Z,7.78
2023-03-26T01:16:41.747Z,7.81
2023-03-26T01:19:13.134Z,7.79
2023-03-26T01:21:40.013Z,7.81
2023-03-26T01:24:08.460Z,7.86
2023-03-26T01:26:44.415Z,7.91
2023-03-26T01:29:18.912Z,7.93
2023-03-26T01:31:55.454Z,7.89
2023-03-26T01:34:42.068Z,7.88
2023-03-26T01:37:22.249Z,7.88
2023-03-26T01:39:53.685Z,7.90
2023-03-26T01:42:41.109Z,7.90
2023-03-26T01:45:11.616Z,7.86
2023-03-26T01:47:40.138Z,7.86
2023-03-26T01:50:07.625Z,7.91
2023-03-26T01:52:34.546Z,7.93
2023-03-26T01:55:02.874Z,7.98
2023-03-26T01:57:30.220Z,7.99
2023-03-26T02:00:15.676Z,8.00
2023-03-26T02:03:01.366Z,8.04
2023-03-26T02:05:31.571Z,7.98
2023-03-26T02:08:09.727Z,7.92
2023-03-26T02:10:40.069Z,7.87
2023-03-26T02:13:07.233Z,7.84
2023-03-26T02:15:34.562Z,7.88
2023-03-26T02:18:02.090Z,7.95
2023-03-26T02:20:30.339Z,7.90
2023-03-26T02:22:57.643Z,7.84
2023-03-26T02:25:25.129Z,7.80
2023-03-26T02:27:52.693Z,7.76
2023-03-26T02:30:25.759Z,7.79
2023-03-26T02:32:58.099Z,7.79
2023-03-26T02:35:26.822Z,7.79
2023-03-26T02:37:58.927Z,7.80
2023-03-26T02:40:26.298Z,7.83
2023-03-26T02:42:53.695Z,7.89
2023-03-26T02:45:20.647Z,7.91
2023-03-26T02:48:20.509Z,7.86
2023-03-26T02:51:00.352Z,7.87
2023-03-26T02:53:48.149Z,7.88
2023-03-26T02:56:34.688Z,7.88
2023-03-26T02:59:33.833Z,7.92
2023-03-26T03:02:29.561Z,7.86
2023-03-26T03:05:06.058Z,7.80
2023-03-26T03:07:39.105Z,7.79
2023-03-26T03:10:08.569Z,7.76
2023-03-26T03:13:10.482Z,7.67
2023-03-26T03:15:38.217Z,7.59
2023-03-26T03:18:05.395Z,7.63
2023-03-26T03:20:35.368Z,7.69
2023-03-26T03:23:02.413Z,7.72
2023-03-26T03:25:30.324Z,7.75
2023-03-26T03:27:57.255Z,7.81
2023-03-26T03:30:24.365Z,7.85
2023-03-26T03:33:08.590Z,7.90
2023-03-26T03:35:35.702Z,7.79
2023-03-26T03:38:02.746Z,7.73
2023-03-26T03:40:36.958Z,7.71
2023-03-26T03:43:03.846Z,7.70
2023-03-26T03:45:40.107Z,7.65
2023-03-26T03:48:12.308Z,7.60
2023-03-26T03:50:43.484Z,7.55
2023-03-26T03:53:22.547Z,7.54
2023-03-26T03:55:56.464Z,7.56
2023-03-26T03:58:34.728Z,7.64
2023-03-26T04:01:11.345Z,7.70
2023-03-26T04:03:57.010Z,7.70
2023-03-26T04:06:30.455Z,7.58
2023-03-26T04:08:57.465Z,7.60
2023-03-26T04:11:25.204Z,7.64
2023-03-26T04:14:14.183Z,7.70
2023-03-26T04:16:59.194Z,7.75
2023-03-26T04:19:27.641Z,7.75
2023-03-26T04:21:55.570Z,7.76
2023-03-26T04:24:24.689Z,7.76
2023-03-26T04:27:14.613Z,7.73
2023-03-26T04:29:43.354Z,7.70
2023-03-26T04:32:30.377Z,7.72
2023-03-26T04:35:03.283Z,7.71
2023-03-26T04:37:39.658Z,7.66
2023-03-26T04:40:15.424Z,7.59
2023-03-26T04:46:18.567Z,7.46
2023-03-26T04:48:51.780Z,7.46
2023-03-26T04:51:22.058Z,7.52
2023-03-26T04:53:53.646Z,7.55
2023-03-26T04:56:36.058Z,7.59
2023-03-26T04:59:41.397Z,7.65
2023-03-26T05:02:13.203Z,7.65
2023-03-26T05:05:05.399Z,7.66
2023-03-26T05:07:34.018Z,7.69
2023-03-26T05:10:03.601Z,7.64
2023-03-26T05:12:40.680Z,7.64
2023-03-26T05:15:18.371Z,7.60
2023-03-26T05:18:04.519Z,7.56
2023-03-26T05:20:38.548Z,7.45
2023-03-26T05:23:08.189Z,7.33
2023-03-26T05:25:38.047Z,7.30
2023-03-26T05:28:14.016Z,7.35
2023-03-26T05:30:53.768Z,7.42
2023-03-26T05:33:23.361Z,7.48
2023-03-26T05:36:03.444Z,7.53
2023-03-26T05:38:32.354Z,7.58
2023-03-26T05:41:05.238Z,7.58
2023-03-26T05:43:34.332Z,7.63
2023-03-26T05:46:13.128Z,7.63
2023-03-26T05:48:40.536Z,7.60
2023-03-26T05:51:08.523Z,7.59
2023-03-26T05:53:36.953Z,7.49
2023-03-26T05:59:31.746Z,7.22
2023-03-26T06:02:35.244Z,7.07
2023-03-26T06:05:22.495Z,7.11
2023-03-26T06:08:03.128Z,7.20
2023-03-26T06:10:39.487Z,7.30
2023-03-26T06:13:08.740Z,7.41
2023-03-26T06:15:40.638Z,7.48
2023-03-26T06:18:17.927Z,7.59
2023-03-26T06:21:09.180Z,7.65
2023-03-26T06:23:44.866Z,7.71
2023-03-26T06:26:31.956Z,7.74
2023-03-26T06:29:17.404Z,7.76
2023-03-26T06:31:59.539Z,7.79
2023-03-26T06:34:45.541Z,7.78
2023-03-26T06:37:12.620Z,7.66
2023-03-26T06:43:08.051Z,7.64
2023-03-26T06:45:39.269Z,7.71
2023-03-26T06:48:33.050Z,7.75
2023-03-26T06:54:39.596Z,7.72
2023-03-26T08:17:06.686Z,7.46
2023-03-26T08:25:34.166Z,7.46
2023-03-26T08:28:16.068Z,7.53
2023-03-26T08:30:47.702Z,7.55
2023-03-26T08:36:07.581Z,7.63
2023-03-26T08:38:37.901Z,7.67
2023-03-26T08:55:43.808Z,7.58
2023-03-26T09:04:28.734Z,7.62
2023-03-26T09:07:11.648Z,7.63
2023-03-26T09:09:55.506Z,7.58
2023-03-26T09:12:31.726Z,7.51
2023-03-26T09:15:17.407Z,7.48
2023-03-26T09:17:50.690Z,7.32
2023-03-26T09:20:28.080Z,7.28
2023-03-26T09:23:03.448Z,7.35
2023-03-26T09:25:51.032Z,7.41
2023-03-26T09:28:43.599Z,7.50
2023-03-26T09:31:30.054Z,7.51
2023-03-26T09:34:14.989Z,7.54
2023-03-26T09:39:40.077Z,7.65
2023-03-26T09:42:17.523Z,7.64
2023-03-26T09:44:49.082Z,7.68
2023-03-26T09:50:10.590Z,7.85
2023-03-26T09:52:41.800Z,7.81
2023-03-26T09:55:28.223Z,7.71
2023-03-26T10:01:14.804Z,7.65
2023-03-26T10:04:00.872Z,7.68
2023-03-26T10:06:42.924Z,7.70
2023-03-26T10:09:12.405Z,7.62
2023-03-26T10:11:52.686Z,7.68
2023-03-26T10:14:23.067Z,7.71
2023-03-26T10:16:50.035Z,7.66
2023-03-26T10:19:35.780Z,7.70
2023-03-26T10:22:12.453Z,7.71
2023-03-26T10:24:54.396Z,7.72
2023-03-26T10:27:28.498Z,7.76
2023-03-26T10:30:01.487Z,7.84
2023-03-26T10:32:45.605Z,7.81
2023-03-26T10:35:13.873Z,7.85
2023-03-26T10:37:52.562Z,7.76
2023-03-26T10:40:43.283Z,7.81
2023-03-26T10:46:19.347Z,7.84
2023-03-26T10:48:52.591Z,7.86
2023-03-26T10:51:25.861Z,7.89
2023-03-26T10:53:56.102Z,7.93
2023-03-26T10:56:38.636Z,7.91
2023-03-26T10:59:07.544Z,7.88
2023-03-26T11:01:54.632Z,7.89
2023-03-26T11:04:32.143Z,7.91
2023-03-26T11:07:17.633Z,7.99
2023-03-26T11:09:59.808Z,8.00
2023-03-26T11:15:25.332Z,7.91
2023-03-26T11:20:46.590Z,7.92
2023-03-26T11:23:17.346Z,7.91
2023-03-26T11:26:09.283Z,7.95
2023-03-26T11:31:32.289Z,7.91
2023-03-26T11:34:08.420Z,7.94
2023-03-26T11:36:43.437Z,7.89
2023-03-26T11:39:23.295Z,7.90
2023-03-26T11:41:53.540Z,7.90
2023-03-26T11:47:24.136Z,7.93
2023-03-26T11:49:56.918Z,7.92
2023-03-26T11:57:52.929Z,7.94
2023-03-26T12:08:45.363Z,7.95
2023-03-26T12:11:20.874Z,7.92
2023-03-26T12:13:57.122Z,7.85
2023-03-26T12:16:33.699Z,7.82
2023-03-26T12:19:09.000Z,7.83
2023-03-26T12:21:48.667Z,7.86
2023-03-26T12:24:43.186Z,7.83
2023-03-26T12:27:22.807Z,7.78
2023-03-26T12:30:00.429Z,7.75
2023-03-26T12:32:45.639Z,7.83
2023-03-26T12:35:37.521Z,7.84
2023-03-26T12:43:40.240Z,7.84
2023-03-26T12:44:53.966Z,7.83
2023-03-26T12:47:58.584Z,7.66
2023-03-26T12:53:02.916Z,7.70
2023-03-26T12:55:37.144Z,7.68
2023-03-26T12:58:24.817Z,7.65
2023-03-26T13:01:22.073Z,7.62
2023-03-26T13:07:01.622Z,7.62
2023-03-26T13:12:24.417Z,7.65
2023-03-26T13:15:08.323Z,7.66
2023-03-26T13:17:36.482Z,7.66
2023-03-26T13:25:51.327Z,7.61
2023-03-26T13:28:51.428Z,7.57
2023-03-26T13:34:26.728Z,7.51
2023-03-26T13:37:06.599Z,7.49
2023-03-26T13:39:49.798Z,7.51
2023-03-26T13:45:05.847Z,7.44
2023-03-26T13:53:15.453Z,7.32
2023-03-26T13:58:39.148Z,7.32
2023-03-26T14:04:19.234Z,7.34
2023-03-26T14:12:54.184Z,7.35
2023-03-26T14:15:47.607Z,7.41
2023-03-26T14:24:19.374Z,7.36
2023-03-26T14:27:07.097Z,7.37
2023-03-26T14:32:42.974Z,7.25
2023-03-26T14:35:28.677Z,7.30
2023-03-26T14:38:14.119Z,7.30
2023-03-26T14:40:41.073Z,7.28
2023-03-26T14:43:42.329Z,7.26
2023-03-26T14:46:28.099Z,7.27
2023-03-26T14:49:13.899Z,7.27
2023-03-26T14:51:59.754Z,7.31
2023-03-26T14:54:34.286Z,7.31
2023-03-26T14:57:18.109Z,7.30
2023-03-26T15:00:07.407Z,7.29
2023-03-26T15:02:51.037Z,7.24
2023-03-26T15:05:27.409Z,7.25
2023-03-26T15:08:01.785Z,7.28
2023-03-26T15:10:41.319Z,7.26
2023-03-26T15:13:11.224Z,7.25
2023-03-26T15:15:44.119Z,7.24
2023-03-26T15:18:21.306Z,7.25
2023-03-26T15:20:51.103Z,7.28
2023-03-26T15:23:27.477Z,7.30
2023-03-26T15:26:12.491Z,7.32
2023-03-26T15:28:42.967Z,7.30
2023-03-26T15:31:31.274Z,7.29
2023-03-26T15:34:20.175Z,7.29
2023-03-26T15:37:02.318Z,7.20
2023-03-26T15:39:59.799Z,7.17
2023-03-26T15:42:37.812Z,7.16
2023-03-26T15:45:26.854Z,7.18
2023-03-26T15:48:11.185Z,7.17
2023-03-26T15:50:38.556Z,7.16
2023-03-26T15:53:06.953Z,7.15
2023-03-26T15:55:41.474Z,7.15
2023-03-26T15:58:17.775Z,7.20
2023-03-26T16:00:50.595Z,7.20
2023-03-26T16:03:31.243Z,7.19
2023-03-26T16:06:07.363Z,7.18
2023-03-26T16:08:42.973Z,7.14
2023-03-26T16:11:12.898Z,7.17
2023-03-26T16:13:43.440Z,7.13
2023-03-26T16:16:18.992Z,7.20
2023-03-26T16:18:48.566Z,7.17
2023-03-26T16:21:35.516Z,7.16
2023-03-26T16:24:02.796Z,7.17
2023-03-26T16:26:40.000Z,7.23
2023-03-26T16:29:16.706Z,7.21
2023-03-26T16:32:04.007Z,7.17
2023-03-26T16:34:51.390Z,7.13
2023-03-26T16:37:36.875Z,7.13
2023-03-26T16:40:20.972Z,7.12
2023-03-26T16:42:51.084Z,7.09
2023-03-26T16:45:24.355Z,7.09
2023-03-26T16:48:14.176Z,7.15
2023-03-26T16:50:52.251Z,7.14
2023-03-26T16:53:24.318Z,7.14
2023-03-26T16:56:02.888Z,7.06
2023-03-26T16:58:48.610Z,7.09
2023-03-26T17:01:34.441Z,7.08
2023-03-26T17:04:05.442Z,7.08
2023-03-26T17:06:53.632Z,7.04
2023-03-26T17:09:39.332Z,7.03
2023-03-26T17:12:15.111Z,7.03
2023-03-26T17:14:49.695Z,7.01
2023-03-26T17:17:22.867Z,7.04
2023-03-26T17:19:55.461Z,7.07
2023-03-26T17:22:41.285Z,7.07
2023-03-26T17:25:29.171Z,7.03
2023-03-26T17:28:19.717Z,7.05
2023-03-26T17:30:56.097Z,7.07
2023-03-26T17:33:28.134Z,7.06
2023-03-26T17:36:14.251Z,7.04
2023-03-26T17:38:47.440Z,7.09
2023-03-26T17:41:17.920Z,7.11
2023-03-26T17:43:51.936Z,7.11
2023-03-26T17:46:37.691Z,7.06
2023-03-26T17:49:14.230Z,7.08
2023-03-26T17:51:47.304Z,7.06
2023-03-26T17:54:20.864Z,7.01
2023-03-26T17:56:48.952Z,6.99
2023-03-26T17:59:23.652Z,7.03
2023-03-26T18:01:53.340Z,7.06
2023-03-26T18:04:24.791Z,7.05
2023-03-26T18:07:04.257Z,7.07
2023-03-26T18:09:31.718Z,7.01
2023-03-26T18:12:24.082Z,7.10
2023-03-26T18:14:55.501Z,7.14
2023-03-26T18:17:23.851Z,7.13
2023-03-26T18:19:55.429Z,7.13
2023-03-26T18:22:26.772Z,7.14
2023-03-26T18:24:56.220Z,7.18
2023-03-26T18:27:23.446Z,7.19
2023-03-26T18:29:56.595Z,7.20
2023-03-26T18:32:41.084Z,7.24
2023-03-26T18:35:19.493Z,7.20
2023-03-26T18:37:47.565Z,7.16
2023-03-26T18:40:15.649Z,7.14
2023-03-26T18:42:47.699Z,7.18
2023-03-26T18:45:14.619Z,7.16
2023-03-26T18:47:41.548Z,7.21
2023-03-26T18:50:15.804Z,7.24
2023-03-26T18:52:42.900Z,7.26
2023-03-26T18:55:13.107Z,7.31
2023-03-26T18:57:42.430Z,7.33
2023-03-26T19:00:18.742Z,7.34
2023-03-26T19:02:47.923Z,7.36
2023-03-26T19:05:15.744Z,7.34
2023-03-26T19:07:43.400Z,7.33
2023-03-26T19:10:15.478Z,7.35
2023-03-26T19:12:43.970Z,7.38
2023-03-26T19:15:13.063Z,7.36
2023-03-26T19:17:42.786Z,7.29
2023-03-26T19:20:15.045Z,7.29
2023-03-26T19:22:43.614Z,7.33
2023-03-26T19:25:17.829Z,7.24
2023-03-26T19:27:45.834Z,7.26
2023-03-26T19:30:20.158Z,7.25
2023-03-26T19:32:54.514Z,7.27
2023-03-26T19:35:22.576Z,7.28
2023-03-26T19:37:51.486Z,7.24
2023-03-26T19:40:22.333Z,7.20
2023-03-26T19:42:50.863Z,7.22
2023-03-26T19:45:23.161Z,7.24
2023-03-26T19:47:57.324Z,7.26
2023-03-26T19:50:30.860Z,7.24
2023-03-26T19:53:16.836Z,7.16
2023-03-26T19:56:05.254Z,7.20
2023-03-26T19:58:35.431Z,7.17
2023-03-26T20:01:05.968Z,7.13
2023-03-26T20:03:43.093Z,7.14
2023-03-26T20:06:14.688Z,7.12
2023-03-26T20:08:41.714Z,7.12
2023-03-26T20:11:25.983Z,7.08
2023-03-26T20:13:53.048Z,7.06
2023-03-26T20:16:24.227Z,7.01
2023-03-26T20:18:51.234Z,7.01
2023-03-26T20:21:18.648Z,7.04
2023-03-26T20:23:45.542Z,6.98
2023-03-26T20:26:16.384Z,6.89
2023-03-26T20:28:48.066Z,6.86
2023-03-26T20:31:22.250Z,6.82
2023-03-26T20:33:50.107Z,6.77
2023-03-26T20:36:34.058Z,6.78
2023-03-26T20:39:06.337Z,6.78
2023-03-26T20:41:34.376Z,6.75
2023-03-26T20:44:03.677Z,6.74
2023-03-26T20:46:31.757Z,6.74
2023-03-26T20:48:59.956Z,6.73
2023-03-26T20:51:28.950Z,6.67
2023-03-26T20:53:56.445Z,6.65
2023-03-26T20:56:23.625Z,6.60
2023-03-26T20:59:03.655Z,6.53
2023-03-26T21:01:38.338Z,6.42
2023-03-26T21:04:05.487Z,6.34
2023-03-26T21:06:32.339Z,6.28
2023-03-26T21:08:59.326Z,6.18
2023-03-26T21:11:29.913Z,6.05
2023-03-26T21:14:15.902Z,6.05
2023-03-26T21:16:43.121Z,5.97
2023-03-26T21:19:10.567Z,5.97
2023-03-26T21:21:37.412Z,5.91
2023-03-26T21:24:20.573Z,5.82
2023-03-26T21:26:50.574Z,5.80
2023-03-26T21:29:18.034Z,5.81
2023-03-26T21:31:45.192Z,5.83
2023-03-26T21:34:13.497Z,5.71
2023-03-26T21:36:40.644Z,5.68
2023-03-26T21:39:07.803Z,5.66
2023-03-26T21:42:04.739Z,5.62
2023-03-26T21:44:33.358Z,5.56
2023-03-26T21:47:00.542Z,5.56
2023-03-26T21:49:27.772Z,5.61
2023-03-26T21:51:54.814Z,5.55
2023-03-26T21:54:26.400Z,5.56
2023-03-26T21:57:01.566Z,5.59
2023-03-26T21:59:58.654Z,5.58
2023-03-26T22:02:28.833Z,5.42
2023-03-26T22:05:04.168Z,5.38
2023-03-26T22:07:34.543Z,5.48
2023-03-26T22:10:01.352Z,5.37
2023-03-26T22:12:28.196Z,5.29
2023-03-26T22:14:55.037Z,5.35
2023-03-26T22:17:23.071Z,5.19
2023-03-26T22:19:49.982Z,5.17
2023-03-26T22:22:16.837Z,5.24
2023-03-26T22:24:44.133Z,5.16
2023-03-26T22:27:12.967Z,5.18
2023-03-26T22:29:40.012Z,5.19
2023-03-26T22:32:06.957Z,5.11
2023-03-26T22:34:35.972Z,5.15
2023-03-26T22:37:02.800Z,5.22
2023-03-26T22:39:29.744Z,5.07
2023-03-26T22:41:56.611Z,5.11
2023-03-26T22:44:23.711Z,4.94
2023-03-26T22:46:51.743Z,5.06
2023-03-26T22:49:18.788Z,5.06
2023-03-26T22:51:45.584Z,5.12
2023-03-26T22:54:12.410Z,5.08
2023-03-26T22:56:39.486Z,5.02
2023-03-26T22:59:06.412Z,4.99
2023-03-26T23:01:33.349Z,4.96
2023-03-26T23:04:00.284Z,4.99
2023-03-26T23:06:27.207Z,4.81
2023-03-26T23:08:55.065Z,4.90
2023-03-26T23:11:24.617Z,4.87
2023-03-26T23:13:51.823Z,4.97
2023-03-26T23:16:20.374Z,5.06
2023-03-26T23:18:47.764Z,5.02
2023-03-26T23:21:16.218Z,5.14
2023-03-26T23:23:43.080Z,5.26
2023-03-26T23:26:10.923Z,5.29
2023-03-26T23:28:38.356Z,5.29
2023-03-26T23:31:06.786Z,5.28
2023-03-26T23:33:35.651Z,5.28
2023-03-26T23:36:07.186Z,5.16
2023-03-26T23:38:43.572Z,5.08
2023-03-26T23:41:15.461Z,5.11
2023-03-26T23:43:54.192Z,5.18
2023-03-26T23:46:23.905Z,5.28
2023-03-26T23:48:51.521Z,5.24
2023-03-26T23:51:20.316Z,5.25
2023-03-26T23:53:47.912Z,5.26
2023-03-26T23:56:15.451Z,5.28
2023-03-26T23:58:43.083Z,5.31
