createdAt,value
2018-03-17T07:37:13.200Z,90
2018-03-17T07:37:58.007Z,90
2018-03-17T07:38:42.677Z,90
2018-03-17T07:39:27.424Z,90
2018-03-17T07:40:12.175Z,90
2018-03-17T07:40:56.880Z,90
2018-03-17T07:41:41.583Z,90
2018-03-17T07:42:26.285Z,85
2018-03-17T07:43:11.033Z,85
2018-03-17T07:43:55.793Z,85
2018-03-17T07:44:40.512Z,85
2018-03-17T07:45:25.350Z,85
2018-03-17T07:46:09.926Z,85
2018-03-17T07:46:54.626Z,90
2018-03-17T07:47:39.358Z,90
2018-03-17T07:48:24.057Z,90
2018-03-17T07:49:08.765Z,90
2018-03-17T07:49:53.486Z,90
2018-03-17T07:50:38.193Z,95
2018-03-17T07:51:22.947Z,100
2018-03-17T07:52:07.673Z,105
2018-03-17T07:52:52.429Z,105
2018-03-17T07:53:37.190Z,100
2018-03-17T07:54:21.896Z,105
2018-03-17T07:55:06.630Z,105
2018-03-17T07:55:51.459Z,105
2018-03-17T07:56:36.232Z,105
2018-03-17T07:57:21.006Z,105
2018-03-17T07:58:05.718Z,110
2018-03-17T07:58:50.484Z,110
2018-03-17T07:59:35.246Z,115
2018-03-17T08:00:19.984Z,115
2018-03-17T08:01:04.724Z,120
2018-03-17T08:01:49.430Z,120
2018-03-17T08:02:34.392Z,120
2018-03-17T08:03:19.088Z,125
2018-03-17T08:04:03.841Z,130
2018-03-17T08:04:48.595Z,130
2018-03-17T08:05:33.289Z,130
2018-03-17T08:06:18.018Z,125
2018-03-17T08:07:02.798Z,125
2018-03-17T08:07:47.484Z,125
2018-03-17T08:08:32.260Z,130
2018-03-17T08:09:17.001Z,130
2018-03-17T08:10:01.751Z,130
2018-03-17T08:10:46.480Z,130
2018-03-17T08:11:31.256Z,130
2018-03-17T08:12:16.002Z,125
2018-03-17T08:13:00.805Z,125
2018-03-17T08:13:45.544Z,130
2018-03-17T08:14:30.337Z,130
2018-03-17T08:15:15.094Z,130
2018-03-17T08:15:59.885Z,130
2018-03-17T08:16:44.630Z,135
2018-03-17T08:17:29.332Z,130
2018-03-17T08:18:14.041Z,130
2018-03-17T08:18:58.746Z,135
2018-03-17T08:19:43.473Z,130
2018-03-17T08:20:28.181Z,130
2018-03-17T08:21:12.881Z,135
2018-03-17T08:21:57.596Z,135
2018-03-17T08:22:42.322Z,135
2018-03-17T08:23:27.050Z,135
2018-03-17T08:24:11.757Z,130
2018-03-17T08:24:56.484Z,130
2018-03-17T08:25:41.196Z,135
2018-03-17T08:26:25.897Z,130
2018-03-17T08:27:10.606Z,130
2018-03-17T08:27:55.338Z,135
2018-03-17T08:28:40.091Z,130
2018-03-17T08:29:24.795Z,135
2018-03-17T08:30:09.524Z,135
2018-03-17T08:30:54.230Z,125
2018-03-17T08:31:38.935Z,130
2018-03-17T08:32:23.699Z,135
2018-03-17T08:33:08.372Z,135
2018-03-17T08:33:53.079Z,135
2018-03-17T08:34:37.804Z,135
2018-03-17T08:35:22.514Z,135
2018-03-17T08:36:07.266Z,135
2018-03-17T08:36:51.975Z,135
2018-03-17T08:37:36.682Z,135
2018-03-17T08:38:21.389Z,135
2018-03-17T08:39:06.090Z,135
2018-03-17T08:39:50.842Z,140
2018-03-17T08:40:35.562Z,140
2018-03-17T08:41:20.267Z,140
2018-03-17T08:42:05.022Z,140
2018-03-17T08:42:49.745Z,135
2018-03-17T08:43:34.455Z,135
2018-03-17T08:44:19.164Z,135
2018-03-17T08:45:03.891Z,135
2018-03-17T08:45:48.620Z,140
2018-03-17T08:46:33.328Z,140
2018-03-17T08:47:18.049Z,140
2018-03-17T08:48:02.961Z,145
2018-03-17T08:48:47.670Z,140
2018-03-17T08:49:32.375Z,145
2018-03-17T08:50:17.114Z,145
2018-03-17T08:51:01.790Z,145
2018-03-17T08:51:46.494Z,145
2018-03-17T08:52:31.255Z,150
2018-03-17T08:53:15.974Z,150
2018-03-17T08:54:00.683Z,145
2018-03-17T08:54:45.395Z,150
2018-03-17T08:55:30.098Z,145
2018-03-17T08:56:14.802Z,140
2018-03-17T08:56:59.535Z,145
2018-03-17T08:57:44.257Z,145
2018-03-17T08:58:28.995Z,140
2018-03-17T08:59:13.727Z,145
2018-03-17T08:59:58.448Z,145
2018-03-17T09:00:43.154Z,150
2018-03-17T09:01:28.273Z,155
2018-03-17T09:02:13.232Z,150
2018-03-17T09:02:58.060Z,150
2018-03-17T09:03:43.044Z,150
2018-03-17T09:04:27.925Z,150
2018-03-17T09:05:12.704Z,150
2018-03-17T09:05:57.609Z,145
2018-03-17T09:06:42.373Z,150
2018-03-17T09:07:27.126Z,150
2018-03-17T09:08:12.093Z,145
2018-03-17T09:08:57.324Z,140
2018-03-17T09:09:41.985Z,140
2018-03-17T09:10:26.714Z,140
2018-03-17T09:11:11.440Z,145
2018-03-17T09:11:56.195Z,145
2018-03-17T09:12:40.873Z,140
2018-03-17T09:13:25.600Z,140
2018-03-17T09:14:10.356Z,140
2018-03-17T09:14:55.062Z,140
2018-03-17T09:15:39.766Z,145
2018-03-17T09:16:24.469Z,145
2018-03-17T09:17:09.174Z,145
2018-03-17T09:17:53.930Z,145
2018-03-17T09:18:38.638Z,140
2018-03-17T09:19:23.369Z,140
2018-03-17T09:20:08.097Z,150
2018-03-17T09:20:52.799Z,145
2018-03-17T09:21:37.506Z,150
2018-03-17T09:22:22.216Z,155
2018-03-17T09:23:06.922Z,160
2018-03-17T09:23:51.626Z,155
2018-03-17T09:24:36.358Z,150
2018-03-17T09:25:21.086Z,155
2018-03-17T09:26:05.790Z,155
2018-03-17T09:26:50.520Z,150
2018-03-17T09:27:35.225Z,150
2018-03-17T09:28:19.933Z,155
2018-03-17T09:29:04.638Z,160
2018-03-17T09:29:49.344Z,160
2018-03-17T09:30:34.050Z,160
2018-03-17T09:31:18.753Z,160
2018-03-17T09:32:03.457Z,160
2018-03-17T09:32:48.167Z,155
2018-03-17T09:33:32.878Z,160
2018-03-17T09:34:17.601Z,165
2018-03-17T09:35:02.360Z,170
2018-03-17T09:35:47.066Z,180
2018-03-17T09:36:31.770Z,175
2018-03-17T09:37:16.475Z,170
2018-03-17T09:38:01.180Z,170
2018-03-17T09:38:45.890Z,165
2018-03-17T09:39:30.599Z,170
2018-03-17T09:40:15.351Z,170
2018-03-17T09:41:00.141Z,170
2018-03-17T09:41:44.834Z,170
2018-03-17T09:42:29.546Z,165
2018-03-17T09:43:14.249Z,170
2018-03-17T09:43:59.037Z,160
2018-03-17T09:44:43.760Z,160
2018-03-17T09:45:28.465Z,160
2018-03-17T09:46:13.170Z,160
2018-03-17T09:46:57.882Z,160
2018-03-17T09:47:42.607Z,155
2018-03-17T09:48:27.384Z,160
2018-03-17T09:49:12.090Z,155
2018-03-17T09:49:56.800Z,165
2018-03-17T09:50:41.731Z,160
2018-03-17T09:51:26.433Z,160
2018-03-17T09:52:11.159Z,160
2018-03-17T09:52:56.052Z,150
2018-03-17T09:53:40.766Z,145
2018-03-17T09:54:25.488Z,155
2018-03-17T09:55:10.192Z,155
2018-03-17T09:55:54.966Z,160
2018-03-17T09:56:39.670Z,165
2018-03-17T09:57:24.427Z,165
2018-03-17T09:58:09.206Z,165
2018-03-17T09:58:53.934Z,170
2018-03-17T09:59:38.668Z,170
2018-03-17T10:00:23.396Z,165
2018-03-17T10:01:08.092Z,155
2018-03-17T10:01:52.800Z,155
2018-03-17T10:02:37.510Z,155
2018-03-17T10:03:22.235Z,150
2018-03-17T10:04:06.943Z,150
2018-03-17T10:04:51.673Z,145
2018-03-17T10:05:36.356Z,145
2018-03-17T10:06:21.095Z,145
2018-03-17T10:07:05.801Z,145
2018-03-17T10:07:50.540Z,145
2018-03-17T10:08:35.289Z,145
2018-03-17T10:09:19.990Z,150
2018-03-17T10:10:04.762Z,150
2018-03-17T10:10:49.472Z,150
2018-03-17T10:11:34.228Z,150
2018-03-17T10:12:18.937Z,145
2018-03-17T10:13:03.642Z,145
2018-03-17T10:13:48.396Z,145
2018-03-17T10:14:33.121Z,150
2018-03-17T10:15:17.839Z,150
2018-03-17T10:16:02.537Z,145
2018-03-17T10:16:47.269Z,145
2018-03-17T10:17:31.970Z,145
2018-03-17T10:18:16.685Z,145
2018-03-17T10:19:01.404Z,145
2018-03-17T10:19:46.158Z,145
2018-03-17T10:20:30.864Z,140
2018-03-17T10:21:15.573Z,145
2018-03-17T10:22:00.353Z,150
2018-03-17T10:22:45.086Z,150
2018-03-17T10:23:29.860Z,150
2018-03-17T10:24:14.546Z,150
2018-03-17T10:24:59.252Z,150
2018-03-17T10:25:43.983Z,150
2018-03-17T10:26:28.692Z,155
2018-03-17T10:27:13.451Z,160
2018-03-17T10:27:58.171Z,165
2018-03-17T10:28:42.877Z,165
2018-03-17T10:29:27.624Z,170
2018-03-17T10:30:12.356Z,165
2018-03-17T10:30:57.067Z,160
2018-03-17T10:31:41.846Z,160
2018-03-17T10:32:26.548Z,165
2018-03-17T10:33:11.309Z,170
2018-03-17T10:33:56.034Z,175
2018-03-17T10:34:40.763Z,175
2018-03-17T10:35:25.465Z,170
2018-03-17T10:36:10.193Z,170
2018-03-17T10:36:54.902Z,170
2018-03-17T10:37:39.610Z,165
2018-03-17T10:38:24.539Z,170
2018-03-17T10:39:09.319Z,170
2018-03-17T10:39:54.021Z,165
2018-03-17T10:40:38.730Z,170
2018-03-17T10:41:23.455Z,165
2018-03-17T10:42:08.175Z,165
2018-03-17T10:42:52.887Z,165
2018-03-17T10:43:37.592Z,170
2018-03-17T10:44:22.303Z,175
2018-03-17T10:45:07.030Z,170
2018-03-17T10:45:51.745Z,170
2018-03-17T10:46:36.452Z,175
2018-03-17T10:47:21.232Z,175
2018-03-17T10:48:05.945Z,175
2018-03-17T10:48:50.863Z,170
2018-03-17T10:49:35.792Z,160
2018-03-17T10:50:20.515Z,170
2018-03-17T10:51:05.227Z,175
2018-03-17T10:51:49.986Z,180
2018-03-17T10:52:34.875Z,180
2018-03-17T10:53:19.604Z,180
2018-03-17T10:54:04.335Z,185
2018-03-17T10:54:49.061Z,190
2018-03-17T10:55:33.767Z,195
2018-03-17T10:56:18.474Z,195
2018-03-17T10:57:03.232Z,190
2018-03-17T10:57:47.944Z,190
2018-03-17T10:58:32.696Z,190
2018-03-17T10:59:17.365Z,185
2018-03-17T11:00:02.116Z,185
2018-03-17T11:00:46.841Z,175
2018-03-17T11:01:31.752Z,180
2018-03-17T11:02:16.467Z,185
2018-03-17T11:03:01.239Z,185
2018-03-17T11:03:45.940Z,185
2018-03-17T11:04:30.655Z,180
2018-03-17T11:05:15.434Z,180
2018-03-17T11:06:00.313Z,190
2018-03-17T11:06:44.866Z,210
2018-03-17T11:07:29.565Z,215
2018-03-17T11:08:14.324Z,215
2018-03-17T11:08:59.028Z,215
2018-03-17T11:09:43.737Z,215
2018-03-17T11:10:28.466Z,215
2018-03-17T11:11:13.226Z,215
2018-03-17T11:11:57.929Z,215
2018-03-17T11:12:42.656Z,215
2018-03-17T11:13:27.364Z,210
2018-03-17T11:14:12.094Z,205
2018-03-17T11:14:56.798Z,200
2018-03-17T11:15:41.526Z,195
2018-03-17T11:16:26.230Z,195
2018-03-17T11:17:10.937Z,200
2018-03-17T11:17:55.646Z,200
2018-03-17T11:18:40.426Z,210
2018-03-17T11:19:25.181Z,205
2018-03-17T11:20:09.908Z,210
2018-03-17T11:20:54.666Z,210
2018-03-17T11:21:39.366Z,210
2018-03-17T11:22:24.080Z,210
2018-03-17T11:23:08.804Z,215
2018-03-17T11:23:53.516Z,215
2018-03-17T11:24:38.267Z,215
2018-03-17T11:25:23.021Z,220
2018-03-17T11:26:07.779Z,220
2018-03-17T11:26:52.445Z,215
2018-03-17T11:27:37.158Z,210
2018-03-17T11:28:21.859Z,220
2018-03-17T11:29:06.589Z,220
2018-03-17T11:29:51.296Z,220
2018-03-17T11:30:36.023Z,220
2018-03-17T11:31:20.733Z,220
2018-03-17T11:32:05.443Z,230
2018-03-17T11:32:50.152Z,230
2018-03-17T11:33:34.880Z,220
2018-03-17T11:34:19.587Z,220
2018-03-17T11:35:04.294Z,230
2018-03-17T11:35:49.026Z,240
2018-03-17T11:36:33.730Z,245
2018-03-17T11:37:18.415Z,255
2018-03-17T11:38:03.142Z,250
2018-03-17T11:38:47.853Z,260
2018-03-17T11:39:32.588Z,255
2018-03-17T11:40:17.372Z,260
2018-03-17T11:41:02.118Z,265
2018-03-17T11:41:46.880Z,255
2018-03-17T11:42:31.579Z,255
2018-03-17T11:43:16.350Z,255
2018-03-17T11:44:01.064Z,250
2018-03-17T11:44:45.787Z,250
2018-03-17T11:45:30.502Z,255
2018-03-17T11:46:15.207Z,255
2018-03-17T11:46:59.915Z,260
2018-03-17T11:47:44.648Z,260
2018-03-17T11:48:29.347Z,250
2018-03-17T11:49:14.056Z,240
2018-03-17T11:49:58.785Z,255
2018-03-17T11:50:43.492Z,255
2018-03-17T11:51:28.205Z,255
2018-03-17T11:52:12.929Z,245
2018-03-17T11:52:57.639Z,235
2018-03-17T11:53:42.341Z,230
2018-03-17T11:54:27.082Z,230
2018-03-17T11:55:11.816Z,245
2018-03-17T11:55:56.522Z,245
2018-03-17T11:56:41.279Z,245
2018-03-17T11:57:26.011Z,240
2018-03-17T11:58:10.738Z,230
2018-03-17T11:58:55.466Z,225
2018-03-17T11:59:40.198Z,230
2018-03-17T12:00:24.929Z,235
2018-03-17T12:01:09.653Z,240
2018-03-17T12:01:54.366Z,245
2018-03-17T12:02:39.128Z,245
2018-03-17T12:03:23.853Z,245
2018-03-17T12:04:08.559Z,250
2018-03-17T12:04:53.298Z,240
2018-03-17T12:05:38.077Z,240
2018-03-17T12:06:22.803Z,230
2018-03-17T12:07:07.537Z,240
2018-03-17T12:07:52.235Z,245
2018-03-17T12:08:36.955Z,230
2018-03-17T12:09:21.678Z,225
2018-03-17T12:10:06.390Z,230
2018-03-17T12:10:51.184Z,235
2018-03-17T12:11:35.882Z,235
2018-03-17T12:12:20.594Z,240
2018-03-17T12:13:05.301Z,240
2018-03-17T12:13:50.056Z,230
2018-03-17T12:14:34.761Z,220
2018-03-17T12:15:19.494Z,220
2018-03-17T12:16:04.266Z,220
2018-03-17T12:16:48.978Z,225
2018-03-17T12:17:33.705Z,225
2018-03-17T12:18:18.414Z,230
2018-03-17T12:19:03.188Z,230
2018-03-17T12:19:47.943Z,230
2018-03-17T12:20:32.706Z,220
2018-03-17T12:21:17.417Z,235
2018-03-17T12:22:02.120Z,250
2018-03-17T12:22:46.834Z,255
2018-03-17T12:23:31.567Z,255
2018-03-17T12:24:16.274Z,265
2018-03-17T12:25:00.981Z,265
2018-03-17T12:25:45.711Z,250
2018-03-17T12:26:30.479Z,235
2018-03-17T12:27:15.177Z,235
2018-03-17T12:27:59.944Z,235
2018-03-17T12:28:44.715Z,240
2018-03-17T12:29:29.420Z,235
2018-03-17T12:30:14.161Z,230
2018-03-17T12:30:58.909Z,235
2018-03-17T12:31:43.604Z,235
2018-03-17T12:32:28.334Z,235
2018-03-17T12:33:13.058Z,230
2018-03-17T12:33:57.821Z,235
2018-03-17T12:34:42.542Z,240
2018-03-17T12:35:27.255Z,240
2018-03-17T12:36:12.035Z,235
2018-03-17T12:36:56.816Z,235
2018-03-17T12:37:41.542Z,235
2018-03-17T12:38:26.274Z,245
2018-03-17T12:39:10.980Z,250
2018-03-17T12:39:55.686Z,245
2018-03-17T12:40:40.422Z,235
2018-03-17T12:41:25.179Z,235
2018-03-17T12:42:09.884Z,235
2018-03-17T12:42:54.615Z,220
2018-03-17T12:43:39.314Z,220
2018-03-17T12:44:24.021Z,235
2018-03-17T12:45:08.728Z,225
2018-03-17T12:45:53.434Z,220
2018-03-17T12:46:38.146Z,225
2018-03-17T12:47:22.875Z,225
2018-03-17T12:48:07.583Z,210
2018-03-17T12:48:52.305Z,215
2018-03-17T12:49:37.013Z,210
2018-03-17T12:50:21.718Z,215
2018-03-17T12:51:06.460Z,225
2018-03-17T12:51:51.186Z,230
2018-03-17T12:52:35.895Z,225
2018-03-17T12:53:20.669Z,220
2018-03-17T12:54:05.416Z,220
2018-03-17T12:54:50.121Z,220
2018-03-17T12:55:34.830Z,210
2018-03-17T12:56:19.548Z,205
2018-03-17T12:57:04.285Z,210
2018-03-17T12:57:49.071Z,205
2018-03-17T12:58:33.764Z,205
2018-03-17T12:59:18.488Z,205
2018-03-17T13:00:03.251Z,205
2018-03-17T13:00:47.977Z,205
2018-03-17T13:01:32.685Z,220
2018-03-17T13:02:17.411Z,215
2018-03-17T13:03:02.137Z,210
2018-03-17T13:03:46.883Z,210
2018-03-17T13:04:31.554Z,210
2018-03-17T13:05:16.327Z,210
2018-03-17T13:06:01.033Z,205
2018-03-17T13:06:45.761Z,215
2018-03-17T13:07:30.462Z,220
2018-03-17T13:08:15.226Z,210
2018-03-17T13:08:59.950Z,215
2018-03-17T13:09:44.668Z,210
2018-03-17T13:10:29.366Z,210
2018-03-17T13:11:14.070Z,215
2018-03-17T13:11:58.829Z,210
2018-03-17T13:12:43.557Z,210
2018-03-17T13:13:28.264Z,210
2018-03-17T13:14:12.980Z,210
2018-03-17T13:14:57.720Z,200
2018-03-17T13:15:42.448Z,210
2018-03-17T13:16:27.195Z,215
2018-03-17T13:17:11.924Z,210
2018-03-17T13:17:56.630Z,215
2018-03-17T13:18:41.383Z,210
2018-03-17T13:19:26.094Z,220
2018-03-17T13:20:10.816Z,210
2018-03-17T13:20:55.541Z,215
2018-03-17T13:21:40.261Z,230
2018-03-17T13:22:24.989Z,230
2018-03-17T13:23:09.696Z,220
2018-03-17T13:23:54.399Z,225
2018-03-17T13:24:39.110Z,220
2018-03-17T13:25:23.816Z,225
2018-03-17T13:26:08.529Z,220
2018-03-17T13:26:53.226Z,225
2018-03-17T13:27:37.978Z,225
2018-03-17T13:28:22.686Z,240
2018-03-17T13:29:07.415Z,220
2018-03-17T13:29:52.127Z,210
2018-03-17T13:30:36.901Z,215
2018-03-17T13:31:21.629Z,215
2018-03-17T13:32:06.388Z,230
2018-03-17T13:32:51.088Z,240
2018-03-17T13:33:35.795Z,225
2018-03-17T13:34:20.507Z,210
2018-03-17T13:35:05.209Z,225
2018-03-17T13:35:49.945Z,215
2018-03-17T13:36:34.697Z,215
2018-03-17T13:37:19.400Z,220
2018-03-17T13:38:04.130Z,215
2018-03-17T13:38:48.840Z,210
2018-03-17T13:39:33.548Z,200
2018-03-17T13:40:18.271Z,200
2018-03-17T13:41:02.981Z,200
2018-03-17T13:41:47.685Z,210
2018-03-17T13:42:32.394Z,205
2018-03-17T13:43:17.192Z,210
2018-03-17T13:44:01.923Z,195
2018-03-17T13:44:46.623Z,185
2018-03-17T13:45:31.329Z,185
2018-03-17T13:46:16.083Z,180
2018-03-17T13:47:00.797Z,185
2018-03-17T13:47:45.498Z,175
2018-03-17T13:48:30.227Z,180
2018-03-17T13:49:14.933Z,175
2018-03-17T13:49:59.641Z,170
2018-03-17T13:50:44.394Z,165
2018-03-17T13:51:29.099Z,160
2018-03-17T13:52:13.809Z,170
2018-03-17T13:52:58.536Z,170
2018-03-17T13:53:43.239Z,175
2018-03-17T13:54:27.945Z,175
2018-03-17T13:55:12.647Z,180
2018-03-17T13:55:57.364Z,175
2018-03-17T13:56:42.085Z,175
2018-03-17T13:57:26.793Z,165
2018-03-17T13:58:11.490Z,175
2018-03-17T13:58:56.201Z,155
2018-03-17T13:59:40.926Z,160
2018-03-17T14:00:25.616Z,160
2018-03-17T14:01:10.371Z,150
2018-03-17T14:01:55.151Z,140
2018-03-17T14:02:39.857Z,145
2018-03-17T14:03:24.562Z,150
2018-03-17T14:04:09.285Z,150
2018-03-17T14:04:53.993Z,150
2018-03-17T14:05:38.752Z,150
2018-03-17T14:06:23.472Z,145
2018-03-17T14:07:08.197Z,150
2018-03-17T14:07:52.899Z,155
2018-03-17T14:08:37.609Z,155
2018-03-17T14:09:22.343Z,165
2018-03-17T14:10:07.090Z,160
2018-03-17T14:10:51.824Z,155
2018-03-17T14:11:36.518Z,150
2018-03-17T14:12:21.254Z,150
2018-03-17T14:13:06.008Z,150
2018-03-17T14:13:50.707Z,145
2018-03-17T14:14:35.552Z,145
2018-03-17T14:15:20.222Z,145
2018-03-17T14:16:04.927Z,145
2018-03-17T14:16:49.614Z,135
2018-03-17T14:17:34.325Z,130
2018-03-17T14:18:19.053Z,140
2018-03-17T14:19:04.048Z,145
2018-03-17T14:19:48.721Z,150
2018-03-17T14:20:33.435Z,145
2018-03-17T14:21:18.150Z,130
2018-03-17T14:22:02.865Z,125
2018-03-17T14:22:47.593Z,130
2018-03-17T14:23:32.315Z,130
2018-03-17T14:24:17.126Z,135
2018-03-17T14:25:01.786Z,135
2018-03-17T14:25:46.495Z,140
2018-03-17T14:26:31.289Z,140
2018-03-17T14:27:15.979Z,145
2018-03-17T14:28:00.692Z,130
2018-03-17T14:28:45.390Z,120
2018-03-17T14:29:30.096Z,115
2018-03-17T14:30:14.858Z,120
2018-03-17T14:30:59.504Z,115
2018-03-17T14:31:44.278Z,110
2018-03-17T14:32:29.010Z,105
2018-03-17T14:33:13.712Z,110
2018-03-17T14:33:58.654Z,110
2018-03-17T14:34:43.396Z,105
2018-03-17T14:35:28.101Z,105
2018-03-17T14:36:12.831Z,100
2018-03-17T14:36:57.536Z,105
2018-03-17T14:37:42.248Z,105
2018-03-17T14:38:26.964Z,110
2018-03-17T14:39:11.678Z,115
2018-03-17T14:39:56.408Z,115
2018-03-17T14:40:41.176Z,110
2018-03-17T14:41:25.859Z,105
2018-03-17T14:42:10.594Z,115
2018-03-17T14:42:55.296Z,110
2018-03-17T14:43:40.056Z,110
2018-03-17T14:44:24.781Z,110
2018-03-17T14:45:09.503Z,105
2018-03-17T14:45:54.196Z,100
2018-03-17T14:46:38.898Z,100
2018-03-17T14:47:23.600Z,95
2018-03-17T14:48:08.307Z,100
2018-03-17T14:48:53.014Z,100
2018-03-17T14:49:37.951Z,105
2018-03-17T14:50:22.686Z,110
2018-03-17T14:51:07.425Z,115
2018-03-17T14:51:52.151Z,115
2018-03-17T14:52:36.843Z,110
2018-03-17T14:53:21.556Z,110
2018-03-17T14:54:06.312Z,110
2018-03-17T14:54:51.032Z,105
2018-03-17T14:55:35.744Z,105
2018-03-17T14:56:20.445Z,105
2018-03-17T14:57:05.226Z,110
2018-03-17T14:57:49.958Z,105
2018-03-17T14:58:34.706Z,100
2018-03-17T14:59:19.417Z,105
2018-03-17T15:00:04.159Z,115
2018-03-17T15:00:48.917Z,120
2018-03-17T15:01:33.620Z,110
2018-03-17T15:02:18.414Z,110
2018-03-17T15:03:03.159Z,105
2018-03-17T15:03:47.847Z,100
2018-03-17T15:04:32.645Z,95
2018-03-17T15:05:17.365Z,100
2018-03-17T15:06:02.052Z,100
2018-03-17T15:06:46.819Z,105
2018-03-17T15:07:31.752Z,100
2018-03-17T15:08:16.484Z,95
2018-03-17T15:09:01.213Z,90
2018-03-17T15:09:46.140Z,85
2018-03-17T15:10:30.860Z,90
2018-03-17T15:11:15.582Z,90
2018-03-17T15:12:00.367Z,85
2018-03-17T15:12:45.288Z,85
2018-03-17T15:13:30.003Z,85
2018-03-17T15:14:14.739Z,85
2018-03-17T15:14:59.458Z,90
2018-03-17T15:15:44.209Z,95
2018-03-17T15:16:28.915Z,90
2018-03-17T15:17:13.626Z,80
2018-03-17T15:17:58.543Z,80
2018-03-17T15:18:43.255Z,85
2018-03-17T15:19:27.981Z,85
2018-03-17T15:20:12.708Z,80
2018-03-17T15:20:57.416Z,80
2018-03-17T15:21:42.120Z,75
2018-03-17T15:22:26.851Z,75
2018-03-17T15:23:11.555Z,75
2018-03-17T15:23:56.253Z,75
2018-03-17T15:24:40.988Z,75
2018-03-17T15:25:25.916Z,70
2018-03-17T15:26:10.690Z,70
2018-03-17T15:26:55.420Z,70
2018-03-17T15:27:40.192Z,70
2018-03-17T15:28:24.920Z,70
2018-03-17T15:29:09.646Z,75
2018-03-17T15:29:54.394Z,75
2018-03-17T15:30:39.147Z,75
2018-03-17T15:31:23.882Z,75
2018-03-17T15:32:08.591Z,70
2018-03-17T15:32:53.315Z,70
2018-03-17T15:33:38.040Z,70
2018-03-17T15:34:22.773Z,70
2018-03-17T15:35:07.486Z,70
2018-03-17T15:35:52.201Z,65
2018-03-17T15:36:36.924Z,65
2018-03-17T15:37:21.636Z,65
2018-03-17T15:38:06.564Z,65
2018-03-17T15:38:51.285Z,65
2018-03-17T15:39:36.008Z,65
2018-03-17T15:40:20.704Z,65
2018-03-17T15:41:05.407Z,60
2018-03-17T15:41:50.176Z,60
2018-03-17T15:42:34.884Z,55
2018-03-17T15:43:19.622Z,60
2018-03-17T15:44:04.289Z,55
2018-03-17T15:44:48.995Z,55
2018-03-17T15:45:33.759Z,55
2018-03-17T15:46:18.455Z,55
2018-03-17T15:47:03.186Z,50
2018-03-17T15:47:48.110Z,55
2018-03-17T15:48:32.819Z,55
2018-03-17T15:49:17.543Z,60
2018-03-17T15:50:02.261Z,60
2018-03-17T15:50:46.959Z,55
2018-03-17T15:51:31.657Z,55
2018-03-17T15:52:16.366Z,60
2018-03-17T15:53:01.072Z,55
2018-03-17T15:53:45.803Z,60
2018-03-17T15:54:30.542Z,60
2018-03-17T15:55:15.242Z,65
2018-03-17T15:55:59.991Z,60
2018-03-17T15:56:44.703Z,60
2018-03-17T15:57:29.405Z,70
2018-03-17T15:58:14.207Z,65
2018-03-17T15:58:58.891Z,55
2018-03-17T15:59:43.615Z,55
2018-03-17T16:00:28.348Z,55
2018-03-17T16:01:13.069Z,55
2018-03-17T16:01:57.749Z,55
2018-03-17T16:02:42.505Z,60
2018-03-17T16:03:27.194Z,55
2018-03-17T16:04:11.964Z,50
2018-03-17T16:04:56.699Z,50
2018-03-17T16:05:41.422Z,50
2018-03-17T16:06:26.141Z,55
2018-03-17T16:07:10.885Z,50
2018-03-17T16:07:55.599Z,50
2018-03-17T16:08:40.338Z,50
2018-03-17T16:09:25.026Z,50
2018-03-17T16:10:09.763Z,50
2018-03-17T16:10:54.461Z,50
2018-03-17T16:11:39.193Z,50
2018-03-17T16:12:23.912Z,50
2018-03-17T16:13:08.641Z,50
2018-03-17T16:13:53.361Z,50
2018-03-17T16:14:38.068Z,50
2018-03-17T16:15:22.777Z,50
2018-03-17T16:16:07.488Z,45
2018-03-17T16:16:52.184Z,45
2018-03-17T16:17:36.909Z,40
2018-03-17T16:18:21.688Z,40
2018-03-17T16:19:06.389Z,35
2018-03-17T16:19:51.122Z,40
2018-03-17T16:20:35.803Z,35
2018-03-17T16:21:20.526Z,35
2018-03-17T16:22:05.216Z,35
2018-03-17T16:22:49.968Z,35
2018-03-17T16:23:34.666Z,35
2018-03-17T16:24:19.374Z,35
2018-03-17T16:25:04.080Z,35
2018-03-17T16:25:48.821Z,35
2018-03-17T16:26:33.535Z,30
2018-03-17T16:27:18.292Z,30
2018-03-17T16:28:03.014Z,25
2018-03-17T16:28:47.718Z,25
2018-03-17T16:29:32.423Z,25
2018-03-17T16:30:17.179Z,25
2018-03-17T16:31:01.900Z,25
2018-03-17T16:31:46.608Z,25
2018-03-17T16:32:31.313Z,25
2018-03-17T16:33:16.034Z,25
2018-03-17T16:34:00.741Z,25
2018-03-17T16:34:45.443Z,20
2018-03-17T16:35:30.197Z,20
2018-03-17T16:36:14.904Z,20
2018-03-17T16:36:59.627Z,20
2018-03-17T16:37:44.380Z,20
2018-03-17T16:38:29.092Z,20
2018-03-17T16:39:13.817Z,20
2018-03-17T16:39:58.533Z,15
2018-03-17T16:40:43.226Z,15
2018-03-17T16:41:28.049Z,15
2018-03-17T16:42:12.885Z,15
2018-03-17T16:42:57.615Z,15
2018-03-17T16:43:42.341Z,15
2018-03-17T16:44:27.048Z,15
2018-03-17T16:45:11.751Z,15
2018-03-17T16:45:56.453Z,15
2018-03-17T16:46:41.182Z,10
2018-03-17T16:47:25.884Z,10
2018-03-17T16:48:10.589Z,10
2018-03-17T16:48:55.313Z,10
2018-03-17T16:49:40.071Z,10
2018-03-17T16:50:24.771Z,10
2018-03-17T16:51:09.497Z,10
2018-03-17T16:51:54.204Z,10
2018-03-17T16:52:38.955Z,10
2018-03-17T16:53:23.685Z,10
2018-03-17T16:54:08.405Z,10
2018-03-17T16:54:53.179Z,10
2018-03-17T16:55:37.904Z,10
2018-03-17T16:56:22.614Z,10
2018-03-17T16:57:07.337Z,10
2018-03-17T16:57:52.065Z,5
2018-03-17T16:58:36.770Z,5
2018-03-17T16:59:21.490Z,5
2018-03-17T17:00:06.192Z,5
2018-03-17T17:00:50.897Z,5
2018-03-17T17:01:35.603Z,5
2018-03-17T17:02:20.361Z,5
2018-03-17T17:03:05.058Z,5
2018-03-17T17:03:49.760Z,5
2018-03-17T17:04:34.462Z,5
2018-03-17T17:05:19.162Z,5
2018-03-17T17:06:03.869Z,5
2018-03-17T17:06:48.597Z,5
2018-03-17T17:07:33.298Z,5
2018-03-17T17:08:18.006Z,0
2018-03-17T17:09:02.724Z,0
2018-03-17T17:09:47.432Z,0
2018-03-17T17:10:32.183Z,0
2018-03-17T17:11:16.884Z,0
2018-03-17T17:12:01.604Z,0
2018-03-17T17:12:46.308Z,0
2018-03-17T17:13:31.015Z,0
2018-03-17T17:14:15.741Z,0
2018-03-17T17:15:00.446Z,0
2018-03-17T17:15:45.145Z,0
2018-03-17T17:16:29.869Z,0
2018-03-17T17:17:14.579Z,0
2018-03-17T17:17:59.272Z,0
2018-03-17T17:18:44.017Z,0
2018-03-17T17:19:28.712Z,0
2018-03-17T17:20:13.420Z,0
2018-03-17T17:20:58.140Z,0
2018-03-17T17:21:42.842Z,0
2018-03-17T17:22:27.547Z,0
2018-03-17T17:23:12.251Z,0
2018-03-17T17:23:56.972Z,0
2018-03-17T17:24:41.728Z,0
2018-03-17T17:25:26.451Z,0
2018-03-17T17:26:11.227Z,0
2018-03-17T17:26:55.944Z,0
2018-03-17T17:27:40.644Z,0
2018-03-17T17:28:25.392Z,0
2018-03-17T17:29:10.311Z,0
2018-03-17T17:29:55.017Z,0
2018-03-17T17:30:39.719Z,0
2018-03-17T17:31:24.553Z,0
2018-03-17T17:32:09.230Z,0
2018-03-17T17:32:53.956Z,0
2018-03-17T17:33:38.674Z,0
2018-03-17T17:34:23.423Z,0
2018-03-17T17:35:08.142Z,0
2018-03-17T17:35:52.851Z,0
2018-03-17T17:36:37.570Z,0
2018-03-17T17:37:22.269Z,0
2018-03-17T17:38:06.979Z,0
2018-03-17T17:38:51.903Z,0
2018-03-17T17:39:36.610Z,0
2018-03-17T17:40:21.354Z,0
2018-03-17T17:41:06.053Z,0
2018-03-17T17:41:50.755Z,0
2018-03-17T17:42:35.476Z,0
2018-03-17T17:43:20.177Z,0
2018-03-17T17:44:04.883Z,0
2018-03-17T17:44:49.604Z,0
2018-03-17T17:45:34.312Z,0
2018-03-17T17:46:19.003Z,0
2018-03-17T17:47:03.715Z,0
2018-03-17T17:47:48.423Z,0
2018-03-17T17:48:33.155Z,0
2018-03-17T17:49:17.861Z,0
2018-03-17T17:50:02.560Z,0
2018-03-17T17:50:47.282Z,0
2018-03-17T17:51:32.034Z,0
2018-03-17T17:52:16.731Z,0
2018-03-17T17:53:01.436Z,0
2018-03-17T17:53:46.157Z,0
2018-03-17T17:54:30.913Z,0
2018-03-17T17:55:15.624Z,0
2018-03-17T17:56:00.333Z,0
2018-03-17T17:56:45.148Z,0
2018-03-17T17:57:29.800Z,0
2018-03-17T17:58:14.502Z,0
2018-03-17T17:58:59.226Z,0
2018-03-17T17:59:43.976Z,0
2018-03-17T18:00:28.678Z,0
2018-03-17T18:01:13.405Z,0