createdAt,value
2023-01-04T00:03:01.211Z,64.50
2023-01-04T00:08:05.281Z,63.54
2023-01-04T00:13:10.032Z,63.25
2023-01-04T00:18:14.598Z,63.30
2023-01-04T00:23:17.974Z,63.31
2023-01-04T00:28:22.932Z,61.40
2023-01-04T00:33:35.201Z,62.46
2023-01-04T00:38:39.673Z,61.58
2023-01-04T00:43:44.396Z,61.03
2023-01-04T00:48:49.152Z,61.17
2023-01-04T00:53:52.985Z,60.88
2023-01-04T00:58:58.810Z,61.54
2023-01-04T01:04:04.249Z,61.39
2023-01-04T01:09:08.032Z,60.44
2023-01-04T01:14:17.875Z,60.80
2023-01-04T01:19:21.612Z,60.69
2023-01-04T01:24:25.033Z,60.56
2023-01-04T01:29:30.053Z,59.93
2023-01-04T01:34:33.587Z,59.93
2023-01-04T01:39:37.076Z,60.76
2023-01-04T01:45:11.316Z,60.18
2023-01-04T01:50:26.223Z,60.73
2023-01-04T01:55:32.588Z,60.35
2023-01-04T02:00:38.227Z,60.65
2023-01-04T02:05:41.889Z,61.13
2023-01-04T02:10:45.507Z,61.16
2023-01-04T02:16:07.661Z,60.58
2023-01-04T02:21:18.112Z,61.09
2023-01-04T02:26:52.209Z,60.87
2023-01-04T02:32:00.647Z,61.18
2023-01-04T02:37:15.226Z,61.09
2023-01-04T02:42:48.434Z,61.15
2023-01-04T02:48:22.106Z,60.72
2023-01-04T02:53:28.958Z,60.80
2023-01-04T02:58:54.061Z,60.44
2023-01-04T03:04:20.023Z,60.23
2023-01-04T03:09:29.379Z,60.86
2023-01-04T03:14:37.399Z,60.41
2023-01-04T03:19:55.411Z,60.71
2023-01-04T03:25:18.162Z,61.19
2023-01-04T03:30:41.046Z,61.36
2023-01-04T03:35:50.438Z,61.43
2023-01-04T03:41:18.433Z,61.19
2023-01-04T03:46:48.268Z,61.18
2023-01-04T03:51:57.510Z,61.65
2023-01-04T03:57:02.024Z,61.21
2023-01-04T04:02:08.659Z,61.31
2023-01-04T04:07:30.856Z,61.60
2023-01-04T04:12:34.159Z,61.60
2023-01-04T04:17:37.865Z,61.72
2023-01-04T04:22:42.719Z,61.27
2023-01-04T04:27:46.300Z,61.40
2023-01-04T04:32:49.701Z,61.18
2023-01-04T04:37:54.440Z,61.33
2023-01-04T04:42:57.737Z,60.98
2023-01-04T04:48:01.357Z,61.27
2023-01-04T04:53:06.087Z,61.16
2023-01-04T04:58:09.856Z,61.01
2023-01-04T05:03:13.271Z,60.90
2023-01-04T05:08:18.378Z,60.58
2023-01-04T05:13:21.849Z,60.30
2023-01-04T05:18:25.524Z,59.87
2023-01-04T05:23:30.627Z,59.99
2023-01-04T05:28:34.199Z,59.95
2023-01-04T05:33:37.756Z,60.35
2023-01-04T05:38:42.608Z,60.35
2023-01-04T05:43:46.129Z,60.67
2023-01-04T05:48:49.731Z,60.46
2023-01-04T05:53:54.455Z,60.64
2023-01-04T05:58:57.783Z,60.11
2023-01-04T06:04:01.305Z,60.30
2023-01-04T06:09:06.453Z,60.64
2023-01-04T06:14:09.997Z,60.68
2023-01-04T06:19:13.773Z,60.24
2023-01-04T06:24:18.713Z,60.01
2023-01-04T06:29:22.364Z,60.10
2023-01-04T06:34:30.902Z,59.73
2023-01-04T06:39:37.376Z,59.40
2023-01-04T06:44:40.776Z,59.32
2023-01-04T06:49:44.374Z,59.49
2023-01-04T06:54:49.251Z,59.20
2023-01-04T06:59:52.814Z,59.26
2023-01-04T07:04:56.301Z,59.12
2023-01-04T07:10:07.248Z,58.88
2023-01-04T07:15:37.065Z,58.63
2023-01-04T08:52:32.513Z,65.23
2023-01-04T08:57:36.604Z,64.26
2023-01-04T09:02:40.189Z,63.36
2023-01-04T09:07:45.446Z,62.57
2023-01-04T09:12:48.772Z,62.01
2023-01-04T09:18:29.576Z,62.32
2023-01-04T09:23:17.663Z,61.22
2023-01-04T09:28:21.060Z,60.39
2023-01-04T09:33:41.367Z,61.22
2023-01-04T09:38:49.601Z,60.84
2023-01-04T09:43:55.555Z,61.06
2023-01-04T09:49:13.350Z,60.53
2023-01-04T09:54:21.525Z,59.83
2023-01-04T09:59:31.284Z,59.84
2023-01-04T10:04:44.548Z,59.07
2023-01-04T10:09:49.577Z,58.80
2023-01-04T10:15:04.859Z,58.76
2023-01-04T10:26:12.769Z,58.04
2023-01-04T10:31:38.571Z,58.00
2023-01-04T10:36:47.297Z,57.69
2023-01-04T10:41:56.215Z,57.81
2023-01-04T10:47:10.078Z,57.44
2023-01-04T10:52:19.515Z,57.60
2023-01-04T10:57:32.362Z,56.92
2023-01-04T11:02:42.350Z,57.18
2023-01-04T11:07:51.198Z,57.36
2023-01-04T11:12:56.090Z,57.05
2023-01-04T11:18:02.256Z,57.35
2023-01-04T11:23:10.807Z,57.25
2023-01-04T11:28:19.695Z,57.53
2023-01-04T11:33:24.284Z,57.71
2023-01-04T11:38:30.074Z,57.85
2023-01-04T11:43:36.189Z,57.48
2023-01-04T11:48:42.356Z,57.28
2023-01-04T11:53:46.320Z,57.80
2023-01-04T11:59:24.575Z,57.83
2023-01-04T12:04:35.201Z,57.93
2023-01-04T12:09:39.303Z,57.82
2023-01-04T12:14:49.087Z,57.97
2023-01-04T12:19:55.350Z,58.55
2023-01-04T12:25:01.129Z,58.69
2023-01-04T12:30:09.412Z,58.56
2023-01-04T12:36:01.112Z,58.50
2023-01-04T12:41:04.779Z,59.07
2023-01-04T12:46:59.845Z,58.87
2023-01-04T12:53:10.143Z,59.18
2023-01-04T12:59:23.691Z,59.01
2023-01-04T13:04:31.377Z,59.28
2023-01-04T13:09:35.133Z,59.09
2023-01-04T13:14:44.984Z,59.45
2023-01-04T13:19:51.067Z,59.58
2023-01-04T13:24:56.883Z,59.89
2023-01-04T13:30:00.610Z,59.73
2023-01-04T13:35:14.585Z,59.64
2023-01-04T13:40:26.197Z,59.58
2023-01-04T13:45:50.835Z,59.68
2023-01-04T13:51:06.614Z,59.60
2023-01-04T13:56:21.586Z,59.72
2023-01-04T14:01:28.253Z,59.18
2023-01-04T14:06:35.714Z,59.76
2023-01-04T14:12:10.145Z,60.04
2023-01-04T14:17:23.554Z,60.20
2023-01-04T14:22:34.626Z,60.07
2023-01-04T14:27:40.094Z,60.13
2023-01-04T14:32:43.781Z,59.79
2023-01-04T14:37:49.104Z,60.06
2023-01-04T14:42:52.397Z,60.26
2023-01-04T14:47:55.858Z,60.82
2023-01-04T14:53:00.909Z,60.81
2023-01-04T14:58:04.577Z,60.88
2023-01-04T15:03:08.339Z,60.49
2023-01-04T15:08:14.204Z,60.39
2023-01-04T15:13:17.819Z,60.46
2023-01-04T15:18:21.414Z,60.39
2023-01-04T15:23:26.353Z,60.80
2023-01-04T15:28:29.832Z,60.46
2023-01-04T15:33:33.378Z,60.61
2023-01-04T15:38:38.517Z,61.27
2023-01-04T15:43:41.854Z,61.54
2023-01-04T15:48:45.245Z,61.59
2023-01-04T15:53:53.585Z,61.84
2023-01-04T15:58:58.341Z,60.98
2023-01-04T16:04:02.721Z,62.16
2023-01-04T16:09:08.661Z,61.57
2023-01-04T16:14:12.129Z,61.86
2023-01-04T16:19:15.685Z,61.78
2023-01-04T16:24:53.318Z,62.02
2023-01-04T16:29:44.181Z,62.38
2023-01-04T16:34:47.768Z,62.79
2023-01-04T16:40:11.933Z,62.76
2023-01-04T16:45:16.939Z,63.09
2023-01-04T16:50:20.329Z,63.00
2023-01-04T16:55:25.111Z,62.94
2023-01-04T17:00:28.460Z,62.62
2023-01-04T17:05:31.946Z,63.33
2023-01-04T17:10:38.967Z,63.19
2023-01-04T17:15:44.044Z,63.68
2023-01-04T17:20:54.951Z,64.14
2023-01-04T17:26:04.133Z,63.91
2023-01-04T17:31:09.338Z,63.58
2023-01-04T17:36:14.599Z,64.43
2023-01-04T17:41:22.344Z,63.97
2023-01-04T17:46:27.878Z,64.75
2023-01-04T17:51:31.664Z,64.45
2023-01-04T17:56:38.042Z,64.45
2023-01-04T18:01:41.708Z,65.25
2023-01-04T18:06:45.313Z,64.67
2023-01-04T18:11:51.271Z,64.99
2023-01-04T18:16:58.646Z,64.84
2023-01-04T18:22:02.692Z,64.72
2023-01-04T18:27:21.422Z,64.83
2023-01-04T18:32:27.224Z,64.88
2023-01-04T18:37:30.535Z,65.31
2023-01-04T18:42:35.288Z,65.02
2023-01-04T18:47:38.364Z,65.30
2023-01-04T18:52:41.675Z,65.49
2023-01-04T18:57:46.677Z,65.31
2023-01-04T19:02:50.200Z,65.45
2023-01-04T19:07:53.911Z,65.07
2023-01-04T19:12:58.837Z,64.87
2023-01-04T19:18:02.414Z,64.98
2023-01-04T19:23:05.710Z,64.62
2023-01-04T19:28:13.058Z,64.84
2023-01-04T19:33:16.729Z,64.86
2023-01-04T19:38:20.316Z,64.68
2023-01-04T19:43:25.247Z,64.71
2023-01-04T19:48:28.904Z,64.21
2023-01-04T19:53:32.345Z,64.34
2023-01-04T19:58:38.496Z,64.54
2023-01-04T20:03:43.343Z,65.04
2023-01-04T20:08:46.707Z,64.74
2023-01-04T20:13:51.537Z,64.60
2023-01-04T20:18:55.955Z,64.72
2023-01-04T20:23:59.770Z,64.83
2023-01-04T20:29:05.116Z,64.40
2023-01-04T20:34:08.734Z,64.51
2023-01-04T20:39:12.829Z,64.40
2023-01-04T20:44:17.708Z,64.70
2023-01-04T20:49:20.838Z,64.54
2023-01-04T20:54:24.229Z,64.18
2023-01-04T20:59:29.270Z,63.98
2023-01-04T21:04:32.972Z,63.96
2023-01-04T21:09:36.597Z,63.74
2023-01-04T21:14:41.735Z,64.16
2023-01-04T21:19:45.371Z,63.88
2023-01-04T21:24:48.823Z,63.91
2023-01-04T21:29:54.411Z,63.74
2023-01-04T21:34:58.329Z,64.02
2023-01-04T21:40:01.959Z,64.04
2023-01-04T21:45:08.332Z,63.84
2023-01-04T21:50:16.728Z,63.62
2023-01-04T21:55:20.667Z,63.10
2023-01-04T22:00:25.808Z,63.28
2023-01-04T22:05:29.265Z,63.22
2023-01-04T22:10:32.824Z,64.02
2023-01-04T22:15:41.610Z,64.04
2023-01-04T22:20:45.683Z,64.31
2023-01-04T22:25:49.114Z,64.19
2023-01-04T22:30:54.699Z,63.81
2023-01-04T22:35:58.104Z,63.81
2023-01-04T22:41:01.740Z,63.79
2023-01-04T22:46:09.917Z,63.86
2023-01-04T22:51:16.017Z,63.90
2023-01-04T22:56:22.452Z,64.20
2023-01-04T23:01:29.633Z,63.48
2023-01-04T23:06:33.877Z,63.44
2023-01-04T23:11:37.986Z,62.76
2023-01-04T23:16:43.161Z,62.50
2023-01-04T23:21:46.807Z,62.02
2023-01-04T23:26:50.519Z,62.24
2023-01-04T23:31:55.556Z,61.24
2023-01-04T23:36:59.201Z,61.43
2023-01-04T23:42:02.776Z,61.10
2023-01-04T23:47:08.676Z,60.61
2023-01-04T23:52:12.513Z,60.82
2023-01-04T23:57:16.085Z,60.74
