createdAt,value
2018-08-22T00:00:46.424Z,19.97
2018-08-22T00:01:46.421Z,20.02
2018-08-22T00:02:46.414Z,20.00
2018-08-22T00:03:46.421Z,19.95
2018-08-22T00:04:46.405Z,19.90
2018-08-22T00:05:46.407Z,19.91
2018-08-22T00:06:46.411Z,19.91
2018-08-22T00:07:46.413Z,19.75
2018-08-22T00:08:46.407Z,19.73
2018-08-22T00:09:46.404Z,19.61
2018-08-22T00:10:46.409Z,19.63
2018-08-22T00:11:46.396Z,19.57
2018-08-22T00:12:46.399Z,19.50
2018-08-22T00:13:46.396Z,19.60
2018-08-22T00:14:46.387Z,19.53
2018-08-22T00:15:46.401Z,19.47
2018-08-22T00:16:46.396Z,19.42
2018-08-22T00:17:46.384Z,19.42
2018-08-22T00:18:46.391Z,19.46
2018-08-22T00:19:46.392Z,19.39
2018-08-22T00:20:46.381Z,19.39
2018-08-22T00:21:46.381Z,19.48
2018-08-22T00:22:46.387Z,19.39
2018-08-22T00:23:46.379Z,19.43
2018-08-22T00:24:46.377Z,19.43
2018-08-22T00:25:46.376Z,19.38
2018-08-22T00:26:46.434Z,19.48
2018-08-22T00:27:46.369Z,19.42
2018-08-22T00:28:46.369Z,19.46
2018-08-22T00:29:46.367Z,19.42
2018-08-22T00:30:46.366Z,19.42
2018-08-22T00:31:46.368Z,19.43
2018-08-22T00:32:46.369Z,19.47
2018-08-22T00:33:46.366Z,19.42
2018-08-22T00:34:46.357Z,19.38
2018-08-22T00:35:46.361Z,19.40
2018-08-22T00:36:46.345Z,19.43
2018-08-22T00:37:46.352Z,19.48
2018-08-22T00:38:46.349Z,19.47
2018-08-22T00:39:46.347Z,19.46
2018-08-22T00:40:46.350Z,19.47
2018-08-22T00:41:46.342Z,19.39
2018-08-22T00:42:46.346Z,19.39
2018-08-22T00:43:46.340Z,19.42
2018-08-22T00:44:46.338Z,19.47
2018-08-22T00:45:46.335Z,19.39
2018-08-22T00:46:46.338Z,19.35
2018-08-22T00:47:46.336Z,19.47
2018-08-22T00:48:46.325Z,19.40
2018-08-22T00:49:46.322Z,19.43
2018-08-22T00:50:46.328Z,19.33
2018-08-22T00:51:46.333Z,19.38
2018-08-22T00:52:46.331Z,19.29
2018-08-22T00:53:46.324Z,19.29
2018-08-22T00:54:46.317Z,19.31
2018-08-22T00:55:46.320Z,19.28
2018-08-22T00:56:46.317Z,19.20
2018-08-22T00:57:46.331Z,19.23
2018-08-22T00:58:46.310Z,19.24
2018-08-22T00:59:46.334Z,19.32
2018-08-22T01:00:46.304Z,19.18
2018-08-22T01:01:46.305Z,19.23
2018-08-22T01:02:46.306Z,19.24
2018-08-22T01:03:46.302Z,19.29
2018-08-22T01:04:46.293Z,19.18
2018-08-22T01:05:46.295Z,19.17
2018-08-22T01:06:46.301Z,19.21
2018-08-22T01:07:46.295Z,19.11
2018-08-22T01:08:46.296Z,19.11
2018-08-22T01:09:46.291Z,19.11
2018-08-22T01:10:46.284Z,19.13
2018-08-22T01:11:46.294Z,19.17
2018-08-22T01:12:46.283Z,19.13
2018-08-22T01:13:46.287Z,19.10
2018-08-22T01:14:46.278Z,19.20
2018-08-22T01:15:46.279Z,19.13
2018-08-22T01:16:46.276Z,19.08
2018-08-22T01:17:46.275Z,19.11
2018-08-22T01:18:46.295Z,19.11
2018-08-22T01:19:46.276Z,19.13
2018-08-22T01:20:46.267Z,19.20
2018-08-22T01:21:46.266Z,19.15
2018-08-22T01:22:46.268Z,19.23
2018-08-22T01:23:46.261Z,19.28
2018-08-22T01:24:46.259Z,19.18
2018-08-22T01:25:46.248Z,19.24
2018-08-22T01:26:46.254Z,19.21
2018-08-22T01:27:46.256Z,19.14
2018-08-22T01:28:46.249Z,19.20
2018-08-22T01:29:46.244Z,19.17
2018-08-22T01:30:46.250Z,19.05
2018-08-22T02:07:26.245Z,18.15
2018-08-22T02:08:26.206Z,18.03
2018-08-22T02:10:19.182Z,18.15
2018-08-22T02:11:19.152Z,18.07
2018-08-22T02:12:19.146Z,18.07
2018-08-22T02:13:19.139Z,18.17
2018-08-22T02:14:19.134Z,18.24
2018-08-22T02:15:19.140Z,18.31
2018-08-22T02:16:19.121Z,18.33
2018-08-22T02:17:19.121Z,18.33
2018-08-22T02:18:19.116Z,18.36
2018-08-22T02:19:19.123Z,18.34
2018-08-22T02:20:19.191Z,18.24
2018-08-22T02:21:19.193Z,18.24
2018-08-22T02:22:19.191Z,18.04
2018-08-22T02:23:19.192Z,18.12
2018-08-22T02:24:19.196Z,18.07
2018-08-22T02:25:19.179Z,18.18
2018-08-22T02:26:19.097Z,18.12
2018-08-22T02:27:19.081Z,18.10
2018-08-22T02:28:19.090Z,18.19
2018-08-22T02:29:19.082Z,18.24
2018-08-22T02:30:19.091Z,18.15
2018-08-22T02:31:19.082Z,18.27
2018-08-22T02:32:19.079Z,18.24
2018-08-22T02:33:19.076Z,18.31
2018-08-22T02:34:19.077Z,18.25
2018-08-22T02:35:19.067Z,18.21
2018-08-22T02:36:19.061Z,18.22
2018-08-22T02:37:19.067Z,18.22
2018-08-22T02:38:19.070Z,18.25
2018-08-22T02:39:19.063Z,18.28
2018-08-22T02:40:19.053Z,18.24
2018-08-22T02:41:19.057Z,18.25
2018-08-22T02:42:19.047Z,18.25
2018-08-22T02:43:19.051Z,18.12
2018-08-22T02:44:19.051Z,18.17
2018-08-22T02:45:19.052Z,18.22
2018-08-22T02:46:19.039Z,18.24
2018-08-22T02:47:19.040Z,18.18
2018-08-22T02:48:19.037Z,18.18
2018-08-22T02:49:19.030Z,18.17
2018-08-22T02:50:19.028Z,18.24
2018-08-22T02:51:19.040Z,18.22
2018-08-22T02:52:19.031Z,18.17
2018-08-22T02:53:19.035Z,18.13
2018-08-22T02:54:19.020Z,18.17
2018-08-22T02:55:19.022Z,18.13
2018-08-22T02:56:19.018Z,18.03
2018-08-22T02:57:19.025Z,18.18
2018-08-22T02:58:19.024Z,18.12
2018-08-22T02:59:19.021Z,18.22
2018-08-22T03:00:19.014Z,18.18
2018-08-22T03:01:19.015Z,18.15
2018-08-22T03:02:19.014Z,18.09
2018-08-22T03:03:18.998Z,18.12
2018-08-22T03:04:19.008Z,18.10
2018-08-22T03:05:19.002Z,18.02
2018-08-22T03:06:19.009Z,18.06
2018-08-22T03:07:18.993Z,17.88
2018-08-22T03:08:19.003Z,17.88
2018-08-22T03:09:18.998Z,17.97
2018-08-22T03:10:18.993Z,17.78
2018-08-22T03:11:18.989Z,17.81
2018-08-22T03:12:18.986Z,17.74
2018-08-22T03:13:18.983Z,17.88
2018-08-22T03:14:18.979Z,17.81
2018-08-22T03:15:18.976Z,17.84
2018-08-22T03:16:18.981Z,17.79
2018-08-22T03:17:18.975Z,17.76
2018-08-22T03:18:18.975Z,17.66
2018-08-22T03:19:18.978Z,17.59
2018-08-22T03:20:18.973Z,17.67
2018-08-22T03:21:18.962Z,17.54
2018-08-22T03:22:18.969Z,17.36
2018-08-22T03:23:18.967Z,17.23
2018-08-22T03:24:18.963Z,17.26
2018-08-22T03:25:18.958Z,17.22
2018-08-22T03:26:18.961Z,17.14
2018-08-22T03:27:18.955Z,17.15
2018-08-22T03:28:18.956Z,17.11
2018-08-22T03:29:18.951Z,17.17
2018-08-22T03:30:18.951Z,17.10
2018-08-22T03:31:18.938Z,17.10
2018-08-22T03:32:18.954Z,17.15
2018-08-22T03:33:18.939Z,17.14
2018-08-22T03:34:18.941Z,17.13
2018-08-22T03:35:18.941Z,17.13
2018-08-22T03:36:18.938Z,17.14
2018-08-22T03:37:18.931Z,17.13
2018-08-22T03:38:18.920Z,17.11
2018-08-22T03:39:18.929Z,17.13
2018-08-22T03:40:18.927Z,17.10
2018-08-22T03:41:18.920Z,17.10
2018-08-22T03:42:18.912Z,17.07
2018-08-22T03:43:18.912Z,17.17
2018-08-22T03:44:18.913Z,17.14
2018-08-22T03:45:18.905Z,17.15
2018-08-22T03:46:18.907Z,17.17
2018-08-22T03:47:18.905Z,17.14
2018-08-22T03:48:18.903Z,17.23
2018-08-22T03:49:18.906Z,17.32
2018-08-22T03:50:18.904Z,17.26
2018-08-22T03:51:18.899Z,17.28
2018-08-22T03:52:18.893Z,17.30
2018-08-22T03:53:18.895Z,17.25
2018-08-22T03:54:18.895Z,17.26
2018-08-22T03:55:18.884Z,17.17
2018-08-22T03:56:18.890Z,17.29
2018-08-22T03:57:18.877Z,17.33
2018-08-22T03:58:18.909Z,17.40
2018-08-22T03:59:18.884Z,17.41
2018-08-22T04:00:18.877Z,17.43
2018-08-22T04:01:18.872Z,17.40
2018-08-22T04:02:18.866Z,17.46
2018-08-22T04:03:18.865Z,17.46
2018-08-22T04:04:18.866Z,17.41
2018-08-22T04:05:18.862Z,17.35
2018-08-22T04:06:18.859Z,17.33
2018-08-22T04:07:18.853Z,17.44
2018-08-22T04:08:18.852Z,17.25
2018-08-22T04:09:18.848Z,17.20
2018-08-22T04:10:18.880Z,17.23
2018-08-22T04:11:18.845Z,17.25
2018-08-22T04:12:18.845Z,17.36
2018-08-22T04:13:18.845Z,17.40
2018-08-22T04:14:18.840Z,17.32
2018-08-22T04:15:18.837Z,17.30
2018-08-22T04:16:18.830Z,17.28
2018-08-22T04:17:18.830Z,17.32
2018-08-22T04:18:18.829Z,17.28
2018-08-22T04:19:18.822Z,17.29
2018-08-22T04:20:18.820Z,17.29
2018-08-22T04:21:18.821Z,17.26
2018-08-22T04:22:18.820Z,17.38
2018-08-22T04:23:18.815Z,17.22
2018-08-22T04:24:18.814Z,17.26
2018-08-22T04:25:18.815Z,17.29
2018-08-22T04:26:18.813Z,17.23
2018-08-22T04:27:18.804Z,17.20
2018-08-22T04:28:18.803Z,17.28
2018-08-22T04:29:18.800Z,17.40
2018-08-22T04:30:18.792Z,17.41
2018-08-22T04:31:18.795Z,17.50
2018-08-22T04:32:18.794Z,17.53
2018-08-22T04:33:18.794Z,17.47
2018-08-22T04:34:18.789Z,17.43
2018-08-22T04:35:18.789Z,17.50
2018-08-22T04:36:18.786Z,17.44
2018-08-22T04:37:18.828Z,17.50
2018-08-22T04:38:18.776Z,17.47
2018-08-22T04:39:18.775Z,17.46
2018-08-22T04:40:18.780Z,17.57
2018-08-22T04:41:18.772Z,17.67
2018-08-22T04:42:18.760Z,17.55
2018-08-22T04:43:18.770Z,17.66
2018-08-22T04:44:18.778Z,17.67
2018-08-22T04:45:18.762Z,17.59
2018-08-22T04:46:18.772Z,17.59
2018-08-22T04:47:18.754Z,17.57
2018-08-22T04:48:18.793Z,17.64
2018-08-22T04:49:18.754Z,17.62
2018-08-22T04:50:18.753Z,17.50
2018-08-22T04:51:18.741Z,17.53
2018-08-22T04:52:18.741Z,17.50
2018-08-22T04:53:18.733Z,17.46
2018-08-22T04:54:18.750Z,17.48
2018-08-22T04:55:18.742Z,17.63
2018-08-22T04:56:18.734Z,17.66
2018-08-22T04:57:18.742Z,17.57
2018-08-22T04:58:18.734Z,17.71
2018-08-22T04:59:18.730Z,17.66
2018-08-22T05:00:18.724Z,17.74
2018-08-22T05:01:18.714Z,17.66
2018-08-22T05:02:18.739Z,17.70
2018-08-22T05:03:18.714Z,17.71
2018-08-22T05:04:18.716Z,17.73
2018-08-22T05:05:18.713Z,17.78
2018-08-22T05:06:18.720Z,17.73
2018-08-22T05:07:18.713Z,17.74
2018-08-22T05:08:18.707Z,17.79
2018-08-22T05:09:18.699Z,17.84
2018-08-22T05:10:18.697Z,17.99
2018-08-22T05:11:18.704Z,17.89
2018-08-22T05:12:18.698Z,17.99
2018-08-22T05:13:18.704Z,18.00
2018-08-22T05:14:18.696Z,18.03
2018-08-22T05:15:18.688Z,18.17
2018-08-22T05:16:18.689Z,18.15
2018-08-22T05:17:18.699Z,18.17
2018-08-22T05:18:18.686Z,18.21
2018-08-22T05:19:18.688Z,18.22
2018-08-22T05:20:18.688Z,18.28
2018-08-22T05:21:18.675Z,18.28
2018-08-22T05:22:18.683Z,18.15
2018-08-22T05:23:18.674Z,18.24
2018-08-22T05:24:18.682Z,18.24
2018-08-22T05:25:18.683Z,18.33
2018-08-22T05:26:18.680Z,18.36
2018-08-22T05:27:18.673Z,18.39
2018-08-22T05:28:18.667Z,18.42
2018-08-22T05:29:18.671Z,18.52
2018-08-22T05:30:18.700Z,18.55
2018-08-22T05:31:18.668Z,18.55
2018-08-22T05:32:18.668Z,18.52
2018-08-22T05:33:18.656Z,18.76
2018-08-22T05:34:18.660Z,18.74
2018-08-22T05:35:18.654Z,18.76
2018-08-22T05:36:18.661Z,18.86
2018-08-22T05:37:18.672Z,18.97
2018-08-22T05:38:18.661Z,18.95
2018-08-22T05:39:18.662Z,18.99
2018-08-22T05:40:18.646Z,19.15
2018-08-22T05:41:18.653Z,19.24
2018-08-22T05:42:18.653Z,19.31
2018-08-22T05:43:18.649Z,19.25
2018-08-22T05:44:18.651Z,19.33
2018-08-22T05:45:18.646Z,19.43
2018-08-22T05:46:18.647Z,19.48
2018-08-22T05:47:18.641Z,19.54
2018-08-22T05:48:18.648Z,19.68
2018-08-22T05:49:18.749Z,19.69
2018-08-22T05:50:18.641Z,19.78
2018-08-22T05:51:18.634Z,19.93
2018-08-22T05:52:18.633Z,19.94
2018-08-22T05:53:18.640Z,20.13
2018-08-22T05:54:18.631Z,20.02
2018-08-22T05:55:18.631Z,20.08
2018-08-22T05:56:18.631Z,20.23
2018-08-22T05:57:18.643Z,20.35
2018-08-22T05:58:18.644Z,20.46
2018-08-22T05:59:18.635Z,20.54
2018-08-22T06:00:18.637Z,20.64
2018-08-22T06:01:18.634Z,20.61
2018-08-22T06:02:18.640Z,20.64
2018-08-22T06:03:18.639Z,20.74
2018-08-22T06:04:18.641Z,20.84
2018-08-22T06:05:18.636Z,20.83
2018-08-22T06:06:18.638Z,21.06
2018-08-22T06:07:18.630Z,21.14
2018-08-22T06:08:20.388Z,21.23
2018-08-22T06:09:18.690Z,21.16
2018-08-22T06:10:18.635Z,21.11
2018-08-22T06:11:18.638Z,21.11
2018-08-22T06:12:18.635Z,21.13
2018-08-22T06:13:18.637Z,21.20
2018-08-22T06:14:18.640Z,21.34
2018-08-22T06:15:18.642Z,21.21
2018-08-22T06:16:18.642Z,21.36
2018-08-22T06:17:18.633Z,21.46
2018-08-22T06:18:18.647Z,21.46
2018-08-22T06:19:18.636Z,21.42
2018-08-22T06:20:18.646Z,21.57
2018-08-22T06:21:18.640Z,21.45
2018-08-22T06:22:18.642Z,21.57
2018-08-22T06:23:18.644Z,21.61
2018-08-22T06:24:18.644Z,21.75
2018-08-22T06:25:18.647Z,21.64
2018-08-22T06:26:18.647Z,21.61
2018-08-22T06:27:18.647Z,21.78
2018-08-22T06:28:18.648Z,21.92
2018-08-22T06:29:18.650Z,21.90
2018-08-22T06:30:18.639Z,21.98
2018-08-22T06:31:18.648Z,21.98
2018-08-22T06:32:18.656Z,22.07
2018-08-22T06:33:18.666Z,22.10
2018-08-22T06:34:18.644Z,22.22
2018-08-22T06:35:18.652Z,22.23
2018-08-22T06:36:18.711Z,22.35
2018-08-22T06:37:18.653Z,22.41
2018-08-22T06:38:18.657Z,22.41
2018-08-22T06:39:18.661Z,22.41
2018-08-22T06:40:18.667Z,22.50
2018-08-22T06:41:18.672Z,22.46
2018-08-22T06:42:18.667Z,22.52
2018-08-22T06:43:18.656Z,22.59
2018-08-22T06:44:18.723Z,22.67
2018-08-22T06:45:18.674Z,22.74
2018-08-22T06:46:18.675Z,22.93
2018-08-22T06:47:18.670Z,22.67
2018-08-22T06:48:18.675Z,22.72
2018-08-22T06:49:18.672Z,22.74
2018-08-22T06:50:18.743Z,22.86
2018-08-22T06:51:18.686Z,22.97
2018-08-22T06:52:18.676Z,23.04
2018-08-22T06:53:18.689Z,23.23
2018-08-22T06:54:18.689Z,23.04
2018-08-22T06:55:18.691Z,23.19
2018-08-22T06:56:18.697Z,23.40
2018-08-22T06:57:18.693Z,23.55
2018-08-22T06:58:18.697Z,23.62
2018-08-22T06:59:18.693Z,23.79
2018-08-22T07:00:18.703Z,23.82
2018-08-22T07:01:18.698Z,24.04
2018-08-22T07:02:18.699Z,23.83
2018-08-22T07:03:18.707Z,23.49
2018-08-22T07:04:18.711Z,23.50
2018-08-22T07:05:18.714Z,23.65
2018-08-22T07:06:18.711Z,23.92
2018-08-22T07:07:18.707Z,24.29
2018-08-22T07:08:18.721Z,24.24
2018-08-22T07:09:18.715Z,24.27
2018-08-22T07:10:18.722Z,24.67
2018-08-22T07:11:18.731Z,24.63
2018-08-22T07:12:18.730Z,24.83
2018-08-22T07:13:18.771Z,24.69
2018-08-22T07:14:18.732Z,25.02
2018-08-22T07:15:18.740Z,25.28
2018-08-22T07:16:18.734Z,25.17
2018-08-22T07:17:18.748Z,25.25
2018-08-22T07:18:18.746Z,25.13
2018-08-22T07:19:18.751Z,25.28
2018-08-22T07:20:18.764Z,25.17
2018-08-22T07:21:18.761Z,25.15
2018-08-22T07:22:18.755Z,25.27
2018-08-22T07:23:18.761Z,25.80
2018-08-22T07:24:18.768Z,26.08
2018-08-22T07:25:18.766Z,26.09
2018-08-22T07:26:18.764Z,25.98
2018-08-22T07:27:18.778Z,26.20
2018-08-22T07:28:18.782Z,27.19
2018-08-22T07:29:18.781Z,27.58
2018-08-22T07:30:18.783Z,27.89
2018-08-22T07:31:18.793Z,28.59
2018-08-22T07:32:18.790Z,28.58
2018-08-22T07:33:18.807Z,29.00
2018-08-22T07:34:18.805Z,29.13
2018-08-22T07:35:18.817Z,28.04
2018-08-22T07:36:18.813Z,28.40
2018-08-22T07:37:18.823Z,27.92
2018-08-22T07:38:18.847Z,27.35
2018-08-22T07:39:18.850Z,27.33
2018-08-22T07:40:18.856Z,27.11
2018-08-22T07:41:18.861Z,27.47
2018-08-22T07:42:18.870Z,27.26
2018-08-22T07:43:18.872Z,28.01
2018-08-22T07:44:18.883Z,28.11
2018-08-22T07:45:18.896Z,28.16
2018-08-22T07:46:18.901Z,28.62
2018-08-22T07:47:18.907Z,29.08
2018-08-22T07:48:18.923Z,29.15
2018-08-22T07:49:18.933Z,28.32
2018-08-22T07:50:18.979Z,28.69
2018-08-22T07:51:18.958Z,28.93
2018-08-22T07:52:18.971Z,28.36
2018-08-22T07:53:19.008Z,28.09
2018-08-22T07:54:18.993Z,27.84
2018-08-22T07:55:18.995Z,27.50
2018-08-22T07:56:19.012Z,27.79
2018-08-22T07:57:19.034Z,27.98
2018-08-22T07:58:19.036Z,28.28
2018-08-22T07:59:19.047Z,28.36
2018-08-22T08:00:19.054Z,28.68
2018-08-22T08:01:19.068Z,28.51
2018-08-22T08:02:19.147Z,29.11
2018-08-22T08:03:19.089Z,28.26
2018-08-22T08:04:19.112Z,28.17
2018-08-22T08:05:19.112Z,28.47
2018-08-22T08:06:19.131Z,28.80
2018-08-22T08:07:19.160Z,28.70
2018-08-22T08:08:19.156Z,29.70
2018-08-22T08:09:19.203Z,30.65
2018-08-22T08:10:19.210Z,31.20
2018-08-22T08:11:19.236Z,30.76
2018-08-22T08:12:19.351Z,29.28
2018-08-22T08:13:19.253Z,29.19
2018-08-22T08:14:19.406Z,29.71
2018-08-22T08:15:19.242Z,29.62
2018-08-22T08:16:19.307Z,30.02
2018-08-22T08:17:19.266Z,30.45
2018-08-22T08:18:19.278Z,29.40
2018-08-22T08:19:19.284Z,29.57
2018-08-22T08:20:19.311Z,29.90
2018-08-22T08:21:19.311Z,29.44
2018-08-22T08:22:19.332Z,29.29
2018-08-22T08:23:19.344Z,29.13
2018-08-22T08:24:19.368Z,29.57
2018-08-22T08:25:19.374Z,29.82
2018-08-22T08:26:19.397Z,30.24
2018-08-22T08:27:19.406Z,30.12
2018-08-22T08:28:19.409Z,29.31
2018-08-22T08:29:19.421Z,29.70
2018-08-22T08:30:19.446Z,30.15
2018-08-22T08:31:19.456Z,30.40
2018-08-22T08:32:19.467Z,29.72
2018-08-22T08:33:19.488Z,31.01
2018-08-22T08:34:19.494Z,31.75
2018-08-22T08:35:19.507Z,31.20
2018-08-22T08:36:19.526Z,31.31
2018-08-22T08:37:19.562Z,31.77
2018-08-22T08:38:19.554Z,31.84
2018-08-22T08:39:19.559Z,32.24
2018-08-22T08:40:19.586Z,32.44
2018-08-22T08:41:19.598Z,31.30
2018-08-22T08:42:19.644Z,31.58
2018-08-22T08:43:19.808Z,32.29
2018-08-22T08:44:19.845Z,32.24
2018-08-22T08:45:19.964Z,31.92
2018-08-22T08:46:20.098Z,32.48
2018-08-22T08:47:20.654Z,32.86
2018-08-22T08:48:19.966Z,33.29
2018-08-22T08:49:20.160Z,33.49
2018-08-22T08:50:20.179Z,33.61
2018-08-22T08:52:20.957Z,30.78
2018-08-22T08:53:20.200Z,31.04
2018-08-22T08:54:21.154Z,31.18
2018-08-22T08:55:21.579Z,32.27
2018-08-22T08:56:20.689Z,33.11
2018-08-22T08:57:21.136Z,33.39
2018-08-22T08:58:20.671Z,33.43
2018-08-22T08:59:20.222Z,33.51
2018-08-22T09:00:20.707Z,32.71
2018-08-22T09:01:20.713Z,32.64
2018-08-22T09:02:20.834Z,32.89
2018-08-22T09:03:20.431Z,33.39
2018-08-22T09:04:20.425Z,32.58
2018-08-22T09:05:20.303Z,32.27
2018-08-22T09:06:20.347Z,32.58
2018-08-22T09:07:20.356Z,31.88
2018-08-22T09:08:20.967Z,32.37
2018-08-22T09:09:20.044Z,32.22
2018-08-22T09:10:20.039Z,32.44
2018-08-22T09:11:20.068Z,32.06
2018-08-22T09:12:20.136Z,33.39
2018-08-22T09:13:20.096Z,33.83
2018-08-22T09:14:20.113Z,33.80
2018-08-22T09:15:20.137Z,33.14
2018-08-22T09:16:20.147Z,33.10
2018-08-22T09:17:20.183Z,33.14
2018-08-22T09:18:20.187Z,33.46
2018-08-22T09:19:20.203Z,33.10
2018-08-22T09:20:20.235Z,32.29
2018-08-22T09:21:20.246Z,32.74
2018-08-22T09:22:20.299Z,33.86
2018-08-22T09:23:20.273Z,34.81
2018-08-22T09:24:20.330Z,35.91
2018-08-22T09:25:20.310Z,36.83
2018-08-22T09:26:20.344Z,37.05
2018-08-22T09:27:20.344Z,36.56
2018-08-22T09:28:20.361Z,36.26
2018-08-22T09:29:20.379Z,34.96
2018-08-22T09:30:20.385Z,34.73
2018-08-22T09:31:20.441Z,35.33
2018-08-22T09:32:20.430Z,35.88
2018-08-22T09:33:20.448Z,35.81
2018-08-22T09:34:20.491Z,34.92
2018-08-22T09:35:20.481Z,33.85
2018-08-22T09:36:20.499Z,34.11
2018-08-22T09:37:20.524Z,33.57
2018-08-22T09:38:20.540Z,35.01
2018-08-22T09:39:20.614Z,35.28
2018-08-22T09:40:20.590Z,34.56
2018-08-22T09:41:20.594Z,35.02
2018-08-22T09:42:20.608Z,34.89
2018-08-22T09:43:20.637Z,35.54
2018-08-22T09:44:20.642Z,36.63
2018-08-22T09:45:20.652Z,36.08
2018-08-22T09:46:20.678Z,36.64
2018-08-22T09:47:20.701Z,36.12
2018-08-22T09:48:20.716Z,36.95
2018-08-22T09:49:20.735Z,35.17
2018-08-22T09:50:20.753Z,34.88
2018-08-22T09:51:20.772Z,33.68
2018-08-22T09:52:20.782Z,34.01
2018-08-22T09:53:20.800Z,33.53
2018-08-22T09:54:20.823Z,33.08
2018-08-22T09:55:20.843Z,33.53
2018-08-22T09:56:20.857Z,33.04
2018-08-22T09:57:20.883Z,34.14
2018-08-22T09:58:20.920Z,33.80
2018-08-22T09:59:20.914Z,34.35
2018-08-22T10:00:20.933Z,34.83
2018-08-22T10:01:20.952Z,35.06
2018-08-22T10:02:20.970Z,34.80
2018-08-22T10:03:20.981Z,33.61
2018-08-22T10:04:21.000Z,34.42
2018-08-22T10:05:21.024Z,34.26
2018-08-22T10:06:21.093Z,33.83
2018-08-22T10:07:21.104Z,34.94
2018-08-22T10:08:21.072Z,35.25
2018-08-22T10:09:21.089Z,35.06
2018-08-22T10:10:21.121Z,35.18
2018-08-22T10:11:21.122Z,35.51
2018-08-22T10:12:21.144Z,35.89
2018-08-22T10:13:21.161Z,35.45
2018-08-22T10:14:21.174Z,34.08
2018-08-22T10:15:21.196Z,34.35
2018-08-22T10:16:21.217Z,35.25
2018-08-22T10:17:21.325Z,35.57
2018-08-22T10:18:21.255Z,36.29
2018-08-22T10:19:21.263Z,36.33
2018-08-22T10:20:21.284Z,36.73
2018-08-22T10:21:21.293Z,37.16
2018-08-22T10:22:21.314Z,37.90
2018-08-22T10:23:21.352Z,37.48
2018-08-22T10:24:21.357Z,35.93
2018-08-22T10:25:21.373Z,34.54
2018-08-22T10:26:21.393Z,34.69
2018-08-22T10:27:21.411Z,34.96
2018-08-22T10:28:21.426Z,35.28
2018-08-22T10:29:21.450Z,35.30
2018-08-22T10:30:21.458Z,34.96
2018-08-22T10:31:21.477Z,34.89
2018-08-22T10:32:21.498Z,35.40
2018-08-22T10:33:21.508Z,35.35
2018-08-22T10:34:21.538Z,34.61
2018-08-22T10:35:21.547Z,34.96
2018-08-22T10:36:21.572Z,35.21
2018-08-22T10:37:21.588Z,35.25
2018-08-22T10:38:21.607Z,34.26
2018-08-22T10:39:21.647Z,33.87
2018-08-22T10:40:21.647Z,35.10
2018-08-22T10:41:21.662Z,35.58
2018-08-22T10:42:21.672Z,35.57
2018-08-22T10:43:21.697Z,34.58
2018-08-22T10:44:21.733Z,34.41
2018-08-22T10:45:21.734Z,35.32
2018-08-22T10:46:21.749Z,36.27
2018-08-22T10:47:21.769Z,35.91
2018-08-22T10:48:21.804Z,34.80
2018-08-22T10:49:21.806Z,35.82
2018-08-22T10:50:21.811Z,36.80
2018-08-22T10:51:21.844Z,36.39
2018-08-22T10:52:21.863Z,34.96
2018-08-22T10:53:21.873Z,34.72
2018-08-22T10:54:21.898Z,35.45
2018-08-22T10:55:21.915Z,35.85
2018-08-22T10:56:21.931Z,35.73
2018-08-22T10:57:21.947Z,34.73
2018-08-22T10:58:21.969Z,35.35
2018-08-22T10:59:21.978Z,34.57
2018-08-22T11:00:22.014Z,35.23
2018-08-22T11:01:22.033Z,34.86
2018-08-22T11:02:22.033Z,35.18
2018-08-22T11:03:22.058Z,34.80
2018-08-22T11:04:22.077Z,35.67
2018-08-22T11:05:22.082Z,36.36
2018-08-22T11:06:22.098Z,36.90
2018-08-22T11:07:22.133Z,37.02
2018-08-22T11:08:22.144Z,35.39
2018-08-22T11:09:22.157Z,33.86
2018-08-22T11:10:22.187Z,33.95
2018-08-22T11:11:22.201Z,34.66
2018-08-22T11:12:22.221Z,35.39
2018-08-22T11:13:22.236Z,35.45
2018-08-22T11:14:22.250Z,35.74
2018-08-22T11:15:22.272Z,36.14
2018-08-22T11:16:22.285Z,35.08
2018-08-22T11:17:22.305Z,34.53
2018-08-22T11:18:22.318Z,34.51
2018-08-22T11:19:22.337Z,34.20
2018-08-22T11:20:22.356Z,34.69
2018-08-22T11:21:22.377Z,35.30
2018-08-22T11:22:22.397Z,35.39
2018-08-22T11:23:22.413Z,35.17
2018-08-22T11:24:22.424Z,34.22
2018-08-22T11:25:22.456Z,34.86
2018-08-22T11:26:22.451Z,34.69
2018-08-22T11:27:22.471Z,34.86
2018-08-22T11:28:22.491Z,35.29
2018-08-22T11:29:22.517Z,34.84
2018-08-22T11:30:22.528Z,34.02
2018-08-22T11:31:22.546Z,34.51
2018-08-22T11:32:22.563Z,33.97
2018-08-22T11:33:22.589Z,33.83
2018-08-22T11:34:22.603Z,33.39
2018-08-22T11:35:22.619Z,33.14
2018-08-22T11:36:22.629Z,33.71
2018-08-22T11:37:22.649Z,33.64
2018-08-22T11:38:22.667Z,34.44
2018-08-22T11:39:22.678Z,35.06
2018-08-22T11:40:22.710Z,34.70
2018-08-22T11:41:22.707Z,34.86
2018-08-22T11:42:22.733Z,34.77
2018-08-22T11:43:22.754Z,35.13
2018-08-22T11:44:22.769Z,34.95
2018-08-22T11:45:22.789Z,35.74
2018-08-22T11:46:22.798Z,35.84
2018-08-22T11:47:22.819Z,36.03
2018-08-22T11:48:22.840Z,35.47
2018-08-22T11:49:22.843Z,35.33
2018-08-22T11:50:22.884Z,35.40
2018-08-22T11:51:22.885Z,34.61
2018-08-22T11:52:22.899Z,35.11
2018-08-22T11:53:22.917Z,35.82
2018-08-22T11:54:22.932Z,35.93
2018-08-22T11:55:22.945Z,35.67
2018-08-22T11:56:22.973Z,36.15
2018-08-22T11:57:25.404Z,35.60
2018-08-22T11:58:23.005Z,35.85
2018-08-22T11:59:23.024Z,36.17
2018-08-22T12:00:23.042Z,36.33
2018-08-22T12:01:23.055Z,35.30
2018-08-22T12:02:23.075Z,36.35
2018-08-22T12:03:23.085Z,36.01
2018-08-22T12:04:23.114Z,36.65
2018-08-22T12:05:23.113Z,36.03
2018-08-22T12:06:23.135Z,35.86
2018-08-22T12:07:23.160Z,35.95
2018-08-22T12:08:23.190Z,35.36
2018-08-22T12:09:23.189Z,34.81
2018-08-22T12:10:23.205Z,35.17
2018-08-22T12:11:23.220Z,36.03
2018-08-22T12:12:23.239Z,36.36
2018-08-22T12:13:23.247Z,36.99
2018-08-22T12:14:23.265Z,37.41
2018-08-22T12:15:23.295Z,37.36
2018-08-22T12:16:23.305Z,37.24
2018-08-22T12:17:23.330Z,36.75
2018-08-22T12:18:23.340Z,36.51
2018-08-22T12:19:23.355Z,35.89
2018-08-22T12:20:23.376Z,35.54
2018-08-22T12:21:23.386Z,36.57
2018-08-22T12:22:23.405Z,36.76
2018-08-22T12:23:23.433Z,35.63
2018-08-22T12:24:23.441Z,35.15
2018-08-22T12:25:23.461Z,34.95
2018-08-22T12:26:23.482Z,34.13
2018-08-22T12:27:23.485Z,33.31
2018-08-22T12:28:23.514Z,32.70
2018-08-22T12:29:23.527Z,32.91
2018-08-22T12:30:23.545Z,32.99
2018-08-22T12:31:23.558Z,32.95
2018-08-22T12:32:23.578Z,32.30
2018-08-22T12:33:23.578Z,32.05
2018-08-22T12:34:23.607Z,32.02
2018-08-22T12:35:23.611Z,32.00
2018-08-22T12:36:23.629Z,31.88
2018-08-22T12:37:23.640Z,31.73
2018-08-22T12:38:23.663Z,31.55
2018-08-22T12:39:23.661Z,31.76
2018-08-22T12:40:23.671Z,31.70
2018-08-22T12:41:23.692Z,32.03
2018-08-22T12:42:23.705Z,31.53
2018-08-22T12:43:23.724Z,31.05
2018-08-22T12:44:23.764Z,31.01
2018-08-22T12:45:23.730Z,31.23
2018-08-22T12:46:23.743Z,31.12
2018-08-22T12:47:23.749Z,31.26
2018-08-22T12:48:23.762Z,31.28
2018-08-22T12:49:23.774Z,31.48
2018-08-22T12:50:23.813Z,31.67
2018-08-22T12:51:23.788Z,31.58
2018-08-22T12:52:23.799Z,31.55
2018-08-22T12:53:23.806Z,31.08
2018-08-22T12:54:23.804Z,31.33
2018-08-22T12:55:23.811Z,31.39
2018-08-22T12:56:23.824Z,31.26
2018-08-22T12:57:23.830Z,31.12
2018-08-22T12:58:23.845Z,30.78
2018-08-22T12:59:23.850Z,30.80
2018-08-22T13:00:23.866Z,30.78
2018-08-22T13:01:23.862Z,30.90
2018-08-22T13:02:23.867Z,31.02
2018-08-22T13:03:23.876Z,30.93
2018-08-22T13:04:23.880Z,30.98
2018-08-22T13:05:23.891Z,30.98
2018-08-22T13:06:23.893Z,30.90
2018-08-22T13:07:23.897Z,30.81
2018-08-22T13:08:23.911Z,30.98
2018-08-22T13:09:23.904Z,31.04
2018-08-22T13:10:23.916Z,31.13
2018-08-22T13:11:23.929Z,31.12
2018-08-22T13:12:23.935Z,31.01
2018-08-22T13:13:23.939Z,30.94
2018-08-22T13:14:23.933Z,30.59
2018-08-22T13:15:23.955Z,30.64
2018-08-22T13:16:23.957Z,30.76
2018-08-22T13:17:23.964Z,30.86
2018-08-22T13:18:23.958Z,30.94
2018-08-22T13:19:23.966Z,31.06
2018-08-22T13:20:23.975Z,31.20
2018-08-22T13:21:23.990Z,31.24
2018-08-22T13:22:23.986Z,31.23
2018-08-22T13:23:24.042Z,31.21
2018-08-22T13:24:24.000Z,31.26
2018-08-22T13:25:24.010Z,31.15
2018-08-22T13:26:24.019Z,31.13
2018-08-22T13:27:24.019Z,31.21
2018-08-22T13:28:24.060Z,31.23
2018-08-22T13:29:24.036Z,31.20
2018-08-22T13:30:24.056Z,31.15