createdAt,value
2018-01-28T00:00:16.964Z,7.10
2018-01-28T00:02:43.828Z,7.20
2018-01-28T00:05:10.755Z,7.30
2018-01-28T00:07:37.698Z,7.30
2018-01-28T00:10:04.650Z,7.20
2018-01-28T00:12:31.504Z,7.30
2018-01-28T00:14:58.436Z,7.30
2018-01-28T00:17:25.278Z,7.40
2018-01-28T00:19:52.224Z,7.30
2018-01-28T00:22:19.176Z,7.10
2018-01-28T00:24:46.115Z,7.00
2018-01-28T00:27:13.034Z,7.10
2018-01-28T00:29:39.908Z,7.10
2018-01-28T00:32:06.847Z,7.10
2018-01-28T00:34:33.800Z,7.20
2018-01-28T00:37:00.645Z,7.20
2018-01-28T00:39:27.506Z,7.20
2018-01-28T00:41:54.361Z,7.20
2018-01-28T00:44:21.209Z,7.30
2018-01-28T00:46:48.124Z,7.30
2018-01-28T00:49:15.078Z,7.10
2018-01-28T00:51:42.025Z,7.20
2018-01-28T00:54:08.885Z,7.20
2018-01-28T00:56:35.805Z,7.20
2018-01-28T00:59:02.755Z,7.10
2018-01-28T01:01:29.705Z,7.10
2018-01-28T01:03:56.643Z,7.20
2018-01-28T01:06:23.483Z,7.20
2018-01-28T01:08:50.444Z,7.30
2018-01-28T01:11:17.289Z,7.30
2018-01-28T01:13:44.227Z,7.30
2018-01-28T01:16:11.164Z,7.30
2018-01-28T01:18:38.028Z,7.30
2018-01-28T01:21:04.967Z,7.20
2018-01-28T01:23:31.908Z,7.30
2018-01-28T01:25:58.748Z,7.30
2018-01-28T01:28:25.702Z,7.20
2018-01-28T01:30:52.558Z,7.20
2018-01-28T01:33:19.496Z,7.30
2018-01-28T01:35:46.354Z,7.30
2018-01-28T01:38:13.211Z,7.30
2018-01-28T01:40:40.127Z,7.20
2018-01-28T01:43:07.081Z,7.30
2018-01-28T01:45:33.925Z,7.30
2018-01-28T01:48:00.775Z,7.20
2018-01-28T01:50:27.615Z,7.30
2018-01-28T01:52:54.552Z,7.30
2018-01-28T01:55:21.399Z,7.30
2018-01-28T01:57:48.257Z,7.30
2018-01-28T02:00:15.188Z,7.40
2018-01-28T02:02:42.128Z,7.40
2018-01-28T02:05:08.993Z,7.30
2018-01-28T02:07:35.926Z,7.40
2018-01-28T02:10:02.776Z,7.30
2018-01-28T02:12:29.645Z,7.50
2018-01-28T02:14:56.557Z,7.50
2018-01-28T02:17:23.404Z,7.50
2018-01-28T02:19:50.256Z,7.50
2018-01-28T02:22:17.252Z,7.60
2018-01-28T02:24:44.548Z,7.40
2018-01-28T02:27:11.748Z,7.40
2018-01-28T02:29:39.001Z,7.50
2018-01-28T02:32:06.313Z,7.30
2018-01-28T02:34:33.156Z,7.30
2018-01-28T02:37:00.027Z,7.40
2018-01-28T02:39:26.861Z,7.40
2018-01-28T02:41:53.788Z,7.50
2018-01-28T02:44:20.637Z,7.40
2018-01-28T02:46:47.580Z,7.30
2018-01-28T02:49:14.435Z,7.30
2018-01-28T02:51:41.376Z,7.30
2018-01-28T02:54:08.244Z,7.40
2018-01-28T02:56:35.090Z,7.40
2018-01-28T02:59:02.009Z,7.40
2018-01-28T03:01:28.869Z,7.40
2018-01-28T03:03:55.784Z,7.40
2018-01-28T03:06:22.626Z,7.40
2018-01-28T03:08:49.478Z,7.50
2018-01-28T03:11:16.429Z,7.60
2018-01-28T03:13:43.372Z,7.60
2018-01-28T03:16:10.232Z,7.50
2018-01-28T03:18:37.185Z,7.50
2018-01-28T03:21:04.004Z,7.50
2018-01-28T03:23:30.952Z,7.40
2018-01-28T03:25:57.906Z,7.30
2018-01-28T03:28:24.849Z,7.20
2018-01-28T03:30:51.709Z,7.10
2018-01-28T03:33:18.559Z,7.20
2018-01-28T03:35:45.487Z,7.20
2018-01-28T03:38:12.392Z,7.20
2018-01-28T03:40:39.686Z,7.10
2018-01-28T03:43:06.628Z,7.10
2018-01-28T03:45:33.572Z,7.10
2018-01-28T03:48:00.428Z,7.30
2018-01-28T03:50:27.374Z,7.10
2018-01-28T03:52:54.317Z,7.00
2018-01-28T03:55:21.157Z,7.20
2018-01-28T03:57:48.011Z,7.30
2018-01-28T04:00:14.944Z,7.30
2018-01-28T04:02:41.789Z,7.30
2018-01-28T04:05:08.650Z,7.20
2018-01-28T04:07:35.500Z,7.10
2018-01-28T04:10:02.525Z,7.20
2018-01-28T04:12:29.465Z,7.30
2018-01-28T04:14:56.293Z,7.30
2018-01-28T04:17:23.152Z,7.20
2018-01-28T04:19:50.096Z,7.10
2018-01-28T04:22:16.952Z,7.20
2018-01-28T04:24:43.813Z,7.30
2018-01-28T04:27:10.732Z,7.30
2018-01-28T04:29:37.579Z,7.20
2018-01-28T04:32:04.416Z,7.20
2018-01-28T04:34:31.276Z,7.30
2018-01-28T04:36:58.113Z,7.10
2018-01-28T04:39:24.968Z,7.20
2018-01-28T04:41:51.822Z,7.30
2018-01-28T04:44:18.763Z,7.00
2018-01-28T04:46:45.695Z,6.90
2018-01-28T04:49:12.564Z,6.90
2018-01-28T04:51:39.480Z,7.00
2018-01-28T04:54:06.315Z,7.00
2018-01-28T04:56:33.169Z,6.90
2018-01-28T04:59:00.021Z,6.70
2018-01-28T05:01:26.874Z,6.40
2018-01-28T05:03:53.807Z,6.20
2018-01-28T05:06:20.665Z,6.20
2018-01-28T05:08:47.600Z,6.40
2018-01-28T05:11:14.453Z,6.60
2018-01-28T05:13:41.384Z,6.70
2018-01-28T05:16:08.345Z,6.70
2018-01-28T05:18:35.184Z,6.80
2018-01-28T05:21:02.128Z,6.70
2018-01-28T05:23:28.967Z,6.60
2018-01-28T05:25:55.815Z,6.50
2018-01-28T05:28:22.760Z,6.40
2018-01-28T05:30:49.599Z,6.40
2018-01-28T05:33:16.557Z,6.50
2018-01-28T05:35:43.396Z,6.50
2018-01-28T05:38:10.345Z,6.60
2018-01-28T05:40:37.302Z,6.70
2018-01-28T05:43:04.141Z,6.70
2018-01-28T05:45:31.083Z,6.90
2018-01-28T05:47:57.948Z,6.90
2018-01-28T05:50:24.882Z,7.00
2018-01-28T05:52:51.810Z,7.10
2018-01-28T05:55:18.757Z,7.20
2018-01-28T05:57:45.598Z,7.00
2018-01-28T06:00:12.423Z,6.90
2018-01-28T06:02:39.295Z,6.60
2018-01-28T06:05:06.136Z,6.50
2018-01-28T06:07:32.971Z,6.50
2018-01-28T06:09:59.835Z,6.60
2018-01-28T06:12:26.772Z,6.50
2018-01-28T06:14:53.725Z,6.60
2018-01-28T06:17:20.663Z,6.80
2018-01-28T06:19:47.617Z,6.90
2018-01-28T06:22:14.561Z,6.80
2018-01-28T06:24:41.408Z,6.90
2018-01-28T06:27:08.357Z,6.70
2018-01-28T06:29:35.296Z,6.70
2018-01-28T06:32:02.142Z,6.90
2018-01-28T06:34:28.999Z,6.90
2018-01-28T06:36:55.938Z,6.70
2018-01-28T06:39:22.877Z,6.70
2018-01-28T06:41:49.757Z,6.70
2018-01-28T06:44:16.592Z,6.90
2018-01-28T06:46:43.436Z,6.80
2018-01-28T06:49:10.298Z,6.90
2018-01-28T06:51:37.161Z,6.70
2018-01-28T06:54:04.396Z,6.80
2018-01-28T06:56:31.497Z,6.80
2018-01-28T06:58:58.349Z,7.00
2018-01-28T07:01:25.301Z,6.90
2018-01-28T07:03:52.128Z,6.70
2018-01-28T07:06:18.981Z,6.60
2018-01-28T07:08:45.927Z,6.70
2018-01-28T07:11:12.776Z,6.90
2018-01-28T07:13:39.725Z,7.10
2018-01-28T07:16:06.660Z,7.20
2018-01-28T07:18:33.607Z,7.30
2018-01-28T07:21:00.461Z,7.30
2018-01-28T07:23:27.399Z,7.40
2018-01-28T07:25:54.244Z,7.50
2018-01-28T07:28:21.097Z,7.60
2018-01-28T07:30:47.943Z,7.40
2018-01-28T07:33:14.893Z,7.30
2018-01-28T07:35:41.929Z,7.30
2018-01-28T07:38:08.780Z,7.20
2018-01-28T07:40:35.721Z,7.30
2018-01-28T07:43:02.567Z,7.30
2018-01-28T07:45:29.420Z,7.30
2018-01-28T07:47:56.264Z,7.40
2018-01-28T07:50:23.122Z,7.40
2018-01-28T07:52:50.054Z,7.20
2018-01-28T07:55:17.087Z,7.20
2018-01-28T07:57:43.899Z,7.40
2018-01-28T08:00:11.292Z,7.40
2018-01-28T08:02:38.136Z,7.40
2018-01-28T08:05:04.987Z,7.30
2018-01-28T08:07:31.844Z,7.50
2018-01-28T08:09:58.688Z,7.60
2018-01-28T08:12:25.519Z,7.70
2018-01-28T08:14:52.377Z,7.70
2018-01-28T08:17:19.308Z,7.80
2018-01-28T08:19:46.248Z,7.90
2018-01-28T08:22:13.091Z,7.80
2018-01-28T08:24:39.951Z,7.90
2018-01-28T08:27:06.792Z,8.10
2018-01-28T08:29:33.628Z,7.80
2018-01-28T08:32:00.500Z,7.80
2018-01-28T08:34:27.425Z,7.90
2018-01-28T08:36:54.243Z,7.90
2018-01-28T08:39:21.088Z,7.90
2018-01-28T08:41:48.056Z,7.80
2018-01-28T08:44:14.884Z,7.90
2018-01-28T08:46:41.740Z,8.10
2018-01-28T08:49:08.683Z,8.30
2018-01-28T08:51:35.526Z,8.40
2018-01-28T08:54:02.360Z,8.40
2018-01-28T08:56:29.315Z,8.50
2018-01-28T08:58:56.160Z,8.40
2018-01-28T09:01:23.121Z,8.30
2018-01-28T09:03:50.076Z,8.40
2018-01-28T09:06:16.999Z,8.40
2018-01-28T09:08:43.848Z,8.30
2018-01-28T09:11:10.740Z,8.20
2018-01-28T09:13:37.633Z,8.20
2018-01-28T09:16:04.493Z,8.20
2018-01-28T09:18:31.424Z,8.20
2018-01-28T09:20:58.341Z,8.30
2018-01-28T09:23:25.569Z,8.40
2018-01-28T09:25:52.476Z,8.40
2018-01-28T09:28:19.421Z,8.50
2018-01-28T09:30:46.256Z,8.40
2018-01-28T09:33:13.208Z,8.40
2018-01-28T09:35:40.045Z,8.50
2018-01-28T09:38:06.900Z,8.60
2018-01-28T09:40:33.850Z,8.70
2018-01-28T09:43:00.759Z,8.80
2018-01-28T09:45:28.013Z,8.80
2018-01-28T09:47:54.854Z,8.80
2018-01-28T09:50:22.525Z,8.70
2018-01-28T09:52:49.392Z,8.80
2018-01-28T09:55:16.340Z,8.80
2018-01-28T09:57:43.199Z,8.70
2018-01-28T10:00:10.041Z,8.70
2018-01-28T10:02:36.901Z,8.70
2018-01-28T10:05:03.824Z,8.80
2018-01-28T10:07:30.672Z,8.80
2018-01-28T10:09:57.544Z,8.90
2018-01-28T10:12:24.453Z,9.00
2018-01-28T10:14:51.308Z,9.10
2018-01-28T10:17:18.244Z,9.20
2018-01-28T10:19:45.192Z,9.10
2018-01-28T10:22:12.037Z,8.90
2018-01-28T10:24:38.876Z,8.90
2018-01-28T10:27:05.829Z,9.00
2018-01-28T10:29:32.692Z,8.70
2018-01-28T10:31:59.616Z,8.70
2018-01-28T10:34:26.557Z,8.90
2018-01-28T10:36:53.511Z,8.90
2018-01-28T10:39:20.359Z,8.90
2018-01-28T10:41:47.188Z,8.90
2018-01-28T10:44:14.140Z,9.10
2018-01-28T10:46:41.502Z,9.40
2018-01-28T10:49:08.336Z,9.50
2018-01-28T10:51:35.288Z,9.50
2018-01-28T10:54:02.236Z,9.70
2018-01-28T10:56:29.189Z,9.70
2018-01-28T10:58:56.020Z,9.50
2018-01-28T11:01:22.873Z,9.40
2018-01-28T11:03:49.737Z,9.40
2018-01-28T11:06:16.600Z,9.40
2018-01-28T11:08:43.513Z,9.50
2018-01-28T11:11:10.353Z,9.50
2018-01-28T11:13:37.297Z,9.40
2018-01-28T11:16:04.127Z,9.10
2018-01-28T11:18:30.988Z,9.00
2018-01-28T11:20:57.843Z,9.10
2018-01-28T11:23:24.686Z,9.30
2018-01-28T11:25:51.519Z,9.10
2018-01-28T11:28:18.466Z,9.10
2018-01-28T11:30:45.505Z,9.20
2018-01-28T11:33:13.545Z,9.40
2018-01-28T11:35:40.884Z,9.60
2018-01-28T11:38:07.827Z,9.60
2018-01-28T11:40:34.622Z,9.50
2018-01-28T11:43:01.473Z,9.60
2018-01-28T11:45:28.411Z,9.60
2018-01-28T11:47:55.259Z,9.70
2018-01-28T11:50:22.258Z,9.50
2018-01-28T11:52:49.039Z,9.70
2018-01-28T11:55:15.872Z,9.80
2018-01-28T11:57:42.736Z,9.90
2018-01-28T12:00:09.608Z,9.90
2018-01-28T12:02:36.436Z,9.80
2018-01-28T12:05:03.293Z,9.90
2018-01-28T12:07:30.216Z,10.00
2018-01-28T12:09:57.064Z,9.90
2018-01-28T12:12:24.008Z,9.90
2018-01-28T12:14:50.848Z,10.00
2018-01-28T12:17:17.691Z,10.10
2018-01-28T12:19:44.556Z,10.20
2018-01-28T12:22:11.501Z,10.40
2018-01-28T12:24:38.358Z,10.10
2018-01-28T12:27:05.201Z,10.10
2018-01-28T12:29:32.134Z,10.00
2018-01-28T12:31:59.001Z,10.00
2018-01-28T12:34:25.850Z,10.00
2018-01-28T12:36:52.806Z,10.20
2018-01-28T12:39:19.576Z,10.50
2018-01-28T12:41:46.413Z,10.60
2018-01-28T12:44:13.680Z,11.00
2018-01-28T12:46:40.589Z,11.00
2018-01-28T12:49:07.387Z,10.90
2018-01-28T12:51:34.240Z,10.90
2018-01-28T12:54:01.154Z,10.60
2018-01-28T12:56:27.987Z,10.50
2018-01-28T12:58:55.280Z,10.90
2018-01-28T13:01:22.220Z,10.90
2018-01-28T13:03:49.169Z,10.90
2018-01-28T13:06:16.033Z,10.70
2018-01-28T13:08:42.872Z,10.90
2018-01-28T13:11:09.802Z,10.90
2018-01-28T13:13:36.745Z,10.80
2018-01-28T13:16:03.691Z,10.90
2018-01-28T13:18:30.537Z,11.00
2018-01-28T13:20:57.368Z,11.10
2018-01-28T13:23:24.336Z,11.30
2018-01-28T13:25:51.197Z,11.40
2018-01-28T13:28:18.064Z,11.40
2018-01-28T13:30:44.972Z,11.20
2018-01-28T13:33:11.917Z,11.10
2018-01-28T13:35:38.954Z,11.10
2018-01-28T13:38:06.216Z,11.20
2018-01-28T13:40:33.052Z,11.20
2018-01-28T13:43:00.020Z,11.20
2018-01-28T13:45:26.856Z,11.30
2018-01-28T13:47:53.708Z,11.60
2018-01-28T13:50:20.653Z,11.60
2018-01-28T13:52:47.589Z,11.40
2018-01-28T13:55:14.438Z,11.60
2018-01-28T13:57:41.385Z,11.30
2018-01-28T14:00:08.221Z,11.00
2018-01-28T14:02:35.162Z,10.60
2018-01-28T14:05:01.997Z,10.50
2018-01-28T14:07:28.921Z,10.80
2018-01-28T14:09:56.290Z,11.30
2018-01-28T14:12:23.129Z,11.30
2018-01-28T14:14:50.422Z,11.50
2018-01-28T14:17:17.366Z,11.50
2018-01-28T14:19:44.309Z,11.50
2018-01-28T14:22:11.257Z,11.50
2018-01-28T14:24:38.096Z,11.40
2018-01-28T14:27:05.036Z,11.30
2018-01-28T14:29:31.989Z,11.40
2018-01-28T14:31:58.941Z,11.40
2018-01-28T14:34:25.876Z,11.40
2018-01-28T14:36:52.714Z,11.30
2018-01-28T14:39:19.675Z,11.30
2018-01-28T14:41:46.520Z,11.20
2018-01-28T14:44:13.668Z,11.20
2018-01-28T14:46:40.621Z,11.40
2018-01-28T14:49:07.451Z,11.20
2018-01-28T14:51:34.404Z,11.00
2018-01-28T14:54:01.343Z,11.00
2018-01-28T14:56:28.490Z,11.20
2018-01-28T14:58:55.346Z,11.40
2018-01-28T15:01:22.208Z,11.30
2018-01-28T15:03:49.048Z,11.30
2018-01-28T15:06:15.916Z,11.10
2018-01-28T15:08:42.841Z,11.10
2018-01-28T15:11:09.673Z,11.10
2018-01-28T15:13:36.513Z,11.20
2018-01-28T15:16:03.465Z,11.10
2018-01-28T15:18:30.403Z,11.10
2018-01-28T15:20:57.349Z,11.00
2018-01-28T15:23:24.209Z,11.00
2018-01-28T15:25:51.135Z,11.00
2018-01-28T15:28:17.984Z,11.00
2018-01-28T15:30:44.842Z,11.00
2018-01-28T15:33:11.684Z,11.00
2018-01-28T15:35:38.616Z,11.10
2018-01-28T15:38:05.564Z,11.10
2018-01-28T15:40:32.513Z,11.00
2018-01-28T15:42:59.460Z,11.00
2018-01-28T15:45:26.409Z,11.00
2018-01-28T15:47:53.353Z,10.90
2018-01-28T15:50:20.257Z,10.90
2018-01-28T15:52:47.493Z,10.80
2018-01-28T15:55:14.369Z,10.80
2018-01-28T15:57:41.745Z,10.70
2018-01-28T16:00:08.752Z,10.70
2018-01-28T16:02:35.670Z,10.70
2018-01-28T16:05:02.998Z,10.80
2018-01-28T16:07:30.145Z,10.80
2018-01-28T16:09:57.168Z,10.70
2018-01-28T16:12:24.152Z,10.70
2018-01-28T16:14:51.091Z,10.70
2018-01-28T16:17:18.044Z,10.80
2018-01-28T16:19:44.993Z,10.80
2018-01-28T16:22:11.941Z,10.80
2018-01-28T16:24:38.792Z,10.80
2018-01-28T16:27:05.724Z,10.80
2018-01-28T16:29:32.667Z,10.70
2018-01-28T16:31:59.533Z,10.70
2018-01-28T16:34:26.393Z,10.60
2018-01-28T16:36:53.307Z,10.60
2018-01-28T16:39:20.254Z,10.60
2018-01-28T16:41:47.705Z,10.60
2018-01-28T16:44:14.578Z,10.70
2018-01-28T16:46:41.513Z,10.80
2018-01-28T16:49:08.468Z,10.80
2018-01-28T16:51:37.332Z,10.80
2018-01-28T16:54:04.791Z,10.80
2018-01-28T16:56:31.653Z,10.80
2018-01-28T16:58:58.602Z,10.80
2018-01-28T17:01:25.544Z,10.80
2018-01-28T17:03:52.401Z,10.90
2018-01-28T17:06:19.244Z,10.90
2018-01-28T17:08:46.110Z,11.00
2018-01-28T17:11:13.019Z,10.90
2018-01-28T17:13:39.861Z,10.70
2018-01-28T17:16:06.744Z,10.70
2018-01-28T17:18:33.581Z,10.80
2018-01-28T17:21:00.597Z,10.70
2018-01-28T17:23:27.546Z,10.60
2018-01-28T17:25:54.390Z,10.60
2018-01-28T17:28:21.248Z,10.60
2018-01-28T17:30:48.208Z,10.70
2018-01-28T17:33:15.112Z,10.70
2018-01-28T17:35:41.966Z,10.70
2018-01-28T17:38:08.817Z,10.60
2018-01-28T17:40:35.755Z,10.60
2018-01-28T17:43:02.612Z,10.50
2018-01-28T17:45:29.618Z,10.50
2018-01-28T17:47:56.397Z,10.50
2018-01-28T17:50:23.341Z,10.50
2018-01-28T17:52:50.298Z,10.50
2018-01-28T17:55:17.279Z,10.60
2018-01-28T17:57:44.195Z,10.60
2018-01-28T18:00:11.041Z,10.60
2018-01-28T18:02:38.063Z,10.50
2018-01-28T18:05:05.310Z,10.50
2018-01-28T18:07:32.174Z,10.50
2018-01-28T18:09:59.036Z,10.40
2018-01-28T18:12:25.880Z,10.40
2018-01-28T18:14:52.805Z,10.50
2018-01-28T18:17:19.748Z,10.50
2018-01-28T18:19:46.709Z,10.60
2018-01-28T18:22:13.641Z,10.50
2018-01-28T18:24:40.492Z,10.50
2018-01-28T18:27:07.436Z,10.50
2018-01-28T18:29:34.354Z,10.60
2018-01-28T18:32:01.225Z,10.60
2018-01-28T18:34:29.850Z,10.60
2018-01-28T18:36:56.744Z,10.70
2018-01-28T18:39:23.593Z,10.60
2018-01-28T18:41:50.539Z,10.60
2018-01-28T18:44:17.382Z,10.70
2018-01-28T18:46:44.231Z,10.70
2018-01-28T18:49:11.071Z,10.80
2018-01-28T18:51:37.904Z,10.70
2018-01-28T18:54:04.869Z,10.70
2018-01-28T18:56:31.822Z,10.70
2018-01-28T18:58:58.665Z,10.70
2018-01-28T19:01:25.468Z,10.70
2018-01-28T19:03:52.748Z,10.80
2018-01-28T19:06:19.706Z,10.80
2018-01-28T19:08:46.562Z,10.80
2018-01-28T19:11:13.504Z,10.80
2018-01-28T19:13:40.404Z,10.80
2018-01-28T19:16:07.697Z,10.80
2018-01-28T19:18:34.549Z,10.80
2018-01-28T19:21:01.496Z,10.90
2018-01-28T19:23:28.352Z,10.90
2018-01-28T19:25:55.280Z,10.90
2018-01-28T19:28:22.223Z,10.90
2018-01-28T19:30:49.174Z,10.90
2018-01-28T19:33:16.021Z,10.90
2018-01-28T19:35:42.956Z,10.80
2018-01-28T19:38:09.840Z,10.80
2018-01-28T19:40:36.680Z,10.80
2018-01-28T19:43:03.540Z,10.90
2018-01-28T19:45:30.363Z,10.90
2018-01-28T19:47:57.289Z,10.90
2018-01-28T19:50:24.524Z,10.90
2018-01-28T19:52:51.372Z,11.00
2018-01-28T19:55:18.234Z,11.00
2018-01-28T19:57:45.159Z,10.90
2018-01-28T20:00:12.122Z,10.90
2018-01-28T20:02:38.992Z,11.00
2018-01-28T20:05:05.899Z,10.90
2018-01-28T20:07:32.751Z,11.00
2018-01-28T20:09:59.685Z,10.90
2018-01-28T20:12:26.921Z,10.90
2018-01-28T20:14:54.167Z,10.90
2018-01-28T20:17:21.424Z,10.90
2018-01-28T20:19:48.707Z,10.90
2018-01-28T20:22:15.767Z,10.90
2018-01-28T20:24:42.607Z,10.90
2018-01-28T20:27:09.600Z,10.90
2018-01-28T20:29:36.495Z,10.90
2018-01-28T20:32:03.364Z,11.00
2018-01-28T20:34:30.218Z,10.90
2018-01-28T20:36:57.128Z,11.00
2018-01-28T20:39:24.100Z,11.10
2018-01-28T20:41:50.945Z,11.10
2018-01-28T20:44:17.786Z,11.10
2018-01-28T20:46:44.747Z,11.00
2018-01-28T20:49:11.569Z,10.90
2018-01-28T20:51:38.505Z,10.90
2018-01-28T20:54:05.541Z,11.00
2018-01-28T20:56:32.401Z,11.00
2018-01-28T20:58:59.331Z,11.00
2018-01-28T21:01:26.598Z,11.00
2018-01-28T21:03:53.442Z,11.00
2018-01-28T21:06:20.292Z,10.90
2018-01-28T21:08:47.325Z,10.80
2018-01-28T21:11:14.185Z,10.80
2018-01-28T21:13:41.126Z,10.80
2018-01-28T21:16:07.972Z,10.60
2018-01-28T21:18:35.851Z,10.40
2018-01-28T21:21:02.873Z,10.40
2018-01-28T21:23:29.710Z,10.40
2018-01-28T21:25:56.677Z,10.40
2018-01-28T21:28:23.616Z,10.30
2018-01-28T21:30:50.469Z,10.20
2018-01-28T21:33:17.413Z,10.20
2018-01-28T21:35:44.292Z,10.20
2018-01-28T21:38:11.196Z,10.30
2018-01-28T21:40:38.148Z,10.40
2018-01-28T21:43:05.102Z,10.40
2018-01-28T21:45:31.935Z,10.40
2018-01-28T21:47:58.799Z,10.00
2018-01-28T21:50:25.737Z,9.90
2018-01-28T21:52:52.664Z,9.90
2018-01-28T21:55:19.609Z,9.80
2018-01-28T21:57:46.476Z,9.90
2018-01-28T22:00:13.413Z,10.10
2018-01-28T22:02:40.262Z,10.20
2018-01-28T22:05:07.212Z,10.20
2018-01-28T22:07:34.050Z,10.30
2018-01-28T22:10:00.899Z,10.20
2018-01-28T22:12:27.746Z,10.00
2018-01-28T22:14:54.676Z,10.10
2018-01-28T22:17:21.517Z,10.20
2018-01-28T22:19:48.377Z,10.20
2018-01-28T22:22:15.311Z,10.40
2018-01-28T22:24:42.184Z,10.40
2018-01-28T22:27:09.040Z,10.50
2018-01-28T22:29:35.883Z,10.50
2018-01-28T22:32:02.792Z,10.60
2018-01-28T22:34:29.624Z,10.70
2018-01-28T22:36:56.481Z,10.80
2018-01-28T22:39:23.332Z,10.90
2018-01-28T22:41:50.272Z,10.90
2018-01-28T22:44:17.134Z,11.00
2018-01-28T22:46:44.069Z,11.00
2018-01-28T22:49:10.929Z,11.00
2018-01-28T22:51:37.817Z,11.00
2018-01-28T22:54:05.124Z,11.00
2018-01-28T22:56:31.965Z,11.00
2018-01-28T22:58:58.888Z,11.00
2018-01-28T23:01:25.734Z,11.00
2018-01-28T23:03:52.584Z,11.00
2018-01-28T23:06:19.436Z,11.00
2018-01-28T23:08:46.280Z,11.00
2018-01-28T23:11:13.151Z,11.00
2018-01-28T23:13:40.061Z,11.00
2018-01-28T23:16:06.895Z,11.00
2018-01-28T23:18:33.757Z,11.00
2018-01-28T23:21:00.601Z,11.10
2018-01-28T23:23:27.545Z,11.00
2018-01-28T23:25:54.380Z,11.00
2018-01-28T23:28:21.220Z,11.00
2018-01-28T23:30:48.073Z,10.90
2018-01-28T23:33:15.016Z,10.80
2018-01-28T23:35:41.873Z,10.70
2018-01-28T23:38:08.905Z,10.50
2018-01-28T23:40:35.752Z,10.50
2018-01-28T23:43:02.597Z,10.60
2018-01-28T23:45:29.544Z,10.60
2018-01-28T23:47:56.385Z,10.80
2018-01-28T23:50:23.236Z,10.80
2018-01-28T23:52:50.185Z,10.80
2018-01-28T23:55:17.017Z,11.00
2018-01-28T23:57:43.872Z,10.90
