createdAt,value
2022-08-18T00:00:06.364Z,8.03
2022-08-18T00:02:40.693Z,8.20
2022-08-18T00:05:13.662Z,8.33
2022-08-18T00:07:42.729Z,8.43
2022-08-18T00:10:15.596Z,9.03
2022-08-18T00:12:46.783Z,9.90
2022-08-18T00:15:17.905Z,10.13
2022-08-18T00:17:46.335Z,10.53
2022-08-18T00:20:20.725Z,10.17
2022-08-18T00:22:49.284Z,10.20
2022-08-18T00:25:20.164Z,10.53
2022-08-18T00:27:47.996Z,10.43
2022-08-18T00:30:18.213Z,10.60
2022-08-18T00:32:58.524Z,9.80
2022-08-18T00:35:30.541Z,9.83
2022-08-18T00:38:01.634Z,9.47
2022-08-18T00:40:40.608Z,9.33
2022-08-18T00:43:14.413Z,9.63
2022-08-18T00:45:43.629Z,9.43
2022-08-18T00:48:12.952Z,8.90
2022-08-18T00:50:48.257Z,9.70
2022-08-18T00:53:19.983Z,10.00
2022-08-18T00:55:53.903Z,9.57
2022-08-18T00:58:28.054Z,9.60
2022-08-18T01:00:56.375Z,9.27
2022-08-18T01:03:25.407Z,9.23
2022-08-18T01:06:00.840Z,9.67
2022-08-18T01:08:29.816Z,9.40
2022-08-18T01:10:59.527Z,9.70
2022-08-18T01:13:29.658Z,9.30
2022-08-18T01:15:58.017Z,8.63
2022-08-18T01:18:43.724Z,9.33
2022-08-18T01:21:42.163Z,10.03
2022-08-18T01:24:16.412Z,9.53
2022-08-18T01:26:50.147Z,10.50
2022-08-18T01:29:19.828Z,10.73
2022-08-18T01:31:56.344Z,11.10
2022-08-18T01:34:28.302Z,10.97
2022-08-18T01:36:57.406Z,10.93
2022-08-18T01:41:27.717Z,11.03
2022-08-18T01:42:17.833Z,10.70
2022-08-18T01:44:47.770Z,10.93
2022-08-18T01:47:17.085Z,11.20
2022-08-18T01:49:45.220Z,10.00
2022-08-18T01:52:20.888Z,10.10
2022-08-18T01:54:51.621Z,9.60
2022-08-18T01:57:23.411Z,9.63
2022-08-18T01:59:51.295Z,10.33
2022-08-18T02:02:25.712Z,9.23
2022-08-18T02:04:56.405Z,9.70
2022-08-18T02:07:24.317Z,10.23
2022-08-18T02:10:07.099Z,10.93
2022-08-18T02:12:40.333Z,11.83
2022-08-18T02:15:09.792Z,11.13
2022-08-18T02:17:38.714Z,11.63
2022-08-18T02:20:08.631Z,11.53
2022-08-18T02:22:37.013Z,11.93
2022-08-18T02:25:07.209Z,11.80
2022-08-18T02:27:35.752Z,12.07
2022-08-18T02:30:07.675Z,12.40
2022-08-18T02:32:35.924Z,11.90
2022-08-18T02:35:06.269Z,12.03
2022-08-18T02:37:42.200Z,12.67
2022-08-18T02:40:14.799Z,13.63
2022-08-18T02:42:44.134Z,13.67
2022-08-18T02:45:12.700Z,14.33
2022-08-18T02:47:41.008Z,13.23
2022-08-18T02:50:11.403Z,13.43
2022-08-18T02:52:40.527Z,13.70
2022-08-18T02:55:09.425Z,13.77
2022-08-18T02:57:43.322Z,13.77
2022-08-18T03:00:13.581Z,13.30
2022-08-18T03:02:42.297Z,14.20
2022-08-18T03:05:14.598Z,14.40
2022-08-18T03:07:42.793Z,13.90
2022-08-18T03:10:32.283Z,14.30
2022-08-18T03:13:00.361Z,14.80
2022-08-18T03:15:28.256Z,15.30
2022-08-18T03:17:58.074Z,14.73
2022-08-18T03:20:30.224Z,14.60
2022-08-18T03:22:58.531Z,14.33
2022-08-18T03:25:26.330Z,14.70
2022-08-18T03:27:54.171Z,14.17
2022-08-18T03:30:24.162Z,15.00
2022-08-18T03:32:52.163Z,15.33
2022-08-18T03:35:20.061Z,15.33
2022-08-18T03:37:47.977Z,14.93
2022-08-18T03:40:16.190Z,14.43
2022-08-18T03:42:44.057Z,14.80
2022-08-18T03:45:13.448Z,14.80
2022-08-18T03:47:47.213Z,14.67
2022-08-18T03:50:15.157Z,14.53
2022-08-18T03:52:42.943Z,15.00
2022-08-18T03:55:10.831Z,16.70
2022-08-18T03:57:39.436Z,16.10
2022-08-18T04:00:09.914Z,15.87
2022-08-18T04:02:37.842Z,16.27
2022-08-18T04:05:10.132Z,15.57
2022-08-18T04:07:38.117Z,15.93
2022-08-18T04:10:06.755Z,16.43
2022-08-18T04:12:44.206Z,17.07
2022-08-18T04:15:12.680Z,15.57
2022-08-18T04:17:56.301Z,15.33
2022-08-18T04:20:30.298Z,17.07
2022-08-18T04:22:58.151Z,16.63
2022-08-18T04:25:32.164Z,16.10
2022-08-18T04:28:03.401Z,16.07
2022-08-18T04:30:31.450Z,16.47
2022-08-18T04:32:59.218Z,15.83
2022-08-18T04:35:29.110Z,15.40
2022-08-18T04:37:58.337Z,15.70
2022-08-18T04:40:27.098Z,16.90
2022-08-18T04:42:55.040Z,16.50
2022-08-18T04:45:22.870Z,16.07
2022-08-18T04:47:51.364Z,16.20
2022-08-18T04:50:20.350Z,15.67
2022-08-18T04:53:05.809Z,15.83
2022-08-18T04:55:34.988Z,15.40
2022-08-18T04:58:02.807Z,15.50
2022-08-18T05:00:30.652Z,16.47
2022-08-18T05:02:58.539Z,15.50
2022-08-18T05:05:27.470Z,16.43
2022-08-18T05:07:56.302Z,15.97
2022-08-18T05:10:24.105Z,16.53
2022-08-18T05:12:53.281Z,16.87
2022-08-18T05:15:21.674Z,16.07
2022-08-18T05:17:50.773Z,16.20
2022-08-18T05:20:19.723Z,16.53
2022-08-18T05:22:47.583Z,16.03
2022-08-18T05:25:16.098Z,15.60
2022-08-18T05:27:44.751Z,16.17
2022-08-18T05:30:15.143Z,16.23
2022-08-18T05:32:48.478Z,17.47
2022-08-18T05:35:22.170Z,15.53
2022-08-18T05:38:07.474Z,15.23
2022-08-18T05:40:36.574Z,15.20
2022-08-18T05:43:05.604Z,15.93
2022-08-18T05:45:35.801Z,15.13
2022-08-18T05:48:04.047Z,14.87
2022-08-18T05:50:36.327Z,14.40
2022-08-18T05:53:14.106Z,15.70
2022-08-18T05:56:05.342Z,15.13
2022-08-18T05:58:38.044Z,15.77
2022-08-18T06:01:12.542Z,14.37
2022-08-18T06:03:48.698Z,15.33
2022-08-18T06:06:20.420Z,13.90
2022-08-18T06:08:57.584Z,12.93
2022-08-18T06:11:26.737Z,13.43
2022-08-18T06:13:57.826Z,12.83
2022-08-18T06:16:54.525Z,13.87
2022-08-18T06:19:41.421Z,13.33
2022-08-18T06:22:20.829Z,13.93
2022-08-18T06:24:57.629Z,14.10
2022-08-18T06:27:37.312Z,14.00
2022-08-18T06:30:11.753Z,14.43
2022-08-18T06:32:58.257Z,14.20
2022-08-18T06:35:35.044Z,13.90
2022-08-18T06:38:40.186Z,13.77
2022-08-18T06:41:40.473Z,14.67
2022-08-18T06:44:09.777Z,14.20
2022-08-18T06:46:42.946Z,15.40
2022-08-18T06:49:15.154Z,15.00
2022-08-18T06:51:43.065Z,14.70
2022-08-18T06:54:29.273Z,15.63
2022-08-18T06:56:59.032Z,16.30
2022-08-18T06:59:28.900Z,16.70
2022-08-18T07:02:01.523Z,16.43
2022-08-18T07:04:39.226Z,16.83
2022-08-18T07:07:30.099Z,16.20
2022-08-18T07:10:30.249Z,16.70
2022-08-18T07:13:09.127Z,16.70
2022-08-18T07:15:37.134Z,16.23
2022-08-18T07:18:07.416Z,17.07
2022-08-18T07:20:45.088Z,15.87
2022-08-18T07:23:26.393Z,15.77
2022-08-18T07:26:05.646Z,15.17
2022-08-18T07:28:36.692Z,15.30
2022-08-18T07:31:17.924Z,15.23
2022-08-18T07:33:51.590Z,14.53
2022-08-18T07:36:24.962Z,14.67
2022-08-18T07:38:57.957Z,14.10
2022-08-18T07:41:32.730Z,14.43
2022-08-18T07:44:14.017Z,14.60
2022-08-18T07:46:47.939Z,14.23
2022-08-18T07:49:22.163Z,14.90
2022-08-18T07:51:57.696Z,14.77
2022-08-18T07:54:50.682Z,16.37
2022-08-18T07:57:29.912Z,15.73
2022-08-18T08:00:04.715Z,17.80
2022-08-18T08:02:54.958Z,16.90
2022-08-18T08:05:36.578Z,17.10
2022-08-18T08:08:19.098Z,17.20
2022-08-18T08:11:04.583Z,18.50
2022-08-18T08:13:54.638Z,20.00
2022-08-18T08:16:35.125Z,22.00
2022-08-18T08:19:13.752Z,20.63
2022-08-18T08:21:52.917Z,22.13
2022-08-18T08:24:34.933Z,24.03
2022-08-18T08:27:09.179Z,26.73
2022-08-18T08:29:46.293Z,26.77
2022-08-18T08:32:24.470Z,26.60
2022-08-18T08:34:57.076Z,29.20
2022-08-18T08:37:34.362Z,29.87
2022-08-18T08:40:08.379Z,33.57
2022-08-18T08:42:42.768Z,35.73
2022-08-18T08:45:16.278Z,34.10
2022-08-18T08:47:52.982Z,35.70
2022-08-18T08:50:24.251Z,31.37
2022-08-18T08:52:57.337Z,30.50
2022-08-18T08:55:30.965Z,29.90
2022-08-18T08:58:12.899Z,32.13
2022-08-18T09:00:43.283Z,31.67
2022-08-18T09:03:32.657Z,31.90
2022-08-18T09:06:10.294Z,33.67
2022-08-18T09:09:02.713Z,31.87
2022-08-18T09:11:58.643Z,33.23
2022-08-18T09:15:02.262Z,34.13
2022-08-18T09:18:01.897Z,32.30
2022-08-18T09:20:49.560Z,34.33
2022-08-18T09:23:21.873Z,32.93
2022-08-18T09:25:53.203Z,33.03
2022-08-18T09:28:40.290Z,33.37
2022-08-18T09:31:20.218Z,33.40
2022-08-18T09:34:22.711Z,32.87
2022-08-18T09:37:05.946Z,33.17
2022-08-18T09:39:56.871Z,33.90
2022-08-18T09:42:33.570Z,33.13
2022-08-18T09:45:55.407Z,31.37
2022-08-18T09:48:29.162Z,29.83
2022-08-18T09:51:24.572Z,29.90
2022-08-18T09:54:13.506Z,29.40
2022-08-18T09:57:07.249Z,29.93
2022-08-18T10:00:19.570Z,29.53
2022-08-18T10:03:26.073Z,30.10
2022-08-18T10:06:18.824Z,29.80
2022-08-18T10:09:14.698Z,30.73
2022-08-18T10:12:15.700Z,29.60
2022-08-18T10:15:32.870Z,29.33
2022-08-18T10:18:24.203Z,27.90
2022-08-18T10:21:01.798Z,29.03
2022-08-18T10:24:02.722Z,30.00
2022-08-18T10:27:13.284Z,26.20
2022-08-18T10:29:50.936Z,26.97
2022-08-18T10:32:52.005Z,28.30
2022-08-18T10:36:05.415Z,27.27
2022-08-18T10:38:46.128Z,25.47
2022-08-18T10:41:24.638Z,26.40
2022-08-18T10:43:57.369Z,26.13
2022-08-18T10:46:33.399Z,25.27
2022-08-18T10:49:21.241Z,26.07
2022-08-18T10:52:14.715Z,24.63
2022-08-18T10:55:16.310Z,25.30
2022-08-18T10:58:01.247Z,24.83
2022-08-18T11:00:48.267Z,26.57
2022-08-18T11:03:50.002Z,23.17
2022-08-18T11:06:21.934Z,24.10
2022-08-18T11:08:55.092Z,23.40
2022-08-18T11:14:45.050Z,22.20
2022-08-18T11:17:22.832Z,25.03
2022-08-18T11:19:53.487Z,25.77
2022-08-18T11:22:31.625Z,25.77
2022-08-18T11:25:03.215Z,27.27
2022-08-18T11:27:36.364Z,27.08
2022-08-18T11:30:06.883Z,23.57
2022-08-18T11:32:51.701Z,21.73
2022-08-18T11:35:23.004Z,22.73
2022-08-18T11:37:56.793Z,22.33
2022-08-18T11:41:09.589Z,21.43
2022-08-18T11:49:26.282Z,25.15
2022-08-18T11:52:02.325Z,25.83
2022-08-18T11:54:50.071Z,28.10
2022-08-18T11:57:56.192Z,25.30
2022-08-18T12:00:42.922Z,26.45
2022-08-18T12:03:19.038Z,25.50
2022-08-18T12:05:54.342Z,27.57
2022-08-18T12:08:56.722Z,26.83
2022-08-18T12:14:31.799Z,26.97
2022-08-18T12:17:04.927Z,27.97
2022-08-18T12:19:35.064Z,23.97
2022-08-18T12:22:16.243Z,24.20
2022-08-18T12:24:45.902Z,25.03
2022-08-18T12:30:07.645Z,22.87
2022-08-18T12:32:50.049Z,22.02
2022-08-18T12:35:22.051Z,24.47
2022-08-18T12:38:00.098Z,24.48
2022-08-18T12:40:36.250Z,24.33
2022-08-18T12:43:05.223Z,24.03
2022-08-18T12:45:33.886Z,24.77
2022-08-18T12:48:04.150Z,22.27
2022-08-18T12:50:36.191Z,19.33
2022-08-18T12:53:05.949Z,20.53
2022-08-18T12:55:44.223Z,20.50
2022-08-18T12:58:13.833Z,22.40
2022-08-18T13:00:42.985Z,22.00
2022-08-18T13:03:12.154Z,21.20
2022-08-18T13:05:40.168Z,21.30
2022-08-18T13:08:30.449Z,18.27
2022-08-18T13:11:14.746Z,17.73
2022-08-18T13:13:53.006Z,18.02
2022-08-18T13:16:38.623Z,18.15
2022-08-18T13:19:10.684Z,17.33
2022-08-18T13:21:39.049Z,18.08
2022-08-18T13:24:10.028Z,17.65
2022-08-18T13:26:45.791Z,17.92
2022-08-18T13:29:14.807Z,17.88
2022-08-18T13:31:49.289Z,17.00
2022-08-18T13:34:27.474Z,17.02
2022-08-18T13:36:57.793Z,15.82
2022-08-18T13:39:34.133Z,15.63
2022-08-18T13:42:26.091Z,14.10
2022-08-18T13:44:53.247Z,16.08
2022-08-18T13:47:21.673Z,14.98
2022-08-18T13:49:58.076Z,15.52
2022-08-18T13:52:36.255Z,15.90
2022-08-18T13:55:19.020Z,14.05
2022-08-18T13:57:49.738Z,14.88
2022-08-18T14:00:29.604Z,13.05
2022-08-18T14:03:03.559Z,11.35
2022-08-18T14:05:36.746Z,11.63
2022-08-18T14:08:20.224Z,11.20
2022-08-18T14:10:50.493Z,12.35
2022-08-18T14:13:20.693Z,11.10
2022-08-18T14:15:54.939Z,11.38
2022-08-18T14:18:28.902Z,10.90
2022-08-18T14:21:21.731Z,10.35
2022-08-18T14:24:10.383Z,11.27
2022-08-18T14:26:50.929Z,11.35
2022-08-18T14:29:47.452Z,10.98
2022-08-18T14:32:08.584Z,11.35
2022-08-18T14:34:38.075Z,11.00
2022-08-18T14:37:19.478Z,10.73
2022-08-18T14:39:50.381Z,10.90
2022-08-18T14:42:41.446Z,10.17
2022-08-18T14:45:26.570Z,10.70
2022-08-18T14:47:59.717Z,9.95
2022-08-18T14:50:27.746Z,10.57
2022-08-18T14:52:56.974Z,11.18
2022-08-18T14:55:27.540Z,10.45
2022-08-18T14:57:59.460Z,10.32
2022-08-18T15:00:28.724Z,12.13
2022-08-18T15:02:57.358Z,11.82
2022-08-18T15:05:31.801Z,12.35
2022-08-18T15:08:04.698Z,12.88
2022-08-18T15:10:33.790Z,12.45
2022-08-18T15:13:01.986Z,12.35
2022-08-18T15:15:50.760Z,12.93
2022-08-18T15:18:22.787Z,16.40
2022-08-18T15:21:10.303Z,16.58
2022-08-18T15:24:18.999Z,16.63
2022-08-18T15:26:51.683Z,15.93
2022-08-18T15:29:22.640Z,16.90
2022-08-18T15:32:01.974Z,15.40
2022-08-18T15:34:33.036Z,16.35
2022-08-18T15:37:14.395Z,15.43
2022-08-18T15:39:43.778Z,14.77
2022-08-18T15:42:13.456Z,15.50
2022-08-18T15:44:41.665Z,14.98
2022-08-18T15:47:12.717Z,15.40
2022-08-18T15:49:40.514Z,15.47
2022-08-18T15:52:11.819Z,15.48
2022-08-18T15:54:42.301Z,16.70
2022-08-18T15:57:38.987Z,15.73
2022-08-18T16:00:02.620Z,17.27
2022-08-18T16:02:40.348Z,15.63
2022-08-18T16:05:14.199Z,15.60
2022-08-18T16:07:45.276Z,15.25
2022-08-18T16:10:13.714Z,15.23
2022-08-18T16:12:45.912Z,15.93
2022-08-18T16:15:15.337Z,14.33
2022-08-18T16:17:47.872Z,14.60
2022-08-18T16:20:15.925Z,14.65
2022-08-18T16:22:43.793Z,13.90
2022-08-18T16:25:11.976Z,14.30
2022-08-18T16:27:42.816Z,12.75
2022-08-18T16:30:13.076Z,12.37
2022-08-18T16:32:42.333Z,13.00
2022-08-18T16:35:11.052Z,13.53
2022-08-18T16:37:39.188Z,13.03
2022-08-18T16:40:09.272Z,12.52
2022-08-18T16:42:37.377Z,13.25
2022-08-18T16:45:08.836Z,12.05
2022-08-18T16:47:38.947Z,11.77
2022-08-18T16:50:09.148Z,11.90
2022-08-18T16:52:37.164Z,11.97
2022-08-18T16:55:07.068Z,12.30
2022-08-18T16:57:54.065Z,11.88
2022-08-18T17:00:42.570Z,11.67
2022-08-18T17:03:29.614Z,11.57
2022-08-18T17:06:02.008Z,10.83
2022-08-18T17:08:33.434Z,10.67
2022-08-18T17:11:01.959Z,11.20
2022-08-18T17:13:29.798Z,11.03
2022-08-18T17:15:59.080Z,10.77
2022-08-18T17:18:27.401Z,10.27
2022-08-18T17:20:55.399Z,9.93
2022-08-18T17:23:23.384Z,10.63
2022-08-18T17:25:52.078Z,10.27
2022-08-18T17:28:23.855Z,10.10
2022-08-18T17:30:54.317Z,10.10
2022-08-18T17:33:28.032Z,10.10
2022-08-18T17:35:58.758Z,9.60
2022-08-18T17:38:33.974Z,9.70
2022-08-18T17:41:03.325Z,10.27
2022-08-18T17:43:33.467Z,9.83
2022-08-18T17:46:05.125Z,10.50
2022-08-18T17:48:40.831Z,10.17
2022-08-18T17:51:30.540Z,10.17
2022-08-18T17:54:01.045Z,9.63
2022-08-18T17:56:36.188Z,10.00
2022-08-18T17:59:46.357Z,10.20
2022-08-18T18:02:16.580Z,10.57
2022-08-18T18:04:59.505Z,10.97
2022-08-18T18:07:29.874Z,11.00
2022-08-18T18:10:02.171Z,11.47
2022-08-18T18:12:32.170Z,12.47
2022-08-18T18:15:02.054Z,12.40
2022-08-18T18:17:32.600Z,11.43
2022-08-18T18:20:16.832Z,11.97
2022-08-18T18:22:45.792Z,12.60
2022-08-18T18:25:30.054Z,12.33
2022-08-18T18:28:02.816Z,11.50
2022-08-18T18:30:31.692Z,12.17
2022-08-18T18:33:02.501Z,12.30
2022-08-18T18:35:53.076Z,12.00
2022-08-18T18:38:28.394Z,12.10
2022-08-18T18:41:00.502Z,11.87
2022-08-18T18:43:38.103Z,11.70
2022-08-18T18:46:30.948Z,12.40
2022-08-18T18:49:08.434Z,12.93
2022-08-18T18:51:43.598Z,13.37
2022-08-18T18:54:20.842Z,13.50
2022-08-18T18:56:53.138Z,14.43
2022-08-18T18:59:35.541Z,14.33
2022-08-18T19:02:32.908Z,13.87
2022-08-18T19:05:13.270Z,14.13
2022-08-18T19:07:57.802Z,14.50
2022-08-18T19:10:32.614Z,13.90
2022-08-18T19:13:03.686Z,15.57
2022-08-18T19:15:38.252Z,14.43
2022-08-18T19:18:21.599Z,14.43
2022-08-18T19:22:04.682Z,14.37
2022-08-18T19:23:47.215Z,16.00
2022-08-18T19:26:19.650Z,16.47
2022-08-18T19:29:11.928Z,15.67
2022-08-18T19:31:41.084Z,16.00
2022-08-18T19:34:12.949Z,16.47
2022-08-18T19:36:49.302Z,16.20
2022-08-18T19:39:24.911Z,14.87
2022-08-18T19:41:59.297Z,15.40
2022-08-18T19:44:36.863Z,14.47
2022-08-18T19:47:13.780Z,14.17
2022-08-18T19:49:49.965Z,14.17
2022-08-18T19:52:46.375Z,14.43
2022-08-18T19:55:27.440Z,13.27
2022-08-18T19:58:15.419Z,15.10
2022-08-18T20:00:52.632Z,13.90
2022-08-18T20:03:46.087Z,13.90
2022-08-18T20:06:38.225Z,13.70
2022-08-18T20:09:56.931Z,14.00
2022-08-18T20:12:40.055Z,13.60
2022-08-18T20:15:16.291Z,13.27
2022-08-18T20:18:19.290Z,13.17
2022-08-18T20:21:26.236Z,14.37
2022-08-18T20:24:05.821Z,13.67
2022-08-18T20:26:46.841Z,13.80
2022-08-18T20:29:18.380Z,12.83
2022-08-18T20:31:55.067Z,13.50
2022-08-18T20:34:25.563Z,13.73
2022-08-18T20:36:55.357Z,12.70
2022-08-18T20:39:43.359Z,12.70
2022-08-18T20:42:57.568Z,12.07
2022-08-18T20:45:37.023Z,12.67
2022-08-18T20:48:27.565Z,12.00
2022-08-18T20:51:03.464Z,12.47
2022-08-18T20:53:51.182Z,12.53
2022-08-18T20:56:32.348Z,12.80
2022-08-18T20:59:18.233Z,12.63
2022-08-18T21:01:58.411Z,13.17
2022-08-18T21:04:47.094Z,12.87
2022-08-18T21:07:34.239Z,12.00
2022-08-18T21:10:13.434Z,13.10
2022-08-18T21:12:51.826Z,12.57
2022-08-18T21:15:24.001Z,12.80
2022-08-18T21:17:58.352Z,13.00
2022-08-18T21:20:28.014Z,14.10
2022-08-18T21:23:04.879Z,13.33
2022-08-18T21:25:33.593Z,13.93
2022-08-18T21:28:04.078Z,13.17
2022-08-18T21:30:32.847Z,13.53
2022-08-18T21:33:01.956Z,13.70
2022-08-18T21:35:32.890Z,13.73
2022-08-18T21:38:03.882Z,13.43
2022-08-18T21:40:43.459Z,13.40
2022-08-18T21:43:15.022Z,13.40
2022-08-18T21:45:50.936Z,14.07
2022-08-18T21:48:20.975Z,13.07
2022-08-18T21:50:54.112Z,13.43
2022-08-18T21:53:28.062Z,13.83
2022-08-18T21:55:57.447Z,14.37
2022-08-18T21:58:32.769Z,14.50
2022-08-18T22:01:13.721Z,14.97
2022-08-18T22:03:54.446Z,14.57
2022-08-18T22:06:29.957Z,14.83
2022-08-18T22:09:20.953Z,14.63
2022-08-18T22:12:21.921Z,15.67
2022-08-18T22:14:54.443Z,15.77
2022-08-18T22:17:29.708Z,14.93
2022-08-18T22:20:37.761Z,16.80
2022-08-18T22:23:35.831Z,16.47
2022-08-18T22:26:09.851Z,15.43
2022-08-18T22:28:46.448Z,17.17
2022-08-18T22:31:20.866Z,17.50
2022-08-18T22:33:49.653Z,15.30
2022-08-18T22:36:22.648Z,15.80
2022-08-18T22:38:52.260Z,15.70
2022-08-18T22:41:21.490Z,16.23
2022-08-18T22:43:54.595Z,15.73
2022-08-18T22:46:25.230Z,15.57
2022-08-18T22:48:53.689Z,17.73
2022-08-18T22:51:24.178Z,17.17
2022-08-18T22:53:52.335Z,16.10
2022-08-18T22:56:23.711Z,16.60
2022-08-18T22:59:16.064Z,16.00
2022-08-18T23:01:51.221Z,17.00
2022-08-18T23:04:22.230Z,16.50
2022-08-18T23:06:52.538Z,16.30
2022-08-18T23:09:23.682Z,18.03
2022-08-18T23:11:53.039Z,17.17
2022-08-18T23:14:22.153Z,17.37
2022-08-18T23:16:52.490Z,16.40
2022-08-18T23:19:21.993Z,16.87
2022-08-18T23:21:51.596Z,18.33
2022-08-18T23:24:21.496Z,18.37
2022-08-18T23:26:50.229Z,17.63
2022-08-18T23:29:19.834Z,18.00
2022-08-18T23:31:49.947Z,18.93
2022-08-18T23:34:22.927Z,18.67
2022-08-18T23:36:55.372Z,18.10
2022-08-18T23:39:23.840Z,18.10
2022-08-18T23:41:52.114Z,19.90
2022-08-18T23:44:20.251Z,18.60
2022-08-18T23:46:51.872Z,19.60
2022-08-18T23:49:21.797Z,19.63
2022-08-18T23:51:55.134Z,19.93
2022-08-18T23:54:25.426Z,20.07
2022-08-18T23:56:53.311Z,19.77
2022-08-18T23:59:22.610Z,19.87
