createdAt,value
2023-01-04T00:00:01.706Z,8.600000381
2023-01-04T00:01:02.714Z,10
2023-01-04T00:02:03.530Z,10.19999981
2023-01-04T00:03:05.834Z,9.899999619
2023-01-04T00:04:06.679Z,9.600000381
2023-01-04T00:05:07.480Z,8.399999619
2023-01-04T00:06:08.471Z,8.199999809
2023-01-04T00:07:10.476Z,8.899999619
2023-01-04T00:08:11.377Z,9.5
2023-01-04T00:09:12.319Z,8.399999619
2023-01-04T00:10:13.164Z,9.5
2023-01-04T00:11:13.915Z,9.199999809
2023-01-04T00:12:14.790Z,9.199999809
2023-01-04T00:13:15.678Z,10
2023-01-04T00:14:16.627Z,12
2023-01-04T00:15:17.491Z,10.60000038
2023-01-04T00:16:18.343Z,10.69999981
2023-01-04T00:17:19.702Z,9.699999809
2023-01-04T00:18:51.203Z,10.39999962
2023-01-04T00:19:52.061Z,12.80000019
2023-01-04T00:20:52.860Z,10.39999962
2023-01-04T00:21:54.216Z,9.300000191
2023-01-04T00:22:55.088Z,9.800000191
2023-01-04T00:23:56.058Z,10.69999981
2023-01-04T00:24:56.929Z,9.899999619
2023-01-04T00:25:57.783Z,9.100000381
2023-01-04T00:26:59.297Z,10
2023-01-04T00:28:00.108Z,10.60000038
2023-01-04T00:29:01.071Z,11.30000019
2023-01-04T00:30:02.049Z,10.5
2023-01-04T00:31:02.925Z,10.5
2023-01-04T00:32:04.293Z,9.300000191
2023-01-04T00:33:05.156Z,10.19999981
2023-01-04T00:34:06.021Z,9.800000191
2023-01-04T00:35:06.930Z,10.30000019
2023-01-04T00:36:07.882Z,10.69999981
2023-01-04T00:37:09.789Z,11.10000038
2023-01-04T00:38:10.560Z,11.10000038
2023-01-04T00:39:11.481Z,9.600000381
2023-01-04T00:40:12.472Z,9.600000381
2023-01-04T00:41:34.366Z,11.10000038
2023-01-04T00:42:14.197Z,10.39999962
2023-01-04T00:43:15.052Z,11
2023-01-04T00:44:16.086Z,11.39999962
2023-01-04T00:45:17.103Z,10.60000038
2023-01-04T00:46:18.080Z,10.89999962
2023-01-04T00:47:19.881Z,13
2023-01-04T00:48:55.225Z,13.5
2023-01-04T00:49:51.942Z,15.19999981
2023-01-04T00:50:52.856Z,13.19999981
2023-01-04T00:51:53.867Z,12.30000019
2023-01-04T00:52:54.740Z,12
2023-01-04T00:53:55.664Z,11.19999981
2023-01-04T00:54:56.556Z,12.5
2023-01-04T00:55:57.687Z,10.89999962
2023-01-04T00:56:59.446Z,11.69999981
2023-01-04T00:58:00.322Z,12.10000038
2023-01-04T00:59:01.345Z,12.80000019
2023-01-04T01:00:02.793Z,12.5
2023-01-04T01:01:03.606Z,12.39999962
2023-01-04T01:02:04.746Z,10.89999962
2023-01-04T01:03:06.638Z,12.69999981
2023-01-04T01:04:07.378Z,12.5
2023-01-04T01:05:08.025Z,10.30000019
2023-01-04T01:06:08.900Z,11.10000038
2023-01-04T01:07:10.342Z,12.10000038
2023-01-04T01:08:11.193Z,11.19999981
2023-01-04T01:09:12.027Z,11.60000038
2023-01-04T01:10:12.794Z,11.39999962
2023-01-04T01:11:13.632Z,10.5
2023-01-04T01:12:14.459Z,16
2023-01-04T01:13:15.274Z,14.69999981
2023-01-04T01:14:16.163Z,13.60000038
2023-01-04T01:15:17.044Z,13.19999981
2023-01-04T01:16:27.322Z,11.60000038
2023-01-04T01:17:19.327Z,12.5
2023-01-04T01:18:50.619Z,12.5
2023-01-04T01:19:51.625Z,12.10000038
2023-01-04T01:20:52.455Z,11.10000038
2023-01-04T01:21:53.468Z,12.39999962
2023-01-04T01:22:54.343Z,11.89999962
2023-01-04T01:23:55.146Z,14.10000038
2023-01-04T01:24:55.963Z,9.899999619
2023-01-04T01:25:56.856Z,10.69999981
2023-01-04T01:26:57.694Z,13.39999962
2023-01-04T01:27:59.237Z,11.10000038
2023-01-04T01:29:00.160Z,12.80000019
2023-01-04T01:30:00.996Z,9.600000381
2023-01-04T01:31:08.222Z,11.10000038
2023-01-04T01:32:02.782Z,11
2023-01-04T01:33:04.376Z,12.19999981
2023-01-04T01:34:05.200Z,10
2023-01-04T01:35:05.957Z,12.89999962
2023-01-04T01:36:06.851Z,12.19999981
2023-01-04T01:37:07.707Z,11.69999981
2023-01-04T01:38:09.227Z,11
2023-01-04T01:39:10.214Z,11.30000019
2023-01-04T01:40:11.044Z,11.69999981
2023-01-04T01:41:11.919Z,11.80000019
2023-01-04T01:42:12.740Z,11.89999962
2023-01-04T01:43:13.576Z,13
2023-01-04T01:44:14.382Z,11.39999962
2023-01-04T01:45:15.213Z,13.80000019
2023-01-04T01:46:16.237Z,12.69999981
2023-01-04T01:47:17.813Z,11.80000019
2023-01-04T01:48:19.114Z,12.89999962
2023-01-04T01:49:50.367Z,15
2023-01-04T01:50:51.203Z,13.30000019
2023-01-04T01:51:51.990Z,11.60000038
2023-01-04T01:52:52.803Z,13.80000019
2023-01-04T01:53:53.657Z,12.5
2023-01-04T01:54:54.513Z,12.10000038
2023-01-04T01:55:55.349Z,12.89999962
2023-01-04T01:56:56.145Z,10.69999981
2023-01-04T01:57:57.754Z,11
2023-01-04T01:58:58.576Z,11
2023-01-04T01:59:59.365Z,11.89999962
2023-01-04T02:01:00.319Z,11.19999981
2023-01-04T02:02:01.306Z,11.69999981
2023-01-04T02:03:02.138Z,10.80000019
2023-01-04T02:04:03.899Z,10.89999962
2023-01-04T02:05:04.467Z,12.60000038
2023-01-04T02:06:05.267Z,10.60000038
2023-01-04T02:07:06.150Z,11.39999962
2023-01-04T02:08:07.842Z,11.69999981
2023-01-04T02:09:08.826Z,11.10000038
2023-01-04T02:10:09.643Z,10.19999981
2023-01-04T02:11:10.438Z,12.80000019
2023-01-04T02:12:11.271Z,12.80000019
2023-01-04T02:13:12.060Z,11.30000019
2023-01-04T02:14:12.889Z,11.69999981
2023-01-04T02:15:13.687Z,11.69999981
2023-01-04T02:16:14.510Z,11
2023-01-04T02:17:15.286Z,11.39999962
2023-01-04T02:18:16.684Z,10.80000019
2023-01-04T02:19:17.492Z,11.89999962
2023-01-04T02:20:18.733Z,11.39999962
2023-01-04T02:21:49.922Z,13.10000038
2023-01-04T02:22:50.697Z,12
2023-01-04T02:23:51.463Z,13.19999981
2023-01-04T02:24:52.252Z,13.19999981
2023-01-04T02:25:53.015Z,13.19999981
2023-01-04T02:26:54.281Z,12.19999981
2023-01-04T02:27:55.794Z,12.80000019
2023-01-04T02:28:56.527Z,13.10000038
2023-01-04T02:29:57.623Z,13.19999981
2023-01-04T02:30:58.460Z,13.39999962
2023-01-04T02:31:59.254Z,14.60000038
2023-01-04T02:33:00.023Z,12
2023-01-04T02:34:01.702Z,12.69999981
2023-01-04T02:35:02.621Z,12
2023-01-04T02:36:03.379Z,14.10000038
2023-01-04T02:37:04.713Z,14.60000038
2023-01-04T02:38:06.166Z,13.89999962
2023-01-04T02:39:06.998Z,14.19999981
2023-01-04T02:40:07.918Z,12.89999962
2023-01-04T02:41:08.684Z,13.10000038
2023-01-04T02:42:10.324Z,14.89999962
2023-01-04T02:43:15.866Z,12.69999981
2023-01-04T02:44:11.984Z,16
2023-01-04T02:45:12.825Z,13.89999962
2023-01-04T02:46:13.687Z,16.60000038
2023-01-04T02:47:15.341Z,13.80000019
2023-01-04T02:48:16.774Z,15.10000038
2023-01-04T02:49:17.621Z,15.39999962
2023-01-04T02:50:49.061Z,16.70000076
2023-01-04T02:51:49.990Z,14.80000019
2023-01-04T02:52:50.736Z,14.5
2023-01-04T02:53:51.676Z,21.79999924
2023-01-04T02:54:52.465Z,15.5
2023-01-04T02:55:53.273Z,13.80000019
2023-01-04T02:56:55.467Z,15.69999981
2023-01-04T02:57:55.712Z,13
2023-01-04T02:58:57.537Z,14.60000038
2023-01-04T02:59:58.367Z,14.39999962
2023-01-04T03:00:59.198Z,14.10000038
2023-01-04T03:02:00.331Z,13.5
2023-01-04T03:03:01.843Z,13.80000019
2023-01-04T03:04:02.543Z,14.39999962
2023-01-04T03:05:03.327Z,12.80000019
2023-01-04T03:06:04.215Z,12.19999981
2023-01-04T03:07:05.077Z,13
2023-01-04T03:08:06.812Z,13
2023-01-04T03:09:07.700Z,13.30000019
2023-01-04T03:10:08.474Z,15.19999981
2023-01-04T03:11:09.362Z,11.80000019
2023-01-04T03:12:10.120Z,14
2023-01-04T03:13:10.895Z,12.69999981
2023-01-04T03:14:32.090Z,14.19999981
2023-01-04T03:15:12.608Z,12.80000019
2023-01-04T03:16:13.705Z,12.80000019
2023-01-04T03:17:15.299Z,14.5
2023-01-04T03:18:16.118Z,15.19999981
2023-01-04T03:19:17.135Z,15.89999962
2023-01-04T03:20:49.182Z,14.60000038
2023-01-04T03:21:50.063Z,13
2023-01-04T03:22:50.784Z,11.89999962
2023-01-04T03:23:51.562Z,12.80000019
2023-01-04T03:24:52.371Z,14.39999962
2023-01-04T03:25:53.176Z,13.5
2023-01-04T03:26:53.987Z,12.80000019
2023-01-04T03:27:54.847Z,12.80000019
2023-01-04T03:28:56.293Z,13.19999981
2023-01-04T03:29:57.095Z,11.39999962
2023-01-04T03:30:58.200Z,11.89999962
2023-01-04T03:31:59.091Z,14.5
2023-01-04T03:33:00.727Z,12.5
2023-01-04T03:34:01.504Z,12.60000038
2023-01-04T03:35:02.364Z,11.60000038
2023-01-04T03:36:03.143Z,14.30000019
2023-01-04T03:37:03.999Z,12.30000019
2023-01-04T03:38:05.327Z,13.69999981
2023-01-04T03:39:06.179Z,11.39999962
2023-01-04T03:40:06.935Z,13.30000019
2023-01-04T03:41:07.780Z,12.30000019
2023-01-04T03:42:08.666Z,12.10000038
2023-01-04T03:43:09.596Z,12.69999981
2023-01-04T03:44:10.485Z,17.10000038
2023-01-04T03:45:11.474Z,11.69999981
2023-01-04T03:46:12.319Z,12.5
2023-01-04T03:47:13.079Z,11.19999981
2023-01-04T03:48:14.337Z,10.69999981
2023-01-04T03:49:15.283Z,13.80000019
2023-01-04T03:50:16.310Z,11.30000019
2023-01-04T03:51:17.707Z,11.5
2023-01-04T03:52:48.928Z,10.60000038
2023-01-04T03:53:49.717Z,10.60000038
2023-01-04T03:54:50.771Z,10.89999962
2023-01-04T03:55:51.672Z,10.39999962
2023-01-04T03:56:52.593Z,9.399999619
2023-01-04T03:57:54.305Z,9.699999809
2023-01-04T03:58:55.149Z,12
2023-01-04T03:59:56.807Z,11.80000019
2023-01-04T04:00:57.834Z,9.899999619
2023-01-04T04:01:58.754Z,11.10000038
2023-01-04T04:02:59.494Z,9.800000191
2023-01-04T04:04:01.394Z,10.69999981
2023-01-04T04:05:02.401Z,8.600000381
2023-01-04T04:06:03.296Z,9.800000191
2023-01-04T04:07:04.314Z,10.19999981
2023-01-04T04:08:05.244Z,10.10000038
2023-01-04T04:09:06.752Z,9.699999809
2023-01-04T04:10:07.571Z,9.800000191
2023-01-04T04:11:08.449Z,9.600000381
2023-01-04T04:12:09.433Z,9.399999619
2023-01-04T04:13:10.397Z,10
2023-01-04T04:14:11.274Z,11.69999981
2023-01-04T04:15:12.112Z,17.10000038
2023-01-04T04:16:12.995Z,9.899999619
2023-01-04T04:17:13.852Z,10.39999962
2023-01-04T04:18:15.856Z,10.39999962
2023-01-04T04:19:16.746Z,10.19999981
2023-01-04T04:20:48.027Z,11.19999981
2023-01-04T04:21:48.988Z,9.199999809
2023-01-04T04:22:50.835Z,10
2023-01-04T04:23:51.735Z,11.60000038
2023-01-04T04:24:52.615Z,9.800000191
2023-01-04T04:25:53.425Z,10
2023-01-04T04:26:54.311Z,10
2023-01-04T04:27:55.231Z,10.10000038
2023-01-04T04:28:56.878Z,9.800000191
2023-01-04T04:29:57.697Z,8.699999809
2023-01-04T04:30:58.559Z,9.600000381
2023-01-04T04:31:59.480Z,10
2023-01-04T04:33:00.291Z,10.39999962
2023-01-04T04:34:02.032Z,9.699999809
2023-01-04T04:35:02.888Z,9.800000191
2023-01-04T04:36:03.711Z,9.600000381
2023-01-04T04:37:04.517Z,12.19999981
2023-01-04T04:38:05.411Z,10.39999962
2023-01-04T04:39:07.362Z,10.69999981
2023-01-04T04:40:08.417Z,10.19999981
2023-01-04T04:41:09.250Z,11.30000019
2023-01-04T04:42:10.158Z,10.80000019
2023-01-04T04:43:11.079Z,9.800000191
2023-01-04T04:44:12.002Z,10.39999962
2023-01-04T04:45:12.873Z,11.39999962
2023-01-04T04:46:13.921Z,10.30000019
2023-01-04T04:47:14.630Z,10.19999981
2023-01-04T04:48:15.812Z,9.300000191
2023-01-04T04:49:47.822Z,10.89999962
2023-01-04T04:50:48.769Z,10
2023-01-04T04:51:49.774Z,11.10000038
2023-01-04T04:52:55.779Z,10.69999981
2023-01-04T04:53:51.408Z,10
2023-01-04T04:54:52.394Z,9.899999619
2023-01-04T04:55:53.312Z,10.80000019
2023-01-04T04:56:54.233Z,10.19999981
2023-01-04T04:57:55.186Z,11.19999981
2023-01-04T04:58:56.734Z,12.39999962
2023-01-04T04:59:58.326Z,10.30000019
2023-01-04T05:00:59.233Z,11.5
2023-01-04T05:02:00.343Z,11.30000019
2023-01-04T05:03:01.291Z,11.89999962
2023-01-04T05:04:01.838Z,10.5
2023-01-04T05:05:02.617Z,11.30000019
2023-01-04T05:06:03.658Z,13
2023-01-04T05:07:10.631Z,10.5
2023-01-04T05:08:06.265Z,10.69999981
2023-01-04T05:09:07.730Z,12.19999981
2023-01-04T05:10:08.716Z,11.30000019
2023-01-04T05:11:09.668Z,10.39999962
2023-01-04T05:12:10.655Z,11.10000038
2023-01-04T05:13:11.584Z,10.19999981
2023-01-04T05:14:12.471Z,12.69999981
2023-01-04T05:15:13.301Z,9
2023-01-04T05:16:14.181Z,10.5
2023-01-04T05:17:15.040Z,9.800000191
2023-01-04T05:18:16.000Z,9.699999809
2023-01-04T05:19:48.274Z,10.60000038
2023-01-04T05:20:49.116Z,11
2023-01-04T05:21:49.955Z,10.10000038
2023-01-04T05:22:50.829Z,9.600000381
2023-01-04T05:23:51.912Z,11.30000019
2023-01-04T05:24:52.874Z,9.5
2023-01-04T05:25:53.731Z,11.69999981
2023-01-04T05:26:54.538Z,13.19999981
2023-01-04T05:27:56.371Z,11.89999962
2023-01-04T05:28:57.806Z,9.699999809
2023-01-04T05:29:58.658Z,9.199999809
2023-01-04T05:31:00.362Z,11.89999962
2023-01-04T05:32:01.322Z,12.10000038
2023-01-04T05:33:02.856Z,8.300000191
2023-01-04T05:34:03.794Z,10.80000019
2023-01-04T05:35:04.677Z,11.60000038
2023-01-04T05:36:05.594Z,9.899999619
2023-01-04T05:37:06.385Z,11.10000038
2023-01-04T05:38:08.296Z,9.600000381
2023-01-04T05:39:09.872Z,9.199999809
2023-01-04T05:40:10.848Z,10.30000019
2023-01-04T05:41:11.811Z,10.39999962
2023-01-04T05:42:12.689Z,9.399999619
2023-01-04T05:43:13.622Z,8.300000191
2023-01-04T05:44:14.557Z,8.800000191
2023-01-04T05:45:15.581Z,8.899999619
2023-01-04T05:46:47.125Z,8.300000191
2023-01-04T05:47:47.914Z,10.5
2023-01-04T05:48:49.341Z,10.69999981
2023-01-04T05:49:50.258Z,8.5
2023-01-04T05:50:51.167Z,8.899999619
2023-01-04T05:51:52.055Z,9.5
2023-01-04T05:52:53.744Z,9.199999809
2023-01-04T05:53:54.559Z,8.600000381
2023-01-04T05:54:55.609Z,9.699999809
2023-01-04T05:55:56.589Z,9
2023-01-04T05:56:57.728Z,8.899999619
2023-01-04T05:57:59.362Z,8.600000381
2023-01-04T05:59:00.819Z,8.899999619
2023-01-04T06:00:01.735Z,8.5
2023-01-04T06:01:02.610Z,8.899999619
2023-01-04T06:02:03.723Z,8
2023-01-04T06:03:04.591Z,9
2023-01-04T06:04:05.419Z,9.300000191
2023-01-04T06:05:06.823Z,9.300000191
2023-01-04T06:06:07.676Z,9.399999619
2023-01-04T06:07:08.573Z,9.800000191
2023-01-04T06:08:09.442Z,9
2023-01-04T06:09:11.355Z,9
2023-01-04T06:10:12.388Z,8.899999619
2023-01-04T06:11:13.179Z,9.699999809
2023-01-04T06:12:14.111Z,9.300000191
2023-01-04T06:13:15.136Z,9.800000191
2023-01-04T06:14:46.784Z,7.699999809
2023-01-04T06:15:47.631Z,10.60000038
2023-01-04T06:16:48.572Z,10.19999981
2023-01-04T06:17:49.506Z,9
2023-01-04T06:18:50.514Z,8.899999619
2023-01-04T06:19:52.424Z,7.900000095
2023-01-04T06:20:53.261Z,9.100000381
2023-01-04T06:21:54.062Z,9.399999619
2023-01-04T06:22:54.895Z,9.5
2023-01-04T06:23:55.844Z,8.899999619
2023-01-04T06:24:56.817Z,8.100000381
2023-01-04T06:25:57.752Z,9.800000191
2023-01-04T06:26:58.450Z,8.100000381
2023-01-04T06:27:59.260Z,9.800000191
2023-01-04T06:29:00.863Z,8.100000381
2023-01-04T06:30:01.792Z,9.899999619
2023-01-04T06:31:03.380Z,8.300000191
2023-01-04T06:32:04.073Z,7.300000191
2023-01-04T06:33:04.922Z,9
2023-01-04T06:34:05.774Z,6.800000191
2023-01-04T06:35:07.299Z,6.300000191
2023-01-04T06:36:08.244Z,6.5
2023-01-04T06:37:09.102Z,6.599999905
2023-01-04T06:38:09.910Z,8.800000191
2023-01-04T06:39:11.352Z,7.099999905
2023-01-04T06:40:12.392Z,8.5
2023-01-04T06:41:13.401Z,8
2023-01-04T06:42:14.316Z,6.900000095
2023-01-04T06:43:15.635Z,7
2023-01-04T06:44:47.180Z,6.099999905
2023-01-04T06:45:48.182Z,7.300000191
2023-01-04T06:46:49.130Z,6.099999905
2023-01-04T06:47:50.051Z,8.5
2023-01-04T06:48:50.872Z,7.800000191
2023-01-04T06:49:52.223Z,6.699999809
2023-01-04T06:50:53.079Z,6.599999905
2023-01-04T06:51:54.015Z,6.599999905
2023-01-04T06:52:54.976Z,7
2023-01-04T06:53:55.795Z,7.5
2023-01-04T06:54:56.635Z,6.900000095
2023-01-04T06:55:57.643Z,8
2023-01-04T06:56:58.883Z,7.199999809
2023-01-04T06:57:59.934Z,8.600000381
2023-01-04T06:59:00.700Z,7.900000095
2023-01-04T07:00:02.243Z,6.900000095
2023-01-04T07:01:03.169Z,8.899999619
2023-01-04T07:02:04.146Z,8.100000381
2023-01-04T07:03:14.145Z,6.699999809
2023-01-04T07:04:05.952Z,9.199999809
2023-01-04T07:05:07.328Z,7.199999809
2023-01-04T07:06:08.128Z,7.800000191
2023-01-04T07:07:09.011Z,9.399999619
2023-01-04T07:08:09.992Z,8
2023-01-04T07:09:10.916Z,7.5
2023-01-04T07:10:12.788Z,5.900000095
2023-01-04T07:11:13.616Z,7.400000095
2023-01-04T07:12:14.455Z,8.600000381
2023-01-04T07:13:46.109Z,6.300000191
2023-01-04T07:14:47.110Z,6.900000095
2023-01-04T07:15:48.017Z,7.099999905
2023-01-04T07:16:48.820Z,7.5
2023-01-04T07:17:49.620Z,6.599999905
2023-01-04T07:18:50.545Z,7.800000191
2023-01-04T07:19:52.357Z,7
2023-01-04T07:20:53.267Z,7.800000191
2023-01-04T07:21:54.755Z,7.5
2023-01-04T07:22:55.587Z,9.199999809
2023-01-04T07:23:56.660Z,9
2023-01-04T07:25:27.603Z,8.5
2023-01-04T07:26:58.898Z,6
2023-01-04T07:27:59.786Z,7.699999809
2023-01-04T07:29:00.656Z,7.699999809
2023-01-04T07:30:02.326Z,7.099999905
2023-01-04T07:31:03.395Z,7.400000095
2023-01-04T07:32:07.722Z,8.300000191
2023-01-04T07:33:05.506Z,7.900000095
2023-01-04T07:34:06.351Z,9.600000381
2023-01-04T07:35:07.837Z,6.300000191
2023-01-04T07:36:08.782Z,7.300000191
2023-01-04T07:37:09.792Z,6.099999905
2023-01-04T07:38:11.210Z,5.900000095
2023-01-04T07:39:12.157Z,4.800000191
2023-01-04T07:40:13.889Z,4.5
2023-01-04T07:41:45.695Z,4.800000191
2023-01-04T07:42:46.589Z,4.699999809
2023-01-04T07:43:47.452Z,5.699999809
2023-01-04T07:44:48.439Z,5
2023-01-04T07:45:49.764Z,4.5
2023-01-04T07:46:50.819Z,6.599999905
2023-01-04T07:47:51.696Z,5.699999809
2023-01-04T07:48:52.567Z,5.300000191
2023-01-04T07:49:54.334Z,5.599999905
2023-01-04T07:50:55.233Z,5.099999905
2023-01-04T07:51:56.145Z,7
2023-01-04T07:52:57.492Z,5
2023-01-04T07:53:58.576Z,6.900000095
2023-01-04T07:54:59.468Z,6.099999905
2023-01-04T07:56:00.386Z,15
2023-01-04T07:57:01.455Z,5.400000095
2023-01-04T07:58:02.427Z,7.300000191
2023-01-04T07:59:03.403Z,5.300000191
2023-01-04T08:00:04.718Z,6.199999809
2023-01-04T08:01:05.680Z,6
2023-01-04T08:02:07.468Z,6
2023-01-04T08:03:08.303Z,5
2023-01-04T08:04:09.168Z,5.300000191
2023-01-04T08:05:10.067Z,6.900000095
2023-01-04T08:06:10.835Z,4.900000095
2023-01-04T08:07:11.731Z,4.599999905
2023-01-04T08:08:12.679Z,5
2023-01-04T08:09:13.634Z,5.099999905
2023-01-04T08:10:45.701Z,4.599999905
2023-01-04T08:11:46.628Z,5.099999905
2023-01-04T08:12:47.564Z,4.800000191
2023-01-04T08:13:48.486Z,5.199999809
2023-01-04T08:14:49.414Z,5.199999809
2023-01-04T08:15:50.256Z,5.400000095
2023-01-04T08:16:51.035Z,4.599999905
2023-01-04T08:17:52.853Z,5
2023-01-04T08:18:53.737Z,6.699999809
2023-01-04T08:19:55.398Z,6.199999809
2023-01-04T08:20:58.580Z,5.099999905
2023-01-04T08:21:57.070Z,5.300000191
2023-01-04T08:22:58.223Z,5.400000095
2023-01-04T08:23:59.165Z,5.400000095
2023-01-04T08:25:00.039Z,5.5
2023-01-04T08:26:00.957Z,6.099999905
2023-01-04T08:27:01.862Z,5.300000191
2023-01-04T08:28:02.730Z,5
2023-01-04T08:29:03.645Z,5
2023-01-04T08:30:05.385Z,5.599999905
2023-01-04T08:31:06.476Z,5.199999809
2023-01-04T08:32:07.182Z,6
2023-01-04T08:33:08.012Z,5.599999905
2023-01-04T08:34:08.917Z,6.099999905
2023-01-04T08:35:09.959Z,5.300000191
2023-01-04T08:36:11.786Z,5.300000191
2023-01-04T08:37:12.699Z,5.800000191
2023-01-04T08:38:56.176Z,4.599999905
2023-01-04T08:39:48.928Z,4.800000191
2023-01-04T08:40:59.913Z,5.400000095
2023-01-04T08:41:57.906Z,5.699999809
2023-01-04T08:42:49.079Z,3.900000095
2023-01-04T08:43:49.955Z,5.5
2023-01-04T08:44:57.130Z,4.5
2023-01-04T08:45:52.642Z,4.300000191
2023-01-04T08:46:53.645Z,3
2023-01-04T08:47:54.296Z,2.900000095
2023-01-04T08:48:55.061Z,3.799999952
2023-01-04T08:49:56.816Z,3.5
2023-01-04T08:50:57.842Z,5.099999905
2023-01-04T08:51:58.663Z,4.300000191
2023-01-04T08:53:00.306Z,5.199999809
2023-01-04T08:54:01.127Z,3.599999905
2023-01-04T08:55:05.520Z,3.599999905
2023-01-04T08:56:02.803Z,4.5
2023-01-04T08:57:03.660Z,3.400000095
2023-01-04T08:58:04.513Z,3.400000095
2023-01-04T08:59:05.422Z,3
2023-01-04T09:00:06.786Z,4.199999809
2023-01-04T09:01:07.767Z,4
2023-01-04T09:02:08.756Z,3
2023-01-04T09:03:10.471Z,3.299999952
2023-01-04T09:04:11.163Z,3
2023-01-04T09:05:22.886Z,4.400000095
2023-01-04T09:06:12.724Z,3.599999905
2023-01-04T09:07:14.091Z,3.900000095
2023-01-04T09:08:45.614Z,3.900000095
2023-01-04T09:09:46.460Z,3.099999905
2023-01-04T09:10:48.216Z,3.5
2023-01-04T09:11:49.167Z,3.900000095
2023-01-04T09:12:50.037Z,3
2023-01-04T09:13:50.905Z,3
2023-01-04T09:14:51.789Z,4.900000095
2023-01-04T09:15:52.741Z,3.799999952
2023-01-04T09:16:53.613Z,3.700000048
2023-01-04T09:18:30.562Z,3.200000048
2023-01-04T09:18:56.281Z,3.5
2023-01-04T09:19:57.397Z,2.599999905
2023-01-04T09:20:58.837Z,2.5
2023-01-04T09:22:00.262Z,2.799999952
2023-01-04T09:23:00.863Z,2.900000095
2023-01-04T09:24:01.899Z,5.900000095
2023-01-04T09:25:02.773Z,3.099999905
2023-01-04T09:26:09.134Z,2.599999905
2023-01-04T09:27:04.533Z,2.099999905
2023-01-04T09:28:05.708Z,2.700000048
2023-01-04T09:29:06.768Z,1.700000048
2023-01-04T09:30:08.325Z,3.099999905
2023-01-04T09:31:09.254Z,2.099999905
2023-01-04T09:32:16.320Z,1.700000048
2023-01-04T09:33:11.855Z,2.200000048
2023-01-04T09:34:15.288Z,2
2023-01-04T09:35:44.429Z,2.099999905
2023-01-04T09:36:45.277Z,2.099999905
2023-01-04T09:37:46.137Z,2.299999952
2023-01-04T09:38:47.159Z,2.299999952
2023-01-04T09:39:48.097Z,2.299999952
2023-01-04T09:40:49.733Z,2.700000048
2023-01-04T09:41:50.557Z,2.700000048
2023-01-04T09:42:51.440Z,3.700000048
2023-01-04T09:43:52.339Z,3.299999952
2023-01-04T09:45:23.666Z,3.299999952
2023-01-04T09:45:54.256Z,3.200000048
2023-01-04T09:46:55.230Z,3.200000048
2023-01-04T09:47:56.065Z,3.799999952
2023-01-04T09:48:56.906Z,2.799999952
2023-01-04T09:49:57.941Z,2.400000095
2023-01-04T09:50:59.860Z,3.299999952
2023-01-04T09:52:00.817Z,3.299999952
2023-01-04T09:53:01.591Z,4.300000191
2023-01-04T09:54:02.505Z,3.299999952
2023-01-04T09:55:37.824Z,5
2023-01-04T09:56:04.296Z,3
2023-01-04T09:57:05.145Z,3.400000095
2023-01-04T09:58:05.969Z,4.300000191
2023-01-04T09:59:06.832Z,3.299999952
2023-01-04T10:00:07.701Z,2.599999905
2023-01-04T10:01:09.578Z,2.700000048
2023-01-04T10:02:10.574Z,3
2023-01-04T10:03:11.310Z,3.799999952
2023-01-04T10:04:11.975Z,2.299999952
2023-01-04T10:05:13.917Z,2.900000095
2023-01-04T10:06:45.354Z,3.299999952
2023-01-04T10:07:46.785Z,3.099999905
2023-01-04T10:08:47.671Z,2.900000095
2023-01-04T10:09:48.500Z,3.200000048
2023-01-04T10:10:50.388Z,2.700000048
2023-01-04T10:11:51.345Z,4.199999809
2023-01-04T10:12:57.919Z,2.700000048
2023-01-04T10:13:53.202Z,4
2023-01-04T10:14:54.045Z,3.700000048
2023-01-04T10:15:55.173Z,4.099999905
2023-01-04T10:17:15.116Z,4.5
2023-01-04T10:19:17.070Z,4
2023-01-04T10:19:51.467Z,4
2023-01-04T10:21:25.312Z,3.700000048
2023-01-04T10:22:02.916Z,4.400000095
2023-01-04T10:23:03.811Z,2.700000048
2023-01-04T10:24:04.738Z,3.900000095
2023-01-04T10:25:06.359Z,5
2023-01-04T10:26:07.332Z,4.800000191
2023-01-04T10:27:08.179Z,3.299999952
2023-01-04T10:28:09.092Z,4.699999809
2023-01-04T10:29:10.096Z,4.599999905
2023-01-04T10:30:10.746Z,4.400000095
2023-01-04T10:31:38.666Z,4.300000191
2023-01-04T10:32:44.865Z,4.800000191
2023-01-04T10:33:45.804Z,3.599999905
2023-01-04T10:34:46.707Z,4.5
2023-01-04T10:35:47.507Z,4.099999905
2023-01-04T10:36:48.317Z,5.900000095
2023-01-04T10:37:49.870Z,3.900000095
2023-01-04T10:38:50.769Z,3.799999952
2023-01-04T10:39:51.609Z,3.799999952
2023-01-04T10:40:53.316Z,3.400000095
2023-01-04T10:41:54.156Z,4
2023-01-04T10:42:55.140Z,3.099999905
2023-01-04T10:44:10.598Z,3.299999952
2023-01-04T10:44:59.063Z,3.599999905
2023-01-04T10:45:58.279Z,3.799999952
2023-01-04T10:46:59.054Z,4
2023-01-04T10:48:00.204Z,3.099999905
2023-01-04T10:49:01.244Z,3.799999952
2023-01-04T10:50:02.228Z,3
2023-01-04T10:51:09.914Z,3.299999952
2023-01-04T10:52:04.690Z,4
2023-01-04T10:53:05.701Z,4.099999905
2023-01-04T10:54:06.595Z,4.199999809
2023-01-04T10:55:07.546Z,4.699999809
2023-01-04T10:56:25.259Z,3.900000095
2023-01-04T10:57:09.221Z,3.299999952
2023-01-04T10:58:10.151Z,4.699999809
2023-01-04T10:59:11.059Z,4.199999809
2023-01-04T11:00:11.948Z,4.900000095
2023-01-04T11:01:44.295Z,4.199999809
2023-01-04T11:02:46.067Z,4.300000191
2023-01-04T11:03:47.297Z,5.599999905
2023-01-04T11:04:48.029Z,6.599999905
2023-01-04T11:05:49.309Z,5.900000095
2023-01-04T11:06:51.060Z,6.599999905
2023-01-04T11:07:51.901Z,6.5
2023-01-04T11:08:52.804Z,7
2023-01-04T11:09:53.670Z,5.900000095
2023-01-04T11:10:55.377Z,5.199999809
2023-01-04T11:11:56.357Z,6.599999905
2023-01-04T11:12:57.475Z,5.900000095
2023-01-04T11:13:58.333Z,6
2023-01-04T11:14:59.299Z,6.400000095
2023-01-04T11:16:00.311Z,6.300000191
2023-01-04T11:17:01.012Z,7.599999905
2023-01-04T11:18:01.814Z,6.599999905
2023-01-04T11:19:03.427Z,6.699999809
2023-01-04T11:20:03.614Z,7
2023-01-04T11:21:05.377Z,6.699999809
2023-01-04T11:22:06.257Z,6.699999809
2023-01-04T11:23:07.197Z,6.300000191
2023-01-04T11:24:30.968Z,5.699999809
2023-01-04T11:25:35.113Z,6.5
2023-01-04T11:26:10.699Z,7.300000191
2023-01-04T11:27:11.762Z,7.599999905
2023-01-04T11:28:43.136Z,7.699999809
2023-01-04T11:29:44.897Z,7.400000095
2023-01-04T11:30:45.784Z,12.80000019
2023-01-04T11:31:47.454Z,7.800000191
2023-01-04T11:32:48.191Z,7.5
2023-01-04T11:33:49.036Z,6.400000095
2023-01-04T11:34:50.046Z,7.099999905
2023-01-04T11:35:51.880Z,9.5
2023-01-04T11:36:52.842Z,14.80000019
2023-01-04T11:37:53.713Z,19.70000076
2023-01-04T11:38:54.552Z,20.60000038
2023-01-04T11:39:55.469Z,20.10000038
2023-01-04T11:40:57.661Z,42.5
2023-01-04T11:42:03.368Z,15.80000019
2023-01-04T11:43:00.349Z,23.79999924
2023-01-04T11:44:01.172Z,48.79999924
2023-01-04T11:45:02.166Z,43.40000153
2023-01-04T11:46:03.118Z,55.90000153