createdAt,value
2019-05-10T00:00:39.340Z,96.19
2019-05-10T00:03:27.112Z,96.25
2019-05-10T00:06:15.120Z,97.49
2019-05-10T00:08:47.214Z,98.08
2019-05-10T00:11:40.377Z,98.34
2019-05-10T00:14:34.022Z,98.33
2019-05-10T00:17:23.977Z,98.26
2019-05-10T00:19:54.531Z,98.13
2019-05-10T00:22:28.513Z,97.87
2019-05-10T00:25:04.839Z,98.47
2019-05-10T00:27:31.345Z,97.84
2019-05-10T00:30:01.730Z,97.83
2019-05-10T00:32:32.374Z,97.92
2019-05-10T00:35:03.223Z,98.38
2019-05-10T00:37:33.508Z,98.69
2019-05-10T00:40:05.225Z,98.80
2019-05-10T00:42:36.091Z,99.21
2019-05-10T00:45:10.200Z,100.00
2019-05-10T00:47:40.628Z,100.00
2019-05-10T00:50:11.306Z,100.00
2019-05-10T00:52:41.757Z,100.00
2019-05-10T00:55:18.943Z,100.00
2019-05-10T00:57:45.127Z,99.55
2019-05-10T01:03:02.367Z,100.00
2019-05-10T01:05:32.922Z,100.00
2019-05-10T01:08:03.424Z,100.00
2019-05-10T01:10:33.843Z,100.00
2019-05-10T01:13:04.303Z,100.00
2019-05-10T01:15:34.806Z,100.00
2019-05-10T01:18:05.242Z,100.00
2019-05-10T01:20:35.582Z,100.00
2019-05-10T01:23:06.102Z,99.85
2019-05-10T01:25:36.477Z,100.00
2019-05-10T01:28:07.092Z,100.00
2019-05-10T01:30:37.850Z,100.00
2019-05-10T01:33:08.473Z,100.00
2019-05-10T01:35:42.333Z,100.00
2019-05-10T01:38:12.745Z,100.00
2019-05-10T01:40:49.473Z,100.00
2019-05-10T01:43:22.088Z,100.00
2019-05-10T01:45:52.746Z,100.00
2019-05-10T01:48:23.447Z,100.00
2019-05-10T01:50:54.309Z,100.00
2019-05-10T01:53:27.498Z,100.00
2019-05-10T01:55:57.944Z,100.00
2019-05-10T01:58:29.067Z,100.00
2019-05-10T02:00:59.392Z,100.00
2019-05-10T02:03:30.368Z,100.00
2019-05-10T02:06:01.034Z,100.00
2019-05-10T02:08:33.953Z,100.00
2019-05-10T02:11:04.825Z,100.00
2019-05-10T02:13:35.970Z,100.00
2019-05-10T02:16:06.423Z,100.00
2019-05-10T02:18:36.809Z,99.04
2019-05-10T02:21:07.386Z,99.34
2019-05-10T02:23:38.072Z,99.56
2019-05-10T02:26:10.085Z,99.08
2019-05-10T02:28:40.693Z,99.60
2019-05-10T02:31:11.538Z,100.00
2019-05-10T02:33:42.166Z,100.00
2019-05-10T02:36:12.895Z,100.00
2019-05-10T02:38:43.271Z,100.00
2019-05-10T02:41:13.766Z,99.98
2019-05-10T02:43:44.401Z,99.80
2019-05-10T02:46:14.859Z,99.55
2019-05-10T02:48:45.676Z,99.86
2019-05-10T02:51:16.125Z,99.70
2019-05-10T02:53:46.747Z,99.32
2019-05-10T02:56:30.402Z,99.42
2019-05-10T02:58:53.654Z,99.83
2019-05-10T03:02:46.947Z,99.24
2019-05-10T03:05:17.593Z,99.40
2019-05-10T03:07:50.885Z,100.00
2019-05-10T03:10:21.326Z,100.00
2019-05-10T03:12:56.228Z,100.00
2019-05-10T03:15:33.472Z,100.00
2019-05-10T03:18:05.608Z,100.00
2019-05-10T03:20:39.484Z,100.00
2019-05-10T03:23:11.475Z,100.00
2019-05-10T03:25:41.932Z,100.00
2019-05-10T03:28:12.712Z,100.00
2019-05-10T03:30:43.118Z,100.00
2019-05-10T03:33:14.234Z,100.00
2019-05-10T03:35:44.637Z,100.00
2019-05-10T03:38:15.356Z,100.00
2019-05-10T03:40:46.182Z,100.00
2019-05-10T03:43:19.230Z,100.00
2019-05-10T03:45:49.775Z,100.00
2019-05-10T03:48:22.912Z,100.00
2019-05-10T03:50:53.305Z,100.00
2019-05-10T03:53:24.032Z,100.00
2019-05-10T03:55:54.953Z,100.00
2019-05-10T03:58:28.282Z,100.00
2019-05-10T04:01:01.353Z,100.00
2019-05-10T04:03:33.872Z,100.00
2019-05-10T04:06:04.726Z,100.00
2019-05-10T04:08:38.624Z,100.00
2019-05-10T04:11:09.332Z,100.00
2019-05-10T04:13:39.761Z,100.00
2019-05-10T04:16:10.357Z,100.00
2019-05-10T04:18:43.924Z,99.74
2019-05-10T04:21:14.868Z,99.77
2019-05-10T04:23:45.511Z,100.00
2019-05-10T04:26:16.006Z,100.00
2019-05-10T04:28:46.441Z,100.00
2019-05-10T04:31:17.043Z,100.00
2019-05-10T04:33:47.702Z,100.00
2019-05-10T04:36:18.478Z,99.51
2019-05-10T04:38:49.115Z,99.13
2019-05-10T04:41:19.681Z,98.80
2019-05-10T04:43:50.156Z,98.34
2019-05-10T04:46:20.705Z,97.41
2019-05-10T04:48:51.057Z,97.58
2019-05-10T04:51:21.836Z,97.48
2019-05-10T04:53:52.416Z,97.91
2019-05-10T04:56:23.073Z,96.69
2019-05-10T04:58:53.584Z,97.03
2019-05-10T05:02:46.194Z,97.32
2019-05-10T05:05:16.748Z,96.53
2019-05-10T05:07:47.348Z,94.90
2019-05-10T05:10:17.925Z,93.56
2019-05-10T05:12:48.173Z,92.49
2019-05-10T05:15:22.065Z,92.32
2019-05-10T05:17:52.355Z,93.20
2019-05-10T05:20:22.832Z,90.99
2019-05-10T05:23:02.717Z,90.91
2019-05-10T05:25:41.905Z,91.78
2019-05-10T05:28:12.462Z,91.33
2019-05-10T05:30:46.973Z,86.12
2019-05-10T05:33:17.549Z,83.66
2019-05-10T05:35:51.840Z,79.11
2019-05-10T05:38:22.925Z,79.67
2019-05-10T05:40:53.690Z,75.59
2019-05-10T05:43:24.842Z,74.74
2019-05-10T05:45:58.297Z,74.06
2019-05-10T05:48:40.017Z,73.16
2019-05-10T05:51:05.902Z,71.95
2019-05-10T05:53:45.446Z,75.11
2019-05-10T05:56:16.599Z,74.57
2019-05-10T05:58:55.422Z,76.04
2019-05-10T06:01:29.598Z,74.45
2019-05-10T06:04:10.664Z,73.80
2019-05-10T06:06:44.046Z,72.68
2019-05-10T06:09:14.462Z,72.39
2019-05-10T06:11:50.763Z,73.09
2019-05-10T06:14:23.390Z,72.19
2019-05-10T06:16:57.965Z,72.79
2019-05-10T06:19:31.396Z,72.09
2019-05-10T06:22:04.510Z,71.17
2019-05-10T06:24:37.440Z,70.49
2019-05-10T06:27:08.380Z,70.64
2019-05-10T06:29:47.547Z,71.92
2019-05-10T06:32:23.785Z,70.11
2019-05-10T06:34:54.486Z,71.54
2019-05-10T06:37:25.507Z,71.82
2019-05-10T06:39:56.523Z,70.26
2019-05-10T06:42:28.836Z,70.89
2019-05-10T06:45:05.055Z,70.01
2019-05-10T06:47:41.908Z,69.48
2019-05-10T06:50:10.264Z,67.48
2019-05-10T06:52:44.743Z,69.72
2019-05-10T06:55:19.115Z,70.58
2019-05-10T06:58:01.031Z,69.94
2019-05-10T07:02:51.058Z,70.51
2019-05-10T07:05:22.940Z,70.94
2019-05-10T07:07:59.353Z,69.34
2019-05-10T07:10:33.666Z,71.55
2019-05-10T07:13:03.710Z,69.37
2019-05-10T07:15:35.795Z,70.00
2019-05-10T07:18:07.001Z,72.31
2019-05-10T07:20:37.881Z,72.02
2019-05-10T07:23:08.390Z,73.60
2019-05-10T07:25:46.663Z,73.71
2019-05-10T07:28:17.725Z,72.26
2019-05-10T07:30:48.835Z,71.06
2019-05-10T07:33:19.441Z,70.47
2019-05-10T07:35:52.426Z,70.41
2019-05-10T07:38:30.701Z,71.81
2019-05-10T07:40:57.172Z,71.95
2019-05-10T07:43:29.073Z,72.60
2019-05-10T07:46:06.177Z,71.56
2019-05-10T07:48:34.577Z,70.62
2019-05-10T07:51:04.937Z,71.75
2019-05-10T07:53:35.439Z,70.80
2019-05-10T07:56:08.068Z,70.54
2019-05-10T07:58:45.694Z,72.60
2019-05-10T08:01:30.328Z,72.15
2019-05-10T08:03:52.465Z,70.52
2019-05-10T08:06:23.158Z,69.53
2019-05-10T08:09:06.397Z,67.23
2019-05-10T08:11:41.499Z,67.17
2019-05-10T08:14:12.006Z,65.04
2019-05-10T08:16:44.222Z,65.29
2019-05-10T08:19:15.055Z,64.41
2019-05-10T08:21:48.783Z,62.86
2019-05-10T08:24:18.648Z,58.64
2019-05-10T08:26:49.364Z,59.88
2019-05-10T08:29:19.894Z,62.04
2019-05-10T08:31:56.028Z,63.62
2019-05-10T08:34:28.955Z,63.68
2019-05-10T08:37:02.566Z,62.76
2019-05-10T08:39:45.107Z,61.44
2019-05-10T08:42:30.487Z,61.01
2019-05-10T08:44:43.734Z,59.10
2019-05-10T08:47:22.218Z,59.79
2019-05-10T08:50:07.926Z,58.65
2019-05-10T08:52:27.279Z,55.69
2019-05-10T08:54:58.195Z,57.24
2019-05-10T09:02:45.056Z,55.99
2019-05-10T09:05:15.583Z,53.89
2019-05-10T09:07:46.879Z,56.17
2019-05-10T09:10:17.633Z,57.57
2019-05-10T09:12:53.750Z,58.42
2019-05-10T09:15:22.334Z,59.03
2019-05-10T09:17:53.292Z,57.61
2019-05-10T09:20:26.528Z,54.26
2019-05-10T09:22:58.854Z,55.23
2019-05-10T09:25:33.791Z,54.47
2019-05-10T09:28:14.643Z,53.02
2019-05-10T09:30:52.434Z,51.84
2019-05-10T09:33:13.427Z,50.28
2019-05-10T09:35:46.909Z,50.45
2019-05-10T09:38:14.418Z,51.69
2019-05-10T09:40:51.565Z,53.20
2019-05-10T09:43:17.200Z,53.23
2019-05-10T09:45:52.870Z,49.88
2019-05-10T09:48:23.328Z,50.24
2019-05-10T09:50:56.279Z,49.50
2019-05-10T09:53:30.116Z,48.41
2019-05-10T09:56:03.224Z,47.90
2019-05-10T09:58:33.549Z,46.55
2019-05-10T10:01:14.743Z,47.71
2019-05-10T10:03:43.301Z,48.21
2019-05-10T10:06:11.317Z,48.03
2019-05-10T10:08:43.383Z,53.08
2019-05-10T10:11:18.132Z,52.26
2019-05-10T10:13:59.277Z,52.34
2019-05-10T10:16:25.115Z,50.66
2019-05-10T10:18:56.053Z,50.96
2019-05-10T10:21:34.806Z,51.62
2019-05-10T10:24:00.433Z,50.41
2019-05-10T10:26:31.363Z,50.47
2019-05-10T10:29:01.856Z,50.58
2019-05-10T10:31:48.471Z,50.90
2019-05-10T10:34:07.766Z,51.32
2019-05-10T10:36:40.102Z,52.34
2019-05-10T10:39:10.607Z,52.77
2019-05-10T10:41:41.171Z,52.08
2019-05-10T10:44:11.700Z,52.44
2019-05-10T10:46:43.496Z,52.05
2019-05-10T10:49:14.685Z,51.67
2019-05-10T10:51:47.793Z,51.63
2019-05-10T10:54:22.542Z,50.43
2019-05-10T10:57:01.282Z,50.11
2019-05-10T11:02:46.888Z,52.31
2019-05-10T11:05:18.663Z,52.44
2019-05-10T11:07:51.230Z,52.29
2019-05-10T11:10:31.256Z,51.85
2019-05-10T11:13:10.850Z,53.33
2019-05-10T11:15:36.590Z,53.11
2019-05-10T11:18:10.267Z,53.60
2019-05-10T11:20:42.063Z,52.64
2019-05-10T11:23:16.180Z,53.14
2019-05-10T11:25:54.681Z,52.04
2019-05-10T11:28:17.832Z,51.37
2019-05-10T11:30:55.192Z,50.75
2019-05-10T11:33:30.047Z,49.00
2019-05-10T11:36:04.083Z,48.81
2019-05-10T11:38:32.046Z,50.30
2019-05-10T11:41:06.989Z,50.10
2019-05-10T11:43:35.645Z,50.75
2019-05-10T11:46:06.080Z,51.65
2019-05-10T11:48:37.775Z,50.57
2019-05-10T11:51:12.367Z,50.11
2019-05-10T11:53:41.679Z,49.61
2019-05-10T11:56:13.989Z,51.41
2019-05-10T11:58:50.443Z,51.82
2019-05-10T12:01:22.549Z,51.81
2019-05-10T12:03:53.474Z,53.67
2019-05-10T12:06:23.958Z,55.47
2019-05-10T12:09:04.680Z,61.95
2019-05-10T12:11:43.809Z,69.51
2019-05-10T12:14:30.482Z,68.75
2019-05-10T12:17:06.308Z,72.82
2019-05-10T12:19:44.562Z,68.74
2019-05-10T12:22:07.846Z,70.92
2019-05-10T12:24:52.138Z,67.91
2019-05-10T12:27:21.908Z,65.68
2019-05-10T12:29:46.496Z,64.08
2019-05-10T12:32:21.179Z,63.37
2019-05-10T12:34:56.326Z,58.34
2019-05-10T12:37:27.027Z,58.16
2019-05-10T12:40:06.234Z,60.88
2019-05-10T12:42:31.904Z,56.53
2019-05-10T12:45:04.408Z,61.57
2019-05-10T12:47:41.418Z,60.15
2019-05-10T12:50:17.833Z,61.30
2019-05-10T12:52:50.601Z,59.04
2019-05-10T12:55:20.715Z,57.56
2019-05-10T12:57:51.615Z,58.09
2019-05-10T13:02:51.438Z,62.60
2019-05-10T13:05:17.064Z,60.71
2019-05-10T13:07:47.566Z,59.73
2019-05-10T13:10:18.143Z,62.36
2019-05-10T13:12:48.564Z,60.09
2019-05-10T13:15:24.705Z,59.54
2019-05-10T13:17:53.107Z,60.05
2019-05-10T13:20:23.943Z,59.64
2019-05-10T13:23:09.946Z,58.24
2019-05-10T13:25:41.948Z,59.71
2019-05-10T13:28:13.042Z,59.50
2019-05-10T13:30:43.792Z,63.80
2019-05-10T13:33:28.004Z,69.72
2019-05-10T13:35:50.754Z,72.90
2019-05-10T13:38:18.916Z,74.36
2019-05-10T13:40:49.508Z,77.42
2019-05-10T13:43:26.619Z,78.75
2019-05-10T13:45:55.561Z,79.64
2019-05-10T13:48:26.870Z,79.78
2019-05-10T13:50:57.388Z,83.15
2019-05-10T13:53:27.810Z,84.57
2019-05-10T13:55:58.387Z,82.18
2019-05-10T13:58:31.948Z,84.03
2019-05-10T14:01:06.565Z,84.75
2019-05-10T14:03:45.236Z,83.64
2019-05-10T14:06:13.015Z,86.19
2019-05-10T14:08:48.484Z,81.02
2019-05-10T14:11:18.291Z,78.78
2019-05-10T14:13:52.033Z,77.79
2019-05-10T14:16:22.795Z,75.98
2019-05-10T14:18:55.986Z,73.98
2019-05-10T14:21:26.525Z,76.66
2019-05-10T14:23:57.176Z,75.42
2019-05-10T14:26:27.837Z,74.28
2019-05-10T14:28:58.398Z,73.70
2019-05-10T14:31:28.789Z,74.49
2019-05-10T14:34:14.815Z,68.76
2019-05-10T14:36:41.009Z,71.39
2019-05-10T14:39:22.153Z,67.68
2019-05-10T14:41:52.813Z,69.18
2019-05-10T14:44:23.600Z,68.26
2019-05-10T14:46:54.017Z,66.52
2019-05-10T14:49:24.519Z,63.91
2019-05-10T14:51:59.699Z,65.04
2019-05-10T14:54:41.508Z,62.39
2019-05-10T14:57:00.469Z,59.36
2019-05-10T15:02:45.068Z,58.51
2019-05-10T15:05:18.180Z,56.73
2019-05-10T15:07:51.061Z,56.43
2019-05-10T15:10:20.935Z,56.82
2019-05-10T15:12:51.544Z,55.19
2019-05-10T15:15:22.042Z,55.96
2019-05-10T15:17:55.310Z,56.40
2019-05-10T15:20:24.871Z,55.29
2019-05-10T15:22:55.690Z,55.65
2019-05-10T15:25:26.317Z,54.20
2019-05-10T15:28:00.151Z,54.03
2019-05-10T15:30:29.424Z,56.88
2019-05-10T15:33:02.621Z,57.49
2019-05-10T15:35:33.163Z,58.81
2019-05-10T15:38:07.034Z,58.43
2019-05-10T15:40:38.593Z,61.14
2019-05-10T15:43:16.853Z,60.98
2019-05-10T15:45:45.911Z,59.70
2019-05-10T15:48:16.913Z,60.03
2019-05-10T15:50:47.350Z,60.10
2019-05-10T15:53:19.338Z,60.26
2019-05-10T15:55:53.005Z,60.50
2019-05-10T15:58:23.505Z,60.25
2019-05-10T16:00:54.101Z,60.86
2019-05-10T16:03:24.729Z,61.44
2019-05-10T16:06:00.869Z,59.35
2019-05-10T16:08:30.432Z,60.48
2019-05-10T16:10:59.688Z,60.23
2019-05-10T16:13:30.248Z,58.85
2019-05-10T16:16:00.989Z,59.51
2019-05-10T16:18:33.519Z,59.39
2019-05-10T16:21:03.631Z,57.64
2019-05-10T16:23:34.702Z,55.72
2019-05-10T16:26:05.227Z,57.89
2019-05-10T16:28:35.996Z,59.28
2019-05-10T16:31:06.857Z,60.13
2019-05-10T16:33:37.336Z,61.48
2019-05-10T16:36:08.384Z,62.04
2019-05-10T16:38:38.979Z,60.44
2019-05-10T16:41:09.613Z,61.91
2019-05-10T16:43:39.971Z,61.37
2019-05-10T16:46:11.159Z,60.66
2019-05-10T16:48:41.972Z,61.88
2019-05-10T16:51:12.906Z,62.78
2019-05-10T16:53:46.476Z,63.19
2019-05-10T16:56:18.711Z,63.14
2019-05-10T16:58:53.058Z,63.91
2019-05-10T17:02:46.875Z,64.11
2019-05-10T17:05:18.275Z,65.15
2019-05-10T17:07:53.720Z,65.28
2019-05-10T17:10:21.593Z,65.24
2019-05-10T17:12:51.957Z,66.67
2019-05-10T17:15:23.167Z,67.26
2019-05-10T17:17:53.751Z,67.73
2019-05-10T17:20:24.499Z,67.95
2019-05-10T17:22:54.934Z,68.14
2019-05-10T17:25:26.255Z,69.46
2019-05-10T17:27:58.085Z,70.40
2019-05-10T17:30:31.758Z,67.86
2019-05-10T17:33:04.000Z,67.34
2019-05-10T17:35:36.738Z,67.26
2019-05-10T17:38:08.018Z,66.84
2019-05-10T17:40:42.188Z,67.73
2019-05-10T17:43:20.791Z,66.86
2019-05-10T17:45:50.655Z,66.21
2019-05-10T17:48:24.032Z,65.95
2019-05-10T17:50:54.569Z,65.67
2019-05-10T17:53:25.303Z,65.73
2019-05-10T17:55:59.382Z,67.80
2019-05-10T17:58:33.020Z,68.07
2019-05-10T18:00:59.417Z,67.36
2019-05-10T18:03:29.749Z,67.25
2019-05-10T18:06:00.006Z,68.92
2019-05-10T18:08:30.419Z,70.48
2019-05-10T18:11:03.985Z,70.53
2019-05-10T18:13:40.987Z,71.51
2019-05-10T18:16:09.503Z,75.30
2019-05-10T18:18:46.284Z,75.88
2019-05-10T18:21:16.072Z,75.48
2019-05-10T18:23:44.471Z,75.17
2019-05-10T18:26:14.907Z,74.01
2019-05-10T18:28:45.108Z,73.85
2019-05-10T18:31:15.336Z,74.96
2019-05-10T18:33:54.283Z,76.37
2019-05-10T18:36:17.703Z,77.54
2019-05-10T18:41:18.912Z,79.45
2019-05-10T18:43:52.346Z,79.64
2019-05-10T18:46:24.666Z,79.04
2019-05-10T18:48:55.268Z,79.25
2019-05-10T18:51:27.163Z,80.69
2019-05-10T18:53:58.492Z,81.61
2019-05-10T18:56:31.441Z,82.14
2019-05-10T18:59:07.369Z,82.70
2019-05-10T19:02:58.577Z,83.09
2019-05-10T19:05:31.928Z,82.45
2019-05-10T19:08:05.741Z,82.43
2019-05-10T19:10:36.634Z,83.07
2019-05-10T19:13:08.873Z,82.85
2019-05-10T19:15:46.248Z,82.86
2019-05-10T19:18:17.646Z,83.41
2019-05-10T19:20:48.831Z,84.17
2019-05-10T19:23:25.400Z,83.90
2019-05-10T19:25:57.081Z,83.90
2019-05-10T19:28:30.089Z,84.00
2019-05-10T19:31:01.390Z,84.00
2019-05-10T19:33:36.187Z,84.20
2019-05-10T19:36:12.433Z,84.75
2019-05-10T19:38:40.734Z,84.65
2019-05-10T19:41:20.221Z,85.12
2019-05-10T19:43:55.895Z,84.25
2019-05-10T19:46:30.224Z,85.22
2019-05-10T19:48:59.441Z,84.82
2019-05-10T19:51:31.359Z,84.85
2019-05-10T19:54:02.238Z,84.77
2019-05-10T19:56:36.897Z,85.25
2019-05-10T19:59:11.657Z,84.50
2019-05-10T20:01:40.310Z,84.74
2019-05-10T20:04:12.399Z,84.60
2019-05-10T20:06:50.355Z,84.73
2019-05-10T20:09:22.613Z,85.07
2019-05-10T20:12:00.174Z,86.11
2019-05-10T20:14:31.691Z,86.21
2019-05-10T20:17:03.349Z,86.49
2019-05-10T20:19:40.060Z,87.11
2019-05-10T20:22:11.618Z,87.15
2019-05-10T20:24:43.449Z,87.08
2019-05-10T20:27:15.358Z,87.38
2019-05-10T20:29:49.533Z,87.23
2019-05-10T20:32:23.474Z,87.23
2019-05-10T20:34:55.305Z,87.11
2019-05-10T20:37:26.352Z,87.50
2019-05-10T20:39:58.525Z,88.28
2019-05-10T20:42:35.489Z,88.89
2019-05-10T20:45:08.603Z,89.58
2019-05-10T20:47:39.629Z,89.84
2019-05-10T20:50:11.881Z,90.25
2019-05-10T20:52:43.102Z,90.10
2019-05-10T20:55:16.715Z,89.55
2019-05-10T20:57:48.055Z,89.43
2019-05-10T21:02:50.109Z,89.61
2019-05-10T21:05:21.368Z,89.16
2019-05-10T21:11:51.804Z,87.49
2019-05-10T21:14:28.324Z,86.25
2019-05-10T21:16:59.339Z,86.00
2019-05-10T21:19:35.155Z,86.20
2019-05-10T21:22:06.316Z,86.33
2019-05-10T21:24:37.888Z,86.06
2019-05-10T21:27:17.068Z,86.29
2019-05-10T21:29:48.467Z,86.54
2019-05-10T21:32:21.824Z,86.27
2019-05-10T21:34:56.922Z,86.97
2019-05-10T21:37:28.285Z,86.70
2019-05-10T21:39:59.158Z,86.34
2019-05-10T21:42:32.257Z,86.60
2019-05-10T21:45:05.997Z,86.54
2019-05-10T21:47:50.693Z,86.64
2019-05-10T21:50:19.537Z,86.46
2019-05-10T21:52:51.609Z,85.70
2019-05-10T21:55:23.246Z,85.90
2019-05-10T21:57:54.143Z,86.23
2019-05-10T22:00:28.118Z,86.59
2019-05-10T22:03:00.815Z,87.19
2019-05-10T22:05:32.358Z,87.90
2019-05-10T22:08:03.461Z,87.28
2019-05-10T22:10:35.543Z,87.63
2019-05-10T22:13:07.249Z,87.99
2019-05-10T22:15:40.129Z,88.38
2019-05-10T22:18:16.482Z,88.71
2019-05-10T22:20:48.387Z,89.15
2019-05-10T22:23:25.451Z,88.09
2019-05-10T22:25:59.774Z,88.00
2019-05-10T22:28:30.621Z,88.58
2019-05-10T22:31:01.687Z,89.15
2019-05-10T22:33:33.662Z,90.51
2019-05-10T22:36:05.277Z,92.32
2019-05-10T22:38:37.572Z,93.57
2019-05-10T22:41:07.917Z,94.54
2019-05-10T22:43:41.282Z,96.17
2019-05-10T22:46:13.765Z,97.46
2019-05-10T22:48:45.597Z,97.85
2019-05-10T22:51:23.597Z,99.62
2019-05-10T22:54:00.098Z,100.00
2019-05-10T22:56:28.979Z,100.00
2019-05-10T22:59:01.586Z,100.00
2019-05-10T23:02:49.829Z,100.00
2019-05-10T23:05:23.079Z,100.00
2019-05-10T23:07:55.409Z,100.00
2019-05-10T23:10:26.843Z,100.00
2019-05-10T23:13:00.149Z,100.00
2019-05-10T23:15:32.349Z,100.00
2019-05-10T23:18:04.352Z,100.00
2019-05-10T23:20:36.583Z,100.00
2019-05-10T23:23:09.281Z,100.00
2019-05-10T23:25:40.774Z,100.00
2019-05-10T23:28:12.268Z,100.00
2019-05-10T23:30:43.636Z,100.00
2019-05-10T23:33:24.540Z,100.00
2019-05-10T23:36:01.226Z,100.00
2019-05-10T23:38:34.192Z,100.00
2019-05-10T23:41:06.557Z,100.00
2019-05-10T23:43:41.617Z,100.00
2019-05-10T23:46:11.814Z,100.00
2019-05-10T23:48:43.909Z,100.00
2019-05-10T23:51:16.324Z,100.00
2019-05-10T23:53:48.262Z,100.00
2019-05-10T23:56:23.260Z,100.00
2019-05-10T23:59:00.237Z,100.00
