createdAt,value
2022-08-11T00:04:37.334Z,73.45
2022-08-11T00:09:41.909Z,73.58
2022-08-11T00:14:49.309Z,73.57
2022-08-11T00:20:14.592Z,73.89
2022-08-11T00:25:22.555Z,74.14
2022-08-11T00:30:26.175Z,74.37
2022-08-11T00:35:54.532Z,74.51
2022-08-11T00:41:09.351Z,74.77
2022-08-11T00:46:15.632Z,74.91
2022-08-11T00:52:04.202Z,75.01
2022-08-11T00:57:59.432Z,75.38
2022-08-11T01:03:18.615Z,75.49
2022-08-11T01:08:40.870Z,75.56
2022-08-11T01:13:56.366Z,75.95
2022-08-11T01:19:17.600Z,75.86
2022-08-11T01:24:59.206Z,76.58
2022-08-11T01:30:11.424Z,76.57
2022-08-11T01:35:56.719Z,76.72
2022-08-11T01:41:56.659Z,76.83
2022-08-11T01:47:35.091Z,77.01
2022-08-11T01:53:09.432Z,77.33
2022-08-11T01:58:44.194Z,77.47
2022-08-11T02:04:15.342Z,77.57
2022-08-11T02:09:26.333Z,78.10
2022-08-11T02:14:32.519Z,78.45
2022-08-11T02:20:22.722Z,78.57
2022-08-11T02:25:41.370Z,78.67
2022-08-11T02:32:25.046Z,78.79
2022-08-11T02:37:00.616Z,78.45
2022-08-11T02:42:35.826Z,78.62
2022-08-11T02:48:16.973Z,78.84
2022-08-11T02:53:37.999Z,79.54
2022-08-11T02:59:22.884Z,79.35
2022-08-11T03:04:38.482Z,80.28
2022-08-11T03:09:55.823Z,80.13
2022-08-11T03:15:38.678Z,80.65
2022-08-11T03:21:18.119Z,80.33
2022-08-11T03:26:55.281Z,79.98
2022-08-11T03:32:04.881Z,80.50
2022-08-11T03:37:16.005Z,80.47
2022-08-11T03:42:48.775Z,80.87
2022-08-11T03:48:17.789Z,80.93
2022-08-11T03:53:39.942Z,80.85
2022-08-11T03:59:38.344Z,80.98
2022-08-11T04:05:27.326Z,80.68
2022-08-11T04:10:55.212Z,81.12
2022-08-11T04:16:42.452Z,81.22
2022-08-11T04:22:04.244Z,81.39
2022-08-11T04:27:20.518Z,81.10
2022-08-11T04:32:51.368Z,81.27
2022-08-11T04:38:29.803Z,81.57
2022-08-11T04:44:11.515Z,81.87
2022-08-11T04:50:11.147Z,81.87
2022-08-11T04:55:39.345Z,82.33
2022-08-11T05:01:11.465Z,82.35
2022-08-11T05:06:36.342Z,82.68
2022-08-11T05:11:49.482Z,83.02
2022-08-11T05:17:17.168Z,82.65
2022-08-11T05:22:40.444Z,82.94
2022-08-11T05:28:18.066Z,82.52
2022-08-11T05:33:54.650Z,81.93
2022-08-11T05:39:21.859Z,82.49
2022-08-11T05:44:59.434Z,81.98
2022-08-11T05:50:32.889Z,81.63
2022-08-11T05:56:03.884Z,81.61
2022-08-11T06:01:08.380Z,81.04
2022-08-11T06:06:11.965Z,80.86
2022-08-11T06:11:18.399Z,80.61
2022-08-11T06:16:24.323Z,80.44
2022-08-11T06:21:28.760Z,80.19
2022-08-11T06:26:40.848Z,80.06
2022-08-11T06:32:02.605Z,79.64
2022-08-11T06:37:25.386Z,79.36
2022-08-11T06:42:46.826Z,78.90
2022-08-11T06:47:50.850Z,78.54
2022-08-11T06:52:55.084Z,78.24
2022-08-11T06:58:25.018Z,77.71
2022-08-11T07:03:35.189Z,77.45
2022-08-11T07:09:26.119Z,76.45
2022-08-11T07:14:50.533Z,75.55
2022-08-11T07:20:16.993Z,74.03
2022-08-11T07:25:43.466Z,74.20
2022-08-11T07:30:51.850Z,72.88
2022-08-11T07:36:00.499Z,71.65
2022-08-11T07:41:04.008Z,72.51
2022-08-11T07:46:27.801Z,70.84
2022-08-11T07:51:50.056Z,70.45
2022-08-11T07:57:09.139Z,69.94
2022-08-11T08:02:38.390Z,69.14
2022-08-11T08:08:01.025Z,67.03
2022-08-11T08:13:25.535Z,66.86
2022-08-11T08:18:29.285Z,64.42
2022-08-11T08:23:34.029Z,61.06
2022-08-11T08:28:39.835Z,61.37
2022-08-11T08:33:44.300Z,59.04
2022-08-11T08:38:54.565Z,58.71
2022-08-11T08:44:34.655Z,57.93
2022-08-11T08:49:34.579Z,58.96
2022-08-11T08:54:46.494Z,55.92
2022-08-11T08:59:51.803Z,54.07
2022-08-11T09:04:55.978Z,51.90
2022-08-11T09:10:00.690Z,51.04
2022-08-11T09:15:06.291Z,50.77
2022-08-11T09:20:19.126Z,49.65
2022-08-11T09:25:44.349Z,49.28
2022-08-11T09:30:53.901Z,48.28
2022-08-11T09:35:58.343Z,46.62
2022-08-11T09:41:05.832Z,47.50
2022-08-11T09:46:10.497Z,45.78
2022-08-11T09:51:15.055Z,44.88
2022-08-11T09:56:43.263Z,44.44
2022-08-11T10:01:49.578Z,44.02
2022-08-11T10:07:04.268Z,44.16
2022-08-11T10:12:27.102Z,43.75
2022-08-11T10:17:35.347Z,43.96
2022-08-11T10:22:59.307Z,43.64
2022-08-11T10:28:28.619Z,42.48
2022-08-11T10:33:49.190Z,42.89
2022-08-11T10:39:05.395Z,42.31
2022-08-11T10:44:10.838Z,41.37
2022-08-11T10:49:14.971Z,40.77
2022-08-11T10:54:37.168Z,40.47
2022-08-11T10:59:43.140Z,39.82
2022-08-11T11:05:01.613Z,39.91
2022-08-11T11:10:09.485Z,40.12
2022-08-11T11:15:34.547Z,39.60
2022-08-11T11:20:49.119Z,39.55
2022-08-11T11:26:07.507Z,38.79
2022-08-11T11:31:25.951Z,38.57
2022-08-11T11:36:49.741Z,38.12
2022-08-11T11:41:55.917Z,38.47
2022-08-11T11:47:00.766Z,38.32
2022-08-11T11:52:05.064Z,38.48
2022-08-11T11:57:28.072Z,38.64
2022-08-11T12:02:31.793Z,38.24
2022-08-11T12:07:57.004Z,37.97
2022-08-11T12:13:36.475Z,36.14
2022-08-11T12:18:41.584Z,34.82
2022-08-11T12:24:09.311Z,35.00
2022-08-11T12:29:13.441Z,34.61
2022-08-11T12:34:17.981Z,34.25
2022-08-11T12:40:16.625Z,34.54
2022-08-11T12:45:28.194Z,34.57
2022-08-11T12:50:50.663Z,34.56
2022-08-11T12:56:15.377Z,33.65
2022-08-11T13:01:38.132Z,34.10
2022-08-11T13:06:42.980Z,34.20
2022-08-11T13:12:05.953Z,33.76
2022-08-11T13:17:40.044Z,33.87
2022-08-11T13:22:50.434Z,33.84
2022-08-11T13:27:59.665Z,33.21
2022-08-11T13:33:07.937Z,33.63
2022-08-11T13:38:18.949Z,33.61
2022-08-11T13:43:26.232Z,33.42
2022-08-11T13:48:29.852Z,32.91
2022-08-11T13:53:33.676Z,32.72
2022-08-11T13:58:40.371Z,32.37
2022-08-11T14:04:28.663Z,32.02
2022-08-11T14:09:11.357Z,31.04
2022-08-11T14:14:25.522Z,27.62
2022-08-11T14:19:29.638Z,25.73
2022-08-11T14:24:35.097Z,25.03
2022-08-11T14:29:45.225Z,23.57
2022-08-11T14:34:53.716Z,22.20
2022-08-11T14:40:04.023Z,21.03
2022-08-11T14:45:54.123Z,17.80
2022-08-11T14:50:53.674Z,14.97
2022-08-11T14:56:15.771Z,13.60
2022-08-11T15:01:38.133Z,11.83
2022-08-11T15:06:41.647Z,11.26
2022-08-11T15:12:04.310Z,10.71
2022-08-11T15:17:09.054Z,9.98
2022-08-11T15:22:30.899Z,9.53
2022-08-11T15:27:54.893Z,8.84
2022-08-11T15:33:18.172Z,8.95
2022-08-11T15:38:23.491Z,9.12
2022-08-11T15:43:50.191Z,8.93
2022-08-11T15:49:24.121Z,8.74
2022-08-11T15:54:49.152Z,9.06
2022-08-11T16:00:11.087Z,9.23
2022-08-11T16:05:45.781Z,9.20
2022-08-11T16:10:42.794Z,9.81
2022-08-11T16:16:14.583Z,10.00
2022-08-11T16:21:34.927Z,10.27
2022-08-11T16:27:11.435Z,10.41
2022-08-11T16:32:20.752Z,11.12
2022-08-11T16:37:43.388Z,11.93
2022-08-11T16:43:11.411Z,12.21
2022-08-11T16:48:36.144Z,12.37
2022-08-11T16:54:00.090Z,12.83
2022-08-11T16:59:16.342Z,13.41
2022-08-11T17:05:00.571Z,13.68
2022-08-11T17:10:39.050Z,13.85
2022-08-11T17:16:12.898Z,14.46
2022-08-11T17:21:19.114Z,14.97
2022-08-11T17:26:52.222Z,15.71
2022-08-11T17:32:15.605Z,16.83
2022-08-11T17:37:20.375Z,17.74
2022-08-11T17:42:45.884Z,18.86
2022-08-11T17:48:08.646Z,21.40
2022-08-11T17:53:33.565Z,22.60
2022-08-11T17:58:58.992Z,24.93
2022-08-11T18:04:07.864Z,25.80
2022-08-11T18:09:34.286Z,28.12
2022-08-11T18:14:58.078Z,30.21
2022-08-11T18:20:20.538Z,34.52
2022-08-11T18:25:50.575Z,35.19
2022-08-11T18:31:13.956Z,37.69
2022-08-11T18:36:43.275Z,39.77
2022-08-11T18:42:07.069Z,39.67
2022-08-11T18:47:33.228Z,40.48
2022-08-11T18:52:56.914Z,42.27
2022-08-11T18:58:21.820Z,43.68
2022-08-11T19:03:48.662Z,44.25
2022-08-11T19:09:22.510Z,46.62
2022-08-11T19:14:46.049Z,46.98
2022-08-11T19:20:09.489Z,48.13
2022-08-11T19:26:00.198Z,50.78
2022-08-11T19:31:23.071Z,49.88
2022-08-11T19:36:47.576Z,49.08
2022-08-11T19:42:09.859Z,50.26
2022-08-11T19:47:37.617Z,51.79
2022-08-11T19:53:01.725Z,51.06
2022-08-11T19:58:40.046Z,52.67
2022-08-11T20:04:01.819Z,51.04
2022-08-11T20:09:25.021Z,51.36
2022-08-11T20:14:51.008Z,52.13
2022-08-11T20:20:14.597Z,53.02
2022-08-11T20:25:38.999Z,53.80
2022-08-11T20:31:04.332Z,53.71
2022-08-11T20:36:27.813Z,54.79
2022-08-11T20:41:59.051Z,54.79
2022-08-11T20:47:23.687Z,54.64
2022-08-11T20:52:48.759Z,54.75
2022-08-11T20:58:18.285Z,55.88
2022-08-11T21:03:52.373Z,56.31
2022-08-11T21:09:58.076Z,57.53
2022-08-11T21:15:08.311Z,58.30
2022-08-11T21:20:34.151Z,58.53
2022-08-11T21:26:02.446Z,59.14
2022-08-11T21:31:27.981Z,59.01
2022-08-11T21:36:51.462Z,59.56
2022-08-11T21:42:15.253Z,59.75
2022-08-11T21:47:43.665Z,59.87
2022-08-11T21:53:06.522Z,59.82
2022-08-11T21:58:30.520Z,59.70
2022-08-11T22:03:52.774Z,59.95
2022-08-11T22:09:14.413Z,60.26
2022-08-11T22:14:36.723Z,60.57
2022-08-11T22:20:00.708Z,60.47
2022-08-11T22:25:23.736Z,60.79
2022-08-11T22:30:46.095Z,61.20
2022-08-11T22:36:09.485Z,61.18
2022-08-11T22:41:32.858Z,62.45
2022-08-11T22:46:55.322Z,63.07
2022-08-11T22:52:18.597Z,63.80
2022-08-11T22:58:00.657Z,64.74
2022-08-11T23:03:37.574Z,64.73
2022-08-11T23:09:01.714Z,64.54
2022-08-11T23:14:25.404Z,63.94
2022-08-11T23:20:07.299Z,64.71
2022-08-11T23:25:34.694Z,64.42
2022-08-11T23:30:58.177Z,64.41
2022-08-11T23:36:35.821Z,64.40
2022-08-11T23:42:05.726Z,65.01
2022-08-11T23:47:28.391Z,66.05
2022-08-11T23:52:52.492Z,66.45
2022-08-11T23:58:14.951Z,66.23
