createdAt,value
2018-01-26T00:02:01.401Z,97024.39
2018-01-26T00:04:28.910Z,97019.36
2018-01-26T00:06:56.633Z,97014.64
2018-01-26T00:09:24.142Z,97013.45
2018-01-26T00:11:51.664Z,97006.88
2018-01-26T00:14:19.205Z,97010.73
2018-01-26T00:16:46.713Z,97010.47
2018-01-26T00:19:14.253Z,97006.95
2018-01-26T00:21:41.761Z,97004.79
2018-01-26T00:24:09.280Z,97011.39
2018-01-26T00:26:36.822Z,96995.38
2018-01-26T00:29:04.358Z,97000.91
2018-01-26T00:31:32.814Z,96998.92
2018-01-26T00:34:00.328Z,96997.15
2018-01-26T00:36:27.836Z,97002.08
2018-01-26T00:38:55.361Z,96997.18
2018-01-26T00:41:23.383Z,96987.73
2018-01-26T00:43:50.920Z,96990.60
2018-01-26T00:46:19.424Z,96984.22
2018-01-26T00:48:46.937Z,96979.67
2018-01-26T00:51:14.472Z,96983.37
2018-01-26T00:53:41.972Z,96986.48
2018-01-26T00:56:09.762Z,96987.61
2018-01-26T00:58:37.265Z,96984.54
2018-01-26T01:01:04.778Z,96986.61
2018-01-26T01:03:32.339Z,96989.18
2018-01-26T01:05:59.895Z,96986.33
2018-01-26T01:08:27.736Z,96991.78
2018-01-26T01:10:55.243Z,96985.75
2018-01-26T01:13:22.752Z,96988.39
2018-01-26T01:15:50.286Z,96982.56
2018-01-26T01:18:17.801Z,96994.50
2018-01-26T01:20:45.472Z,96992.97
2018-01-26T01:23:13.450Z,96996.91
2018-01-26T01:25:40.984Z,96999.41
2018-01-26T01:28:08.529Z,97003.92
2018-01-26T01:30:36.033Z,96998.98
2018-01-26T01:33:03.764Z,97000.13
2018-01-26T01:35:31.273Z,97000.59
2018-01-26T01:37:58.787Z,97008.23
2018-01-26T01:40:26.337Z,97008.45
2018-01-26T01:42:53.848Z,97006.30
2018-01-26T01:45:21.532Z,97002.50
2018-01-26T01:47:49.043Z,97006.42
2018-01-26T01:50:16.575Z,97002.80
2018-01-26T01:52:44.135Z,97007.38
2018-01-26T01:55:11.686Z,97009.29
2018-01-26T01:57:39.401Z,97017.98
2018-01-26T02:00:06.909Z,97017.22
2018-01-26T02:02:34.419Z,97014.22
2018-01-26T02:05:01.962Z,97015.16
2018-01-26T02:07:29.465Z,97019.39
2018-01-26T02:09:57.048Z,97012.28
2018-01-26T02:12:24.544Z,97007.80
2018-01-26T02:14:52.056Z,97016.09
2018-01-26T02:17:19.624Z,97019.64
2018-01-26T02:19:47.183Z,97017.54
2018-01-26T02:22:15.049Z,97020.36
2018-01-26T02:24:42.552Z,97021.03
2018-01-26T02:27:10.061Z,97020.31
2018-01-26T02:29:37.624Z,97023.40
2018-01-26T02:32:05.132Z,97020.64
2018-01-26T02:34:32.743Z,97014.03
2018-01-26T02:37:00.255Z,97010.36
2018-01-26T02:39:27.759Z,97010.55
2018-01-26T02:41:55.323Z,97008.01
2018-01-26T02:44:22.899Z,97008.19
2018-01-26T02:46:50.641Z,97012.42
2018-01-26T02:49:18.146Z,97020.99
2018-01-26T02:51:45.657Z,97023.86
2018-01-26T02:54:13.216Z,97027.76
2018-01-26T02:56:40.730Z,97035.67
2018-01-26T02:59:08.339Z,97040.30
2018-01-26T03:01:35.847Z,97032.86
2018-01-26T03:04:03.353Z,97038.41
2018-01-26T03:06:30.893Z,97037.29
2018-01-26T03:08:58.470Z,97044.56
2018-01-26T03:11:26.253Z,97037.15
2018-01-26T03:13:53.876Z,97046.67
2018-01-26T03:16:21.578Z,97042.88
2018-01-26T03:18:49.105Z,97046.80
2018-01-26T03:21:16.610Z,97051.89
2018-01-26T03:23:44.512Z,97048.94
2018-01-26T03:26:12.008Z,97054.92
2018-01-26T03:28:39.512Z,97040.03
2018-01-26T03:31:07.038Z,97050.59
2018-01-26T03:33:34.548Z,97042.35
2018-01-26T03:36:02.305Z,97044.44
2018-01-26T03:38:29.810Z,97049.41
2018-01-26T03:40:57.354Z,97047.09
2018-01-26T03:43:24.911Z,97042.16
2018-01-26T03:45:52.416Z,97045.38
2018-01-26T03:48:19.977Z,97049.96
2018-01-26T03:50:47.487Z,97055.64
2018-01-26T03:53:14.984Z,97053.50
2018-01-26T03:55:42.526Z,97051.02
2018-01-26T03:58:10.042Z,97046.78
2018-01-26T04:00:37.592Z,97055.61
2018-01-26T04:03:05.104Z,97057.02
2018-01-26T04:05:32.619Z,97061.82
2018-01-26T04:08:00.504Z,97072.00
2018-01-26T04:10:28.005Z,97077.40
2018-01-26T04:12:55.540Z,97075.71
2018-01-26T04:15:23.079Z,97077.16
2018-01-26T04:17:50.580Z,97081.54
2018-01-26T04:20:18.110Z,97090.50
2018-01-26T04:22:45.642Z,97096.59
2018-01-26T04:25:13.520Z,97097.54
2018-01-26T04:27:41.019Z,97096.40
2018-01-26T04:30:09.002Z,97092.30
2018-01-26T04:32:36.516Z,97099.66
2018-01-26T04:35:04.068Z,97100.59
2018-01-26T04:37:31.601Z,97090.06
2018-01-26T04:39:59.113Z,97086.28
2018-01-26T04:42:26.619Z,97083.97
2018-01-26T04:44:54.165Z,97083.16
2018-01-26T04:47:21.664Z,97097.95
2018-01-26T04:49:49.393Z,97096.34
2018-01-26T04:52:16.897Z,97094.84
2018-01-26T04:54:44.435Z,97090.50
2018-01-26T04:57:12.042Z,97094.78
2018-01-26T04:59:39.553Z,97088.58
2018-01-26T05:02:07.123Z,97097.97
2018-01-26T05:04:34.624Z,97091.52
2018-01-26T05:07:02.125Z,97096.41
2018-01-26T05:09:29.649Z,97103.19
2018-01-26T05:11:57.159Z,97095.64
2018-01-26T05:14:25.113Z,97098.80
2018-01-26T05:16:52.621Z,97096.82
2018-01-26T05:19:20.136Z,97092.05
2018-01-26T05:21:47.668Z,97088.80
2018-01-26T05:24:15.173Z,97090.73
2018-01-26T05:26:42.832Z,97102.48
2018-01-26T05:29:10.365Z,97086.61
2018-01-26T05:31:37.871Z,97089.73
2018-01-26T05:34:05.397Z,97097.91
2018-01-26T05:36:32.905Z,97088.27
2018-01-26T05:39:00.500Z,97093.45
2018-01-26T05:41:28.015Z,97095.44
2018-01-26T05:43:56.540Z,97097.08
2018-01-26T05:46:24.100Z,97099.68
2018-01-26T05:48:51.608Z,97101.67
2018-01-26T05:51:19.168Z,97102.30
2018-01-26T05:53:46.677Z,97106.72
2018-01-26T05:56:14.176Z,97111.63
2018-01-26T05:58:41.705Z,97117.96
2018-01-26T06:01:09.237Z,97126.55
2018-01-26T06:03:37.030Z,97127.60
2018-01-26T06:06:04.572Z,97132.59
2018-01-26T06:08:32.077Z,97133.34
2018-01-26T06:10:59.613Z,97131.88
2018-01-26T06:13:27.148Z,97143.27
2018-01-26T06:15:55.013Z,97142.41
2018-01-26T06:18:22.572Z,97139.07
2018-01-26T06:20:50.072Z,97146.63
2018-01-26T06:23:18.102Z,97142.07
2018-01-26T06:25:45.606Z,97149.38
2018-01-26T06:28:13.292Z,97147.66
2018-01-26T06:30:40.797Z,97152.63
2018-01-26T06:33:09.239Z,97149.57
2018-01-26T06:35:36.771Z,97158.16
2018-01-26T06:38:04.297Z,97158.44
2018-01-26T06:40:32.039Z,97161.00
2018-01-26T06:42:59.544Z,97169.30
2018-01-26T06:45:27.053Z,97166.86
2018-01-26T06:47:54.614Z,97166.11
2018-01-26T06:50:22.174Z,97174.84
2018-01-26T06:52:49.742Z,97181.59
2018-01-26T06:55:17.281Z,97187.39
2018-01-26T06:57:44.784Z,97185.30
2018-01-26T07:00:12.797Z,97190.67
2018-01-26T07:02:40.310Z,97194.59
2018-01-26T07:05:07.813Z,97189.17
2018-01-26T07:07:35.372Z,97205.05
2018-01-26T07:10:03.274Z,97201.13
2018-01-26T07:12:30.786Z,97206.00
2018-01-26T07:14:58.597Z,97206.50
2018-01-26T07:17:26.144Z,97202.63
2018-01-26T07:19:53.653Z,97194.68
2018-01-26T07:22:21.466Z,97200.22
2018-01-26T07:24:48.968Z,97202.58
2018-01-26T07:27:16.482Z,97202.40
2018-01-26T07:29:44.042Z,97206.06
2018-01-26T07:32:11.556Z,97219.23
2018-01-26T07:34:39.065Z,97217.69
2018-01-26T07:37:06.618Z,97220.23
2018-01-26T07:39:34.178Z,97226.27
2018-01-26T07:42:01.780Z,97227.76
2018-01-26T07:44:29.499Z,97227.88
2018-01-26T07:46:57.010Z,97233.52
2018-01-26T07:49:24.619Z,97235.67
2018-01-26T07:51:52.361Z,97237.42
2018-01-26T07:54:19.869Z,97237.30
2018-01-26T07:56:47.398Z,97238.48
2018-01-26T07:59:15.225Z,97238.12
2018-01-26T08:01:43.654Z,97238.30
2018-01-26T08:04:11.305Z,97233.94
2018-01-26T08:06:38.849Z,97230.66
2018-01-26T08:09:06.358Z,97232.52
2018-01-26T08:11:33.860Z,97232.11
2018-01-26T08:14:01.746Z,97233.09
2018-01-26T08:16:29.301Z,97237.70
2018-01-26T08:18:56.804Z,97236.65
2018-01-26T08:21:24.337Z,97243.11
2018-01-26T08:23:51.846Z,97246.05
2018-01-26T08:26:19.745Z,97234.02
2018-01-26T08:28:47.256Z,97236.30
2018-01-26T08:31:14.776Z,97243.34
2018-01-26T08:33:42.525Z,97244.23
2018-01-26T08:36:10.095Z,97248.94
2018-01-26T08:38:37.644Z,97242.81
2018-01-26T08:41:05.612Z,97248.09
2018-01-26T08:43:33.991Z,97250.75
2018-01-26T08:46:01.500Z,97254.04
2018-01-26T08:48:30.441Z,97247.49
2018-01-26T08:50:58.040Z,97255.34
2018-01-26T08:53:25.555Z,97261.95
2018-01-26T08:55:53.088Z,97252.61
2018-01-26T08:58:20.598Z,97254.84
2018-01-26T09:00:48.133Z,97252.66
2018-01-26T09:03:15.693Z,97251.88
2018-01-26T09:05:43.197Z,97255.69
2018-01-26T09:08:10.713Z,97260.92
2018-01-26T09:10:38.267Z,97267.16
2018-01-26T09:13:05.827Z,97268.28
2018-01-26T09:15:33.387Z,97269.45
2018-01-26T09:18:00.924Z,97275.54
2018-01-26T09:20:28.812Z,97273.67
2018-01-26T09:22:56.372Z,97278.78
2018-01-26T09:25:23.916Z,97278.45
2018-01-26T09:27:51.429Z,97274.71
2018-01-26T09:30:19.970Z,97276.81
2018-01-26T09:32:47.505Z,97285.11
2018-01-26T09:35:15.012Z,97289.80
2018-01-26T09:37:42.552Z,97288.24
2018-01-26T09:40:10.088Z,97297.66
2018-01-26T09:42:38.585Z,97301.39
2018-01-26T09:45:06.093Z,97303.13
2018-01-26T09:47:33.630Z,97311.86
2018-01-26T09:50:01.168Z,97309.08
2018-01-26T09:52:28.720Z,97309.09
2018-01-26T09:54:56.278Z,97328.15
2018-01-26T09:57:23.776Z,97334.34
2018-01-26T09:59:51.294Z,97336.05
2018-01-26T10:02:18.853Z,97342.20
2018-01-26T10:04:46.360Z,97350.41
2018-01-26T10:07:13.869Z,97352.95
2018-01-26T10:09:41.428Z,97351.03
2018-01-26T10:12:08.944Z,97351.08
2018-01-26T10:14:36.456Z,97352.71
2018-01-26T10:17:03.981Z,97358.80
2018-01-26T10:19:31.501Z,97353.55
2018-01-26T10:21:59.009Z,97357.36
2018-01-26T10:24:26.609Z,97352.75
2018-01-26T10:26:54.156Z,97362.97
2018-01-26T10:29:21.697Z,97350.34
2018-01-26T10:31:49.258Z,97357.81
2018-01-26T10:34:16.816Z,97354.62
2018-01-26T10:36:44.320Z,97363.02
2018-01-26T10:39:11.853Z,97366.98
2018-01-26T10:41:39.389Z,97358.67
2018-01-26T10:44:06.897Z,97360.53
2018-01-26T10:46:34.441Z,97358.09
2018-01-26T10:49:01.965Z,97356.67
2018-01-26T10:51:29.472Z,97355.76
2018-01-26T10:53:57.011Z,97361.25
2018-01-26T10:56:24.520Z,97359.59
2018-01-26T10:58:52.028Z,97356.14
2018-01-26T11:01:19.598Z,97347.78
2018-01-26T11:03:47.107Z,97345.86
2018-01-26T11:06:14.617Z,97340.11
2018-01-26T11:08:42.542Z,97338.61
2018-01-26T11:11:10.065Z,97342.73
2018-01-26T11:13:37.573Z,97338.55
2018-01-26T11:16:05.140Z,97347.02
2018-01-26T11:18:32.667Z,97346.84
2018-01-26T11:21:00.185Z,97347.58
2018-01-26T11:23:27.872Z,97349.27
2018-01-26T11:25:55.377Z,97349.80
2018-01-26T11:28:22.910Z,97349.77
2018-01-26T11:30:50.470Z,97352.91
2018-01-26T11:33:18.030Z,97352.34
2018-01-26T11:35:45.545Z,97356.05
2018-01-26T11:38:13.077Z,97360.36
2018-01-26T11:40:40.595Z,97364.34
2018-01-26T11:43:08.105Z,97365.95
2018-01-26T11:45:35.650Z,97370.66
2018-01-26T11:48:03.196Z,97371.22
2018-01-26T11:50:31.476Z,97369.86
2018-01-26T11:52:59.015Z,97374.14
2018-01-26T11:55:26.575Z,97373.31
2018-01-26T11:57:54.133Z,97372.03
2018-01-26T12:00:21.691Z,97376.88
2018-01-26T12:02:49.193Z,97376.40
2018-01-26T12:05:16.712Z,97377.86
2018-01-26T12:07:44.266Z,97371.84
2018-01-26T12:10:11.765Z,97375.89
2018-01-26T12:12:39.271Z,97379.98
2018-01-26T12:15:06.820Z,97377.69
2018-01-26T12:17:34.338Z,97381.09
2018-01-26T12:20:01.860Z,97375.98
2018-01-26T12:22:29.404Z,97377.69
2018-01-26T12:24:56.920Z,97383.17
2018-01-26T12:27:24.433Z,97379.25
2018-01-26T12:29:51.991Z,97384.50
2018-01-26T12:32:19.551Z,97388.02
2018-01-26T12:34:47.061Z,97394.50
2018-01-26T12:37:14.604Z,97392.66
2018-01-26T12:39:42.125Z,97396.28
2018-01-26T12:42:09.637Z,97392.49
2018-01-26T12:44:37.200Z,97399.82
2018-01-26T12:47:05.724Z,97395.40
2018-01-26T12:49:33.284Z,97401.25
2018-01-26T12:52:00.820Z,97398.33
2018-01-26T12:54:28.345Z,97401.22
2018-01-26T12:56:55.856Z,97394.78
2018-01-26T12:59:23.519Z,97397.18
2018-01-26T13:01:51.033Z,97394.53
2018-01-26T13:04:18.541Z,97389.86
2018-01-26T13:06:46.095Z,97394.82
2018-01-26T13:09:13.756Z,97390.64
2018-01-26T13:11:41.267Z,97394.75
2018-01-26T13:14:08.805Z,97396.46
2018-01-26T13:16:36.400Z,97400.14
2018-01-26T13:19:03.926Z,97395.18
2018-01-26T13:21:31.485Z,97398.84
2018-01-26T13:23:59.017Z,97401.70
2018-01-26T13:26:26.569Z,97409.15
2018-01-26T13:28:54.127Z,97414.05
2018-01-26T13:31:21.643Z,97416.68
2018-01-26T13:33:49.177Z,97411.02
2018-01-26T13:36:16.906Z,97417.42
2018-01-26T13:38:44.415Z,97423.41
2018-01-26T13:41:12.128Z,97419.30
2018-01-26T13:43:39.901Z,97417.77
2018-01-26T13:46:07.432Z,97427.47
2018-01-26T13:48:34.965Z,97426.18
2018-01-26T13:51:02.569Z,97433.47
2018-01-26T13:53:31.154Z,97440.23
2018-01-26T13:55:58.712Z,97432.52
2018-01-26T13:58:26.250Z,97440.11
2018-01-26T14:00:53.756Z,97441.27
2018-01-26T14:03:21.306Z,97448.89
2018-01-26T14:05:48.815Z,97453.86
2018-01-26T14:08:16.496Z,97465.56
2018-01-26T14:10:44.020Z,97465.94
2018-01-26T14:13:11.603Z,97469.58
2018-01-26T14:15:39.320Z,97467.86
2018-01-26T14:18:06.836Z,97469.87
2018-01-26T14:20:34.405Z,97474.26
2018-01-26T14:23:01.977Z,97481.41
2018-01-26T14:25:29.534Z,97484.23
2018-01-26T14:27:57.075Z,97485.37
2018-01-26T14:30:24.592Z,97486.00
2018-01-26T14:32:52.125Z,97480.11
2018-01-26T14:35:20.052Z,97481.93
2018-01-26T14:37:47.634Z,97489.15
2018-01-26T14:40:15.290Z,97488.88
2018-01-26T14:42:42.808Z,97490.00
2018-01-26T14:45:10.443Z,97490.80
2018-01-26T14:47:38.008Z,97493.70
2018-01-26T14:50:05.534Z,97495.83
2018-01-26T14:52:33.289Z,97494.14
2018-01-26T14:55:00.850Z,97497.38
2018-01-26T14:57:28.620Z,97501.69
2018-01-26T14:59:56.173Z,97513.02
2018-01-26T15:02:23.684Z,97517.47
2018-01-26T15:04:51.292Z,97521.39
2018-01-26T15:07:19.778Z,97521.13
2018-01-26T15:09:47.355Z,97523.67
2018-01-26T15:12:14.896Z,97524.75
2018-01-26T15:14:42.417Z,97523.61
2018-01-26T15:17:09.972Z,97519.31
2018-01-26T15:19:38.093Z,97515.65
2018-01-26T15:22:05.789Z,97516.55
2018-01-26T15:24:33.401Z,97522.29
2018-01-26T15:27:01.039Z,97526.33
2018-01-26T15:29:28.825Z,97532.78
2018-01-26T15:31:56.382Z,97535.50
2018-01-26T15:34:24.028Z,97534.38
2018-01-26T15:36:51.572Z,97529.30
2018-01-26T15:39:19.132Z,97549.88
2018-01-26T15:41:46.726Z,97550.86
2018-01-26T15:44:14.241Z,97556.34
2018-01-26T15:46:42.153Z,97558.05
2018-01-26T15:49:09.708Z,97563.67
2018-01-26T15:51:37.282Z,97567.78
2018-01-26T15:54:04.827Z,97578.76
2018-01-26T15:56:32.345Z,97580.77
2018-01-26T15:58:59.896Z,97577.51
2018-01-26T16:01:27.428Z,97581.27
2018-01-26T16:03:54.941Z,97579.38
2018-01-26T16:06:22.478Z,97586.09
2018-01-26T16:08:50.086Z,97587.64
2018-01-26T16:11:17.843Z,97593.58
2018-01-26T16:13:45.627Z,97587.81
2018-01-26T16:16:13.166Z,97596.55
2018-01-26T16:18:40.727Z,97591.41
2018-01-26T16:21:08.296Z,97595.68
2018-01-26T16:23:36.477Z,97596.40
2018-01-26T16:26:04.119Z,97601.08
2018-01-26T16:28:31.680Z,97601.25
2018-01-26T16:30:59.257Z,97607.67
2018-01-26T16:33:27.717Z,97623.28
2018-01-26T16:35:55.298Z,97622.59
2018-01-26T16:38:22.860Z,97625.50
2018-01-26T16:40:50.386Z,97622.14
2018-01-26T16:43:17.954Z,97628.34
2018-01-26T16:45:45.514Z,97627.09
2018-01-26T16:48:13.071Z,97633.34
2018-01-26T16:50:40.682Z,97631.86
2018-01-26T16:53:08.300Z,97642.60
2018-01-26T16:55:35.888Z,97649.24
2018-01-26T16:58:03.407Z,97656.45
2018-01-26T17:00:31.309Z,97659.94
2018-01-26T17:02:58.838Z,97656.73
2018-01-26T17:05:26.397Z,97665.84
2018-01-26T17:07:53.954Z,97666.62
2018-01-26T17:10:21.471Z,97670.27
2018-01-26T17:12:49.037Z,97667.88
2018-01-26T17:15:16.637Z,97673.30
2018-01-26T17:17:44.176Z,97685.48
2018-01-26T17:20:11.741Z,97680.14
2018-01-26T17:22:39.424Z,97683.77
2018-01-26T17:25:07.506Z,97681.55
2018-01-26T17:27:35.350Z,97690.34
2018-01-26T17:30:02.911Z,97687.25
2018-01-26T17:32:30.505Z,97688.57
2018-01-26T17:34:58.014Z,97699.47
2018-01-26T17:37:25.838Z,97695.73
2018-01-26T17:39:53.659Z,97702.52
2018-01-26T17:42:21.535Z,97705.61
2018-01-26T17:44:49.299Z,97711.18
2018-01-26T17:47:17.141Z,97714.55
2018-01-26T17:49:45.119Z,97722.58
2018-01-26T17:52:12.817Z,97727.59
2018-01-26T17:54:40.367Z,97728.24
2018-01-26T17:57:08.004Z,97733.65
2018-01-26T17:59:35.919Z,97737.26
2018-01-26T18:02:04.048Z,97737.09
2018-01-26T18:04:31.910Z,97737.45
2018-01-26T18:06:59.678Z,97738.22
2018-01-26T18:09:27.387Z,97746.80
2018-01-26T18:11:57.281Z,97749.12
2018-01-26T18:14:25.948Z,97758.00
2018-01-26T18:16:53.910Z,97765.47
2018-01-26T18:19:21.879Z,97769.10
2018-01-26T18:21:49.539Z,97771.75
2018-01-26T18:24:17.206Z,97775.89
2018-01-26T18:26:45.275Z,97777.53
2018-01-26T18:29:13.758Z,97783.73
2018-01-26T18:31:41.681Z,97789.63
2018-01-26T18:34:09.693Z,97790.78
2018-01-26T18:36:37.559Z,97798.30
2018-01-26T18:39:05.742Z,97796.52
2018-01-26T18:41:33.798Z,97797.30
2018-01-26T18:44:01.671Z,97805.92
2018-01-26T18:46:29.532Z,97811.77
2018-01-26T18:48:57.555Z,97813.20
2018-01-26T18:51:26.083Z,97819.52
2018-01-26T18:53:53.845Z,97825.41
2018-01-26T18:56:21.719Z,97828.45
2018-01-26T18:58:49.793Z,97823.16
2018-01-26T19:01:17.763Z,97825.66
2018-01-26T19:03:46.540Z,97828.28
2018-01-26T19:06:14.280Z,97828.87
2018-01-26T19:08:42.070Z,97833.55
2018-01-26T19:11:09.954Z,97825.42
2018-01-26T19:13:37.700Z,97836.74
2018-01-26T19:16:05.674Z,97833.84
2018-01-26T19:18:33.533Z,97836.16
2018-01-26T19:21:01.281Z,97839.36
2018-01-26T19:23:29.871Z,97841.55
2018-01-26T19:25:57.747Z,97842.48
2018-01-26T19:28:25.756Z,97844.91
2018-01-26T19:30:53.481Z,97854.39
2018-01-26T19:33:21.454Z,97857.55
2018-01-26T19:35:49.417Z,97855.61
2018-01-26T19:38:17.283Z,97863.55
2018-01-26T19:40:45.982Z,97863.80
2018-01-26T19:43:15.073Z,97863.77
2018-01-26T19:45:42.932Z,97863.70
2018-01-26T19:48:11.926Z,97868.52
2018-01-26T19:50:39.892Z,97873.64
2018-01-26T19:53:08.169Z,97881.05
2018-01-26T19:55:35.944Z,97880.66
2018-01-26T19:58:03.594Z,97883.09
2018-01-26T20:00:32.280Z,97875.20
2018-01-26T20:03:11.820Z,97880.23
2018-01-26T20:05:51.003Z,97885.34
2018-01-26T20:11:35.322Z,97901.30
2018-01-26T20:14:03.195Z,97905.63
2018-01-26T20:16:31.057Z,97910.66
2018-01-26T20:18:58.895Z,97911.38
2018-01-26T20:21:26.811Z,97916.77
2018-01-26T20:23:54.563Z,97920.34
2018-01-26T20:26:22.419Z,97921.00
2018-01-26T20:28:51.281Z,97917.61
2018-01-26T20:31:18.858Z,97922.53
2018-01-26T20:33:46.883Z,97921.53
2018-01-26T20:36:14.722Z,97924.59
2018-01-26T20:38:42.573Z,97929.56
2018-01-26T20:41:10.436Z,97924.38
2018-01-26T20:43:38.205Z,97928.37
2018-01-26T20:46:06.169Z,97921.41
2018-01-26T20:48:33.929Z,97925.78
2018-01-26T20:51:01.696Z,97931.39
2018-01-26T20:53:29.464Z,97928.05
2018-01-26T20:55:57.226Z,97931.41
2018-01-26T20:58:25.093Z,97932.61
2018-01-26T21:00:52.958Z,97935.05
2018-01-26T21:03:21.401Z,97935.33
2018-01-26T21:05:49.201Z,97939.92
2018-01-26T21:08:17.024Z,97938.34
2018-01-26T21:10:45.477Z,97940.76
2018-01-26T21:13:13.216Z,97944.89
2018-01-26T21:15:41.078Z,97943.96
2018-01-26T21:18:08.845Z,97942.80
2018-01-26T21:20:36.708Z,97949.83
2018-01-26T21:23:04.675Z,97954.11
2018-01-26T21:25:32.437Z,97959.25
2018-01-26T21:28:03.369Z,97962.12
2018-01-26T21:30:47.749Z,97965.16
2018-01-26T21:33:15.412Z,97974.14
2018-01-26T21:35:43.003Z,97973.72
2018-01-26T21:38:10.531Z,97977.72
2018-01-26T21:40:38.094Z,97980.55
2018-01-26T21:43:05.940Z,97982.45
2018-01-26T21:45:33.805Z,97980.98
2018-01-26T21:48:01.790Z,97984.75
2018-01-26T21:50:30.357Z,97987.09
2018-01-26T21:52:58.126Z,97987.98
2018-01-26T21:55:25.885Z,97994.62
2018-01-26T21:57:54.039Z,97999.74
2018-01-26T22:00:22.246Z,98003.76
2018-01-26T22:02:49.891Z,98007.19
2018-01-26T22:05:17.553Z,98011.97
2018-01-26T22:07:45.149Z,98010.87
2018-01-26T22:10:12.761Z,98016.70
2018-01-26T22:12:40.539Z,98023.91
2018-01-26T22:15:08.200Z,98022.38
2018-01-26T22:17:35.743Z,98027.80
2018-01-26T22:20:03.333Z,98028.71
2018-01-26T22:22:30.911Z,98029.20
2018-01-26T22:24:58.571Z,98029.40
2018-01-26T22:27:26.201Z,98035.83
2018-01-26T22:29:53.795Z,98029.83
2018-01-26T22:32:21.409Z,98034.70
2018-01-26T22:34:48.980Z,98038.70
2018-01-26T22:37:16.548Z,98041.08
2018-01-26T22:39:44.105Z,98046.72
2018-01-26T22:42:11.625Z,98057.89
2018-01-26T22:44:39.216Z,98057.72
2018-01-26T22:47:06.725Z,98061.63
2018-01-26T22:49:34.335Z,98057.97
2018-01-26T22:52:02.745Z,98066.77
2018-01-26T22:54:30.281Z,98064.84
2018-01-26T22:56:57.832Z,98064.51
2018-01-26T22:59:25.341Z,98072.73
2018-01-26T23:01:52.894Z,98079.69
2018-01-26T23:04:21.534Z,98081.25
2018-01-26T23:06:49.950Z,98088.47
2018-01-26T23:09:17.497Z,98088.89
2018-01-26T23:11:45.013Z,98089.25
2018-01-26T23:14:12.896Z,98093.45
2018-01-26T23:16:40.456Z,98097.56
2018-01-26T23:19:07.966Z,98105.53
2018-01-26T23:21:35.672Z,98109.92
2018-01-26T23:24:03.175Z,98106.09
2018-01-26T23:26:30.898Z,98105.80
2018-01-26T23:28:58.405Z,98099.23
2018-01-26T23:31:25.911Z,98103.09
2018-01-26T23:33:53.472Z,98095.11
2018-01-26T23:36:20.981Z,98100.09
2018-01-26T23:38:48.679Z,98100.39
2018-01-26T23:41:16.192Z,98098.75
2018-01-26T23:43:43.711Z,98097.84
2018-01-26T23:46:12.191Z,98097.56
2018-01-26T23:48:40.363Z,98103.00
2018-01-26T23:51:07.922Z,98108.05
2018-01-26T23:53:35.481Z,98113.68
2018-01-26T23:56:02.992Z,98115.31
2018-01-26T23:58:30.528Z,98112.94
