createdAt,value
2023-05-01T00:02:02.424Z,100.00
2023-05-01T00:04:29.114Z,100.00
2023-05-01T00:06:55.888Z,100.00
2023-05-01T00:09:22.396Z,100.00
2023-05-01T00:11:48.919Z,100.00
2023-05-01T00:14:15.644Z,100.00
2023-05-01T00:16:42.699Z,100.00
2023-05-01T00:19:09.605Z,100.00
2023-05-01T00:21:36.127Z,100.00
2023-05-01T00:24:02.707Z,100.00
2023-05-01T00:26:31.671Z,100.00
2023-05-01T00:28:58.429Z,100.00
2023-05-01T00:31:25.988Z,100.00
2023-05-01T00:33:52.788Z,100.00
2023-05-01T00:36:19.612Z,100.00
2023-05-01T00:38:46.550Z,100.00
2023-05-01T00:41:13.497Z,100.00
2023-05-01T00:43:40.396Z,100.00
2023-05-01T00:46:08.359Z,100.00
2023-05-01T00:48:35.778Z,100.00
2023-05-01T00:51:06.152Z,100.00
2023-05-01T00:53:34.038Z,100.00
2023-05-01T00:56:00.953Z,100.00
2023-05-01T00:58:27.851Z,100.00
2023-05-01T01:00:55.224Z,100.00
2023-05-01T01:03:21.845Z,100.00
2023-05-01T01:06:04.134Z,100.00
2023-05-01T01:08:38.914Z,100.00
2023-05-01T01:11:12.952Z,100.00
2023-05-01T01:13:56.131Z,100.00
2023-05-01T01:16:32.413Z,100.00
2023-05-01T01:19:31.135Z,100.00
2023-05-01T01:22:06.974Z,100.00
2023-05-01T01:24:40.736Z,100.00
2023-05-01T01:27:36.201Z,100.00
2023-05-01T01:30:31.894Z,100.00
2023-05-01T01:33:29.118Z,100.00
2023-05-01T01:35:58.211Z,100.00
2023-05-01T01:38:36.434Z,100.00
2023-05-01T01:41:21.448Z,100.00
2023-05-01T01:43:58.410Z,100.00
2023-05-01T01:46:26.235Z,100.00
2023-05-01T01:48:54.913Z,100.00
2023-05-01T01:51:22.849Z,100.00
2023-05-01T01:53:53.798Z,100.00
2023-05-01T01:56:22.921Z,100.00
2023-05-01T01:58:52.828Z,100.00
2023-05-01T02:01:21.212Z,100.00
2023-05-01T02:03:48.795Z,100.00
2023-05-01T02:06:17.738Z,100.00
2023-05-01T02:08:48.757Z,100.00
2023-05-01T02:11:17.023Z,100.00
2023-05-01T02:13:46.826Z,100.00
2023-05-01T02:16:14.905Z,100.00
2023-05-01T02:18:42.109Z,100.00
2023-05-01T02:21:11.181Z,100.00
2023-05-01T02:23:38.932Z,100.00
2023-05-01T02:26:09.790Z,100.00
2023-05-01T02:28:41.383Z,100.00
2023-05-01T02:31:07.977Z,100.00
2023-05-01T02:33:34.514Z,100.00
2023-05-01T02:36:01.106Z,100.00
2023-05-01T02:38:28.837Z,100.00
2023-05-01T02:40:58.051Z,100.00
2023-05-01T02:43:26.916Z,100.00
2023-05-01T02:45:55.140Z,100.00
2023-05-01T02:48:28.486Z,100.00
2023-05-01T02:50:57.093Z,100.00
2023-05-01T02:53:23.798Z,100.00
2023-05-01T02:55:50.833Z,100.00
2023-05-01T02:58:18.500Z,100.00
2023-05-01T03:00:45.727Z,100.00
2023-05-01T03:03:12.417Z,100.00
2023-05-01T03:05:39.906Z,100.00
2023-05-01T03:08:06.842Z,100.00
2023-05-01T03:10:34.056Z,100.00
2023-05-01T03:13:01.246Z,100.00
2023-05-01T03:15:27.904Z,100.00
2023-05-01T03:17:54.504Z,100.00
2023-05-01T03:20:21.598Z,100.00
2023-05-01T03:22:48.137Z,100.00
2023-05-01T03:25:15.487Z,100.00
2023-05-01T03:27:42.746Z,100.00
2023-05-01T03:30:13.268Z,100.00
2023-05-01T03:32:39.913Z,100.00
2023-05-01T03:35:08.045Z,100.00
2023-05-01T03:37:34.920Z,100.00
2023-05-01T03:40:01.546Z,100.00
2023-05-01T03:42:28.191Z,100.00
2023-05-01T03:44:54.849Z,100.00
2023-05-01T03:47:21.442Z,100.00
2023-05-01T03:49:48.004Z,100.00
2023-05-01T03:52:14.640Z,100.00
2023-05-01T03:54:41.295Z,100.00
2023-05-01T03:57:08.042Z,100.00
2023-05-01T03:59:35.432Z,100.00
2023-05-01T04:02:02.420Z,100.00
2023-05-01T04:04:30.076Z,100.00
2023-05-01T04:06:56.830Z,100.00
2023-05-01T04:09:23.385Z,100.00
2023-05-01T04:11:49.915Z,100.00
2023-05-01T04:14:16.419Z,100.00
2023-05-01T04:16:43.274Z,100.00
2023-05-01T04:19:10.536Z,100.00
2023-05-01T04:21:37.418Z,100.00
2023-05-01T04:24:04.136Z,100.00
2023-05-01T04:26:30.998Z,100.00
2023-05-01T04:28:57.497Z,100.00
2023-05-01T04:31:24.193Z,100.00
2023-05-01T04:33:50.742Z,100.00
2023-05-01T04:36:17.318Z,100.00
2023-05-01T04:38:44.262Z,100.00
2023-05-01T04:41:10.988Z,100.00
2023-05-01T04:43:37.560Z,100.00
2023-05-01T04:46:04.634Z,100.00
2023-05-01T04:48:31.256Z,100.00
2023-05-01T04:50:58.449Z,100.00
2023-05-01T04:53:25.373Z,100.00
2023-05-01T04:55:51.959Z,100.00
2023-05-01T04:58:18.643Z,100.00
2023-05-01T05:00:45.269Z,100.00
2023-05-01T05:03:11.877Z,100.00
2023-05-01T05:05:38.564Z,100.00
2023-05-01T05:08:06.326Z,100.00
2023-05-01T05:10:32.954Z,100.00
2023-05-01T05:12:59.676Z,100.00
2023-05-01T05:15:26.211Z,100.00
2023-05-01T05:17:53.964Z,100.00
2023-05-01T05:20:22.569Z,100.00
2023-05-01T05:22:49.088Z,100.00
2023-05-01T05:25:16.225Z,100.00
2023-05-01T05:27:42.752Z,100.00
2023-05-01T05:30:10.402Z,100.00
2023-05-01T05:32:37.776Z,100.00
2023-05-01T05:35:05.814Z,100.00
2023-05-01T05:37:32.391Z,100.00
2023-05-01T05:39:58.958Z,100.00
2023-05-01T05:42:25.544Z,100.00
2023-05-01T05:44:52.056Z,100.00
2023-05-01T05:47:18.718Z,100.00
2023-05-01T05:49:45.173Z,100.00
2023-05-01T05:52:11.679Z,100.00
2023-05-01T05:54:38.251Z,100.00
2023-05-01T05:57:04.905Z,100.00
2023-05-01T05:59:31.508Z,100.00
2023-05-01T06:01:58.632Z,100.00
2023-05-01T06:04:25.325Z,100.00
2023-05-01T06:06:52.016Z,100.00
2023-05-01T06:09:19.030Z,100.00
2023-05-01T06:11:45.994Z,100.00
2023-05-01T06:14:12.643Z,100.00
2023-05-01T06:16:39.649Z,100.00
2023-05-01T06:19:07.835Z,100.00
2023-05-01T06:21:35.996Z,100.00
2023-05-01T06:24:02.561Z,100.00
2023-05-01T06:26:29.105Z,100.00
2023-05-01T06:28:56.205Z,100.00
2023-05-01T06:31:22.962Z,100.00
2023-05-01T06:33:49.731Z,100.00
2023-05-01T06:36:16.367Z,100.00
2023-05-01T06:38:48.572Z,100.00
2023-05-01T06:41:16.359Z,100.00
2023-05-01T06:43:42.968Z,100.00
2023-05-01T06:46:09.965Z,100.00
2023-05-01T06:48:36.931Z,100.00
2023-05-01T06:51:03.556Z,100.00
2023-05-01T06:53:30.146Z,100.00
2023-05-01T06:55:56.727Z,100.00
2023-05-01T06:58:24.378Z,100.00
2023-05-01T07:00:52.733Z,100.00
2023-05-01T07:03:19.484Z,100.00
2023-05-01T07:05:46.148Z,100.00
2023-05-01T07:08:12.962Z,100.00
2023-05-01T07:10:41.931Z,100.00
2023-05-01T07:13:09.393Z,100.00
2023-05-01T07:15:36.063Z,100.00
2023-05-01T07:18:06.177Z,100.00
2023-05-01T07:20:33.316Z,100.00
2023-05-01T07:22:59.972Z,100.00
2023-05-01T07:25:26.711Z,100.00
2023-05-01T07:27:54.371Z,100.00
2023-05-01T07:30:21.252Z,100.00
2023-05-01T07:32:48.609Z,100.00
2023-05-01T07:35:15.394Z,100.00
2023-05-01T07:37:41.976Z,100.00
2023-05-01T07:40:08.756Z,100.00
2023-05-01T07:42:35.277Z,100.00
2023-05-01T07:45:02.083Z,100.00
2023-05-01T07:47:28.893Z,100.00
2023-05-01T07:49:55.929Z,100.00
2023-05-01T07:52:22.978Z,100.00
2023-05-01T07:54:51.086Z,100.00
2023-05-01T07:57:17.656Z,100.00
2023-05-01T07:59:44.367Z,100.00
2023-05-01T08:02:11.050Z,100.00
2023-05-01T08:04:37.717Z,100.00
2023-05-01T08:07:04.286Z,100.00
2023-05-01T08:09:31.180Z,100.00
2023-05-01T08:11:57.837Z,100.00
2023-05-01T08:14:24.394Z,100.00
2023-05-01T08:16:55.547Z,100.00
2023-05-01T08:19:22.226Z,100.00
2023-05-01T08:21:49.037Z,100.00
2023-05-01T08:24:15.779Z,100.00
2023-05-01T08:26:42.560Z,100.00
2023-05-01T08:29:10.121Z,100.00
2023-05-01T08:31:37.998Z,100.00
2023-05-01T08:34:04.927Z,100.00
2023-05-01T08:36:32.919Z,100.00
2023-05-01T08:38:59.472Z,100.00
2023-05-01T08:41:28.264Z,100.00
2023-05-01T08:43:57.213Z,100.00
2023-05-01T08:46:39.088Z,100.00
2023-05-01T08:49:06.550Z,100.00
2023-05-01T08:51:34.873Z,100.00
2023-05-01T08:54:03.674Z,100.00
2023-05-01T08:56:31.654Z,100.00
2023-05-01T08:58:59.518Z,100.00
2023-05-01T09:01:28.241Z,100.00
2023-05-01T09:03:56.209Z,100.00
2023-05-01T09:06:23.350Z,100.00
2023-05-01T09:08:49.911Z,100.00
2023-05-01T09:11:16.531Z,100.00
2023-05-01T09:13:43.078Z,100.00
2023-05-01T09:16:09.722Z,100.00
2023-05-01T09:18:36.759Z,100.00
2023-05-01T09:21:03.578Z,100.00
2023-05-01T09:23:30.294Z,100.00
2023-05-01T09:25:57.896Z,100.00
2023-05-01T09:28:47.962Z,100.00
2023-05-01T09:31:32.957Z,100.00
2023-05-01T09:34:02.166Z,100.00
2023-05-01T09:36:33.678Z,100.00
2023-05-01T09:39:01.889Z,100.00
2023-05-01T09:41:29.013Z,100.00
2023-05-01T09:43:59.426Z,100.00
2023-05-01T09:46:27.112Z,100.00
2023-05-01T09:49:01.740Z,100.00
2023-05-01T09:51:33.179Z,100.00
2023-05-01T09:54:01.966Z,100.00
2023-05-01T09:56:33.981Z,100.00
2023-05-01T09:59:21.005Z,100.00
2023-05-01T10:01:50.219Z,100.00
2023-05-01T10:04:17.367Z,100.00
2023-05-01T10:06:44.064Z,100.00
2023-05-01T10:09:17.767Z,100.00
2023-05-01T10:11:52.359Z,100.00
2023-05-01T10:14:20.371Z,100.00
2023-05-01T10:16:47.421Z,100.00
2023-05-01T10:19:16.849Z,100.00
2023-05-01T10:21:43.489Z,100.00
2023-05-01T10:24:11.192Z,100.00
2023-05-01T10:26:37.956Z,100.00
2023-05-01T10:29:04.820Z,100.00
2023-05-01T10:31:33.581Z,100.00
2023-05-01T10:34:03.774Z,100.00
2023-05-01T10:36:40.062Z,100.00
2023-05-01T10:39:07.188Z,100.00
2023-05-01T10:41:58.425Z,100.00
2023-05-01T10:44:27.254Z,100.00
2023-05-01T10:46:54.614Z,100.00
2023-05-01T10:49:21.646Z,100.00
2023-05-01T10:52:01.090Z,100.00
2023-05-01T10:54:33.807Z,100.00
2023-05-01T10:57:03.651Z,99.17
2023-05-01T11:00:04.103Z,94.66
2023-05-01T11:02:30.973Z,94.45
2023-05-01T11:04:57.726Z,94.33
2023-05-01T11:07:25.334Z,95.86
2023-05-01T11:10:03.106Z,99.29
2023-05-01T11:12:51.493Z,94.67
2023-05-01T11:15:30.628Z,96.35
2023-05-01T11:17:58.457Z,97.48
2023-05-01T11:20:24.914Z,89.01
2023-05-01T11:22:56.445Z,78.78
2023-05-01T11:25:28.068Z,75.33
2023-05-01T11:27:59.751Z,80.83
2023-05-01T11:30:26.310Z,81.39
2023-05-01T11:32:53.206Z,83.22
2023-05-01T11:35:20.520Z,86.68
2023-05-01T11:37:48.542Z,90.61
2023-05-01T11:40:26.237Z,91.04
2023-05-01T11:43:07.796Z,92.31
2023-05-01T11:45:36.503Z,93.80
2023-05-01T11:48:04.844Z,100.00
2023-05-01T11:50:36.578Z,91.49
2023-05-01T11:53:04.778Z,89.66
2023-05-01T11:55:32.474Z,91.42
2023-05-01T11:57:59.395Z,90.79
2023-05-01T12:00:31.007Z,89.22
2023-05-01T12:02:59.907Z,72.65
2023-05-01T12:05:28.573Z,70.13
2023-05-01T12:08:21.265Z,70.99
2023-05-01T12:10:52.850Z,71.21
2023-05-01T12:13:20.816Z,73.90
2023-05-01T12:15:49.905Z,71.64
2023-05-01T12:18:17.975Z,77.44
2023-05-01T12:20:47.849Z,72.80
2023-05-01T12:23:16.544Z,67.50
2023-05-01T12:25:44.945Z,68.13
2023-05-01T12:28:20.046Z,73.58
2023-05-01T12:30:49.370Z,71.33
2023-05-01T12:33:20.737Z,72.73
2023-05-01T12:35:49.525Z,73.48
2023-05-01T12:38:18.385Z,72.32
2023-05-01T12:40:59.981Z,76.64
2023-05-01T12:43:34.804Z,69.43
2023-05-01T12:46:03.246Z,70.79
2023-05-01T12:48:31.667Z,68.70
2023-05-01T12:51:01.025Z,75.46
2023-05-01T12:53:29.633Z,75.75
2023-05-01T12:55:59.511Z,65.80
2023-05-01T12:58:37.117Z,68.32
2023-05-01T13:01:04.320Z,76.22
2023-05-01T13:03:31.549Z,81.78
2023-05-01T13:06:03.197Z,81.44
2023-05-01T13:08:32.213Z,83.92
2023-05-01T13:11:10.269Z,89.16
2023-05-01T13:13:37.704Z,100.00
2023-05-01T13:16:25.054Z,100.00
2023-05-01T13:18:53.658Z,100.00
2023-05-01T13:21:22.384Z,100.00
2023-05-01T13:23:56.935Z,100.00
2023-05-01T13:26:28.416Z,100.00
2023-05-01T13:28:55.613Z,100.00
2023-05-01T13:31:22.227Z,100.00
2023-05-01T13:33:51.950Z,100.00
2023-05-01T13:36:26.064Z,100.00
2023-05-01T13:38:56.478Z,100.00
2023-05-01T13:41:28.035Z,100.00
2023-05-01T13:43:56.319Z,100.00
2023-05-01T13:46:25.020Z,100.00
2023-05-01T13:48:52.204Z,100.00
2023-05-01T13:51:27.225Z,100.00
2023-05-01T13:53:56.285Z,100.00
2023-05-01T13:56:22.998Z,100.00
2023-05-01T13:58:50.896Z,100.00
2023-05-01T14:01:22.476Z,100.00
2023-05-01T14:03:49.957Z,100.00
2023-05-01T14:06:19.463Z,100.00
2023-05-01T14:08:47.997Z,100.00
2023-05-01T14:11:15.475Z,100.00
2023-05-01T14:13:47.059Z,100.00
2023-05-01T14:16:25.757Z,100.00
2023-05-01T14:18:57.652Z,100.00
2023-05-01T14:21:27.388Z,100.00
2023-05-01T14:23:55.183Z,100.00
2023-05-01T14:26:24.120Z,100.00
2023-05-01T14:28:50.898Z,100.00
2023-05-01T14:31:24.217Z,100.00
2023-05-01T14:33:55.685Z,100.00
2023-05-01T14:36:22.495Z,100.00
2023-05-01T14:38:49.301Z,100.00
2023-05-01T14:41:19.685Z,100.00
2023-05-01T14:43:46.447Z,100.00
2023-05-01T14:46:14.861Z,100.00
2023-05-01T14:48:42.278Z,100.00
2023-05-01T14:51:12.791Z,100.00
2023-05-01T14:53:42.737Z,100.00
2023-05-01T14:56:09.561Z,100.00
2023-05-01T14:58:36.395Z,100.00
2023-05-01T15:01:03.062Z,100.00
2023-05-01T15:03:30.114Z,100.00
2023-05-01T15:05:57.477Z,100.00
2023-05-01T15:08:24.399Z,100.00
2023-05-01T15:10:53.962Z,100.00
2023-05-01T15:13:21.421Z,100.00
2023-05-01T15:15:48.200Z,100.00
2023-05-01T15:18:15.002Z,100.00
2023-05-01T15:20:41.618Z,100.00
2023-05-01T15:23:08.186Z,100.00
2023-05-01T15:25:34.658Z,100.00
2023-05-01T15:28:01.136Z,100.00
2023-05-01T15:30:27.837Z,100.00
2023-05-01T15:32:55.816Z,100.00
2023-05-01T15:35:23.736Z,100.00
2023-05-01T15:37:50.713Z,100.00
2023-05-01T15:40:17.347Z,100.00
2023-05-01T15:42:45.544Z,100.00
2023-05-01T15:45:12.012Z,100.00
2023-05-01T15:47:38.712Z,100.00
2023-05-01T15:50:09.616Z,100.00
2023-05-01T15:52:36.191Z,100.00
2023-05-01T15:55:02.899Z,100.00
2023-05-01T15:57:30.978Z,100.00
2023-05-01T15:59:57.758Z,100.00
2023-05-01T16:02:27.196Z,100.00
2023-05-01T16:04:54.099Z,100.00
2023-05-01T16:07:21.696Z,100.00
2023-05-01T16:09:48.190Z,100.00
2023-05-01T16:12:14.818Z,100.00
2023-05-01T16:14:42.194Z,100.00
2023-05-01T16:17:09.040Z,100.00
2023-05-01T16:19:37.017Z,100.00
2023-05-01T16:22:04.732Z,100.00
2023-05-01T16:24:35.321Z,100.00
2023-05-01T16:27:02.567Z,100.00
2023-05-01T16:29:29.054Z,100.00
2023-05-01T16:31:55.678Z,100.00
2023-05-01T16:34:25.608Z,100.00
2023-05-01T16:36:53.056Z,100.00
2023-05-01T16:39:22.033Z,100.00
2023-05-01T16:41:50.968Z,100.00
2023-05-01T16:44:19.708Z,100.00
2023-05-01T16:46:57.378Z,100.00
2023-05-01T16:49:27.109Z,100.00
2023-05-01T16:51:57.436Z,100.00
2023-05-01T16:54:25.126Z,100.00
2023-05-01T16:56:51.973Z,100.00
2023-05-01T16:59:18.653Z,100.00
2023-05-01T17:01:45.278Z,100.00
2023-05-01T17:04:13.338Z,100.00
2023-05-01T17:06:39.975Z,100.00
2023-05-01T17:09:06.593Z,100.00
2023-05-01T17:11:33.117Z,100.00
2023-05-01T17:13:59.717Z,100.00
2023-05-01T17:16:26.253Z,100.00
2023-05-01T17:18:52.965Z,100.00
2023-05-01T17:21:19.637Z,100.00
2023-05-01T17:23:46.156Z,100.00
2023-05-01T17:26:15.923Z,100.00
2023-05-01T17:28:42.464Z,100.00
2023-05-01T17:31:09.411Z,100.00
2023-05-01T17:33:36.185Z,100.00
2023-05-01T17:36:02.984Z,100.00
2023-05-01T17:38:29.505Z,100.00
2023-05-01T17:40:56.011Z,100.00
2023-05-01T17:43:22.629Z,100.00
2023-05-01T17:45:50.154Z,100.00
2023-05-01T17:48:17.200Z,100.00
2023-05-01T17:50:43.754Z,100.00
2023-05-01T17:53:10.827Z,100.00
2023-05-01T17:55:38.934Z,100.00
2023-05-01T17:58:06.987Z,100.00
2023-05-01T18:00:33.750Z,100.00
2023-05-01T18:03:00.553Z,100.00
2023-05-01T18:05:27.352Z,100.00
2023-05-01T18:07:53.870Z,100.00
2023-05-01T18:10:20.692Z,100.00
2023-05-01T18:12:49.832Z,100.00
2023-05-01T18:15:22.028Z,100.00
2023-05-01T18:17:49.609Z,100.00
2023-05-01T18:20:16.304Z,100.00
2023-05-01T18:22:43.011Z,100.00
2023-05-01T18:25:09.671Z,100.00
2023-05-01T18:27:38.183Z,100.00
2023-05-01T18:30:05.333Z,100.00
2023-05-01T18:32:46.320Z,100.00
2023-05-01T18:35:15.213Z,100.00
2023-05-01T18:37:42.550Z,100.00
2023-05-01T18:40:17.073Z,100.00
2023-05-01T18:42:43.637Z,100.00
2023-05-01T18:45:10.498Z,100.00
2023-05-01T18:47:37.143Z,100.00
2023-05-01T18:50:05.008Z,100.00
2023-05-01T18:52:31.520Z,100.00
2023-05-01T18:54:58.077Z,100.00
2023-05-01T18:57:24.557Z,100.00
2023-05-01T18:59:51.027Z,100.00
2023-05-01T19:02:17.522Z,100.00
2023-05-01T19:04:56.940Z,100.00
2023-05-01T19:07:26.274Z,100.00
2023-05-01T19:09:53.026Z,100.00
2023-05-01T19:12:19.495Z,100.00
2023-05-01T19:14:46.096Z,100.00
2023-05-01T19:17:12.625Z,100.00
2023-05-01T19:19:39.169Z,100.00
2023-05-01T19:22:06.348Z,100.00
2023-05-01T19:24:32.971Z,100.00
2023-05-01T19:26:59.485Z,100.00
2023-05-01T19:29:26.039Z,100.00
2023-05-01T19:31:52.631Z,100.00
2023-05-01T19:34:20.733Z,100.00
2023-05-01T19:36:47.221Z,100.00
2023-05-01T19:39:14.056Z,100.00
2023-05-01T19:41:40.655Z,100.00
2023-05-01T19:44:07.995Z,100.00
2023-05-01T19:46:34.506Z,100.00
2023-05-01T19:49:01.049Z,100.00
2023-05-01T19:51:28.270Z,100.00
2023-05-01T19:53:54.746Z,100.00
2023-05-01T19:56:21.259Z,100.00
2023-05-01T19:58:47.726Z,100.00
2023-05-01T20:01:14.523Z,100.00
2023-05-01T20:03:41.305Z,100.00
2023-05-01T20:06:08.014Z,100.00
2023-05-01T20:08:34.763Z,100.00
2023-05-01T20:11:01.854Z,100.00
2023-05-01T20:13:28.424Z,100.00
2023-05-01T20:15:55.345Z,100.00
2023-05-01T20:18:22.268Z,100.00
2023-05-01T20:20:48.984Z,100.00
2023-05-01T20:23:17.460Z,100.00
2023-05-01T20:25:45.426Z,100.00
2023-05-01T20:28:14.888Z,100.00
2023-05-01T20:30:43.692Z,100.00
2023-05-01T20:33:11.320Z,100.00
2023-05-01T20:35:39.548Z,100.00
2023-05-01T20:38:06.263Z,100.00
2023-05-01T20:40:33.737Z,100.00
2023-05-01T20:43:00.870Z,100.00
2023-05-01T20:45:31.541Z,100.00
2023-05-01T20:48:01.792Z,100.00
2023-05-01T20:50:28.487Z,100.00
2023-05-01T20:52:56.396Z,100.00
2023-05-01T20:55:23.978Z,100.00
2023-05-01T20:57:50.703Z,100.00
2023-05-01T21:00:17.429Z,100.00
2023-05-01T21:02:44.254Z,100.00
2023-05-01T21:05:11.283Z,100.00
2023-05-01T21:07:39.411Z,100.00
2023-05-01T21:10:10.311Z,100.00
2023-05-01T21:12:37.410Z,100.00
2023-05-01T21:15:04.498Z,100.00
2023-05-01T21:17:33.617Z,100.00
2023-05-01T21:20:00.485Z,100.00
2023-05-01T21:22:27.776Z,100.00
2023-05-01T21:24:56.493Z,100.00
2023-05-01T21:27:24.748Z,100.00
2023-05-01T21:29:56.358Z,100.00
2023-05-01T21:32:34.298Z,100.00
2023-05-01T21:35:01.470Z,100.00
2023-05-01T21:37:29.225Z,100.00
2023-05-01T21:39:59.406Z,100.00
2023-05-01T21:42:35.912Z,100.00
2023-05-01T21:45:11.059Z,100.00
2023-05-01T21:47:39.421Z,100.00
2023-05-01T21:50:07.588Z,100.00
2023-05-01T21:52:37.125Z,100.00
2023-05-01T21:55:09.267Z,100.00
2023-05-01T21:57:37.019Z,100.00
2023-05-01T22:00:05.547Z,100.00
2023-05-01T22:02:38.536Z,100.00
2023-05-01T22:05:06.374Z,100.00
2023-05-01T22:07:33.480Z,100.00
2023-05-01T22:10:01.367Z,100.00
2023-05-01T22:12:28.195Z,100.00
2023-05-01T22:14:55.112Z,100.00
2023-05-01T22:17:24.516Z,100.00
2023-05-01T22:19:51.658Z,100.00
2023-05-01T22:22:19.296Z,100.00
2023-05-01T22:24:46.261Z,100.00
2023-05-01T22:27:12.800Z,100.00
2023-05-01T22:29:39.294Z,100.00
2023-05-01T22:32:05.954Z,100.00
2023-05-01T22:34:32.559Z,100.00
2023-05-01T22:36:59.123Z,100.00
2023-05-01T22:39:25.991Z,100.00
2023-05-01T22:41:52.583Z,100.00
2023-05-01T22:44:21.636Z,100.00
2023-05-01T22:46:48.872Z,100.00
2023-05-01T22:49:15.436Z,100.00
2023-05-01T22:51:41.963Z,100.00
2023-05-01T22:54:08.458Z,100.00
2023-05-01T22:56:34.987Z,100.00
2023-05-01T22:59:01.514Z,100.00
2023-05-01T23:01:28.226Z,100.00
2023-05-01T23:03:55.735Z,100.00
2023-05-01T23:06:22.360Z,100.00
2023-05-01T23:08:53.528Z,100.00
2023-05-01T23:11:21.241Z,100.00
2023-05-01T23:13:50.157Z,100.00
2023-05-01T23:16:17.230Z,100.00
2023-05-01T23:18:44.601Z,100.00
2023-05-01T23:21:13.282Z,100.00
2023-05-01T23:23:44.633Z,100.00
2023-05-01T23:26:20.013Z,100.00
2023-05-01T23:28:46.707Z,100.00
2023-05-01T23:31:20.875Z,100.00
2023-05-01T23:33:47.375Z,100.00
2023-05-01T23:36:14.059Z,100.00
2023-05-01T23:38:40.915Z,100.00
2023-05-01T23:41:07.955Z,100.00
2023-05-01T23:43:35.066Z,100.00
2023-05-01T23:46:05.093Z,100.00
2023-05-01T23:48:33.374Z,100.00
2023-05-01T23:51:00.603Z,100.00
2023-05-01T23:53:27.173Z,100.00
2023-05-01T23:55:53.758Z,100.00
2023-05-01T23:58:20.310Z,100.00
