createdAt,value
2022-08-10T00:01:43.289Z,19.64
2022-08-10T00:04:09.908Z,19.63
2022-08-10T00:06:47.827Z,19.53
2022-08-10T00:09:14.397Z,19.57
2022-08-10T00:11:40.978Z,19.59
2022-08-10T00:14:07.577Z,19.67
2022-08-10T00:16:34.261Z,19.73
2022-08-10T00:19:00.886Z,19.75
2022-08-10T00:21:27.498Z,19.78
2022-08-10T00:23:54.144Z,19.81
2022-08-10T00:26:20.793Z,19.85
2022-08-10T00:28:48.908Z,19.89
2022-08-10T00:31:15.643Z,19.88
2022-08-10T00:33:42.245Z,19.92
2022-08-10T00:36:09.015Z,19.85
2022-08-10T00:38:37.118Z,19.67
2022-08-10T00:41:04.355Z,19.64
2022-08-10T00:43:31.083Z,19.68
2022-08-10T00:45:59.428Z,19.65
2022-08-10T00:48:31.532Z,19.48
2022-08-10T00:51:01.946Z,19.37
2022-08-10T00:53:29.670Z,19.24
2022-08-10T00:57:14.555Z,19.17
2022-08-10T00:58:44.334Z,19.08
2022-08-10T01:02:07.729Z,19.01
2022-08-10T01:04:54.440Z,18.94
2022-08-10T01:07:32.641Z,18.76
2022-08-10T01:10:34.893Z,18.76
2022-08-10T01:13:30.575Z,18.93
2022-08-10T01:16:20.838Z,19.05
2022-08-10T01:19:24.595Z,19.12
2022-08-10T01:22:33.094Z,19.15
2022-08-10T01:26:10.985Z,18.82
2022-08-10T01:29:10.746Z,18.76
2022-08-10T01:31:45.286Z,18.83
2022-08-10T01:34:20.490Z,18.94
2022-08-10T01:36:59.725Z,18.88
2022-08-10T01:39:36.424Z,18.95
2022-08-10T01:42:05.116Z,19.01
2022-08-10T01:44:39.217Z,19.02
2022-08-10T01:47:31.144Z,19.02
2022-08-10T01:50:23.978Z,18.94
2022-08-10T01:52:55.913Z,18.85
2022-08-10T01:55:25.948Z,18.59
2022-08-10T01:57:55.657Z,18.32
2022-08-10T02:00:23.844Z,18.31
2022-08-10T02:02:53.600Z,18.46
2022-08-10T02:05:24.586Z,18.54
2022-08-10T02:07:53.864Z,18.63
2022-08-10T02:10:24.029Z,18.65
2022-08-10T02:12:59.363Z,18.64
2022-08-10T02:15:33.528Z,18.49
2022-08-10T02:18:05.050Z,18.39
2022-08-10T02:20:53.373Z,18.37
2022-08-10T02:23:29.872Z,18.45
2022-08-10T02:26:00.487Z,18.46
2022-08-10T02:28:32.178Z,18.53
2022-08-10T02:31:11.926Z,18.50
2022-08-10T02:33:56.495Z,18.51
2022-08-10T02:36:29.357Z,18.41
2022-08-10T02:39:01.911Z,18.21
2022-08-10T02:45:13.461Z,18.27
2022-08-10T02:45:29.102Z,18.21
2022-08-10T02:48:13.698Z,17.94
2022-08-10T02:50:43.504Z,17.89
2022-08-10T02:53:55.941Z,17.97
2022-08-10T02:56:26.131Z,17.91
2022-08-10T02:59:05.634Z,17.72
2022-08-10T03:01:38.115Z,17.64
2022-08-10T03:04:11.877Z,17.64
2022-08-10T03:06:44.935Z,17.54
2022-08-10T03:09:17.022Z,17.48
2022-08-10T03:12:35.394Z,17.48
2022-08-10T03:14:37.470Z,17.42
2022-08-10T03:17:06.725Z,17.30
2022-08-10T03:20:35.510Z,17.19
2022-08-10T03:22:24.497Z,17.06
2022-08-10T03:24:55.022Z,17.03
2022-08-10T03:27:23.862Z,16.98
2022-08-10T03:30:28.496Z,16.95
2022-08-10T03:32:40.864Z,16.91
2022-08-10T03:35:09.655Z,16.92
2022-08-10T03:37:36.792Z,16.81
2022-08-10T03:40:06.431Z,16.80
2022-08-10T03:42:37.231Z,16.74
2022-08-10T03:45:07.726Z,16.66
2022-08-10T03:47:41.779Z,16.61
2022-08-10T03:50:45.785Z,16.55
2022-08-10T03:52:58.673Z,16.51
2022-08-10T03:56:29.624Z,16.39
2022-08-10T03:58:14.173Z,16.43
2022-08-10T04:00:43.161Z,16.38
2022-08-10T04:03:10.076Z,16.53
2022-08-10T04:05:38.532Z,16.70
2022-08-10T04:08:08.133Z,16.64
2022-08-10T04:10:35.229Z,16.50
2022-08-10T04:13:09.770Z,16.44
2022-08-10T04:15:36.613Z,16.54
2022-08-10T04:18:06.398Z,16.71
2022-08-10T04:20:38.219Z,16.84
2022-08-10T04:23:13.881Z,16.75
2022-08-10T04:25:41.285Z,16.71
2022-08-10T04:28:11.154Z,16.77
2022-08-10T04:30:40.801Z,16.73
2022-08-10T04:33:10.638Z,16.56
2022-08-10T04:35:39.670Z,16.64
2022-08-10T04:38:09.274Z,16.78
2022-08-10T04:40:36.234Z,16.90
2022-08-10T04:43:12.368Z,16.96
2022-08-10T04:45:48.865Z,16.63
2022-08-10T04:48:43.166Z,16.49
2022-08-10T04:51:19.009Z,16.35
2022-08-10T04:54:03.175Z,16.29
2022-08-10T04:56:36.284Z,16.23
2022-08-10T04:59:05.223Z,16.18
2022-08-10T05:02:21.433Z,16.17
2022-08-10T05:04:37.154Z,16.11
2022-08-10T05:07:17.245Z,15.97
2022-08-10T05:10:03.403Z,16.01
2022-08-10T05:12:37.309Z,15.95
2022-08-10T05:15:13.704Z,15.98
2022-08-10T05:18:06.837Z,15.99
2022-08-10T05:20:29.750Z,15.97
2022-08-10T05:22:56.394Z,15.98
2022-08-10T05:25:23.459Z,16.00
2022-08-10T05:27:52.210Z,15.99
2022-08-10T05:30:24.191Z,16.12
2022-08-10T05:32:56.411Z,16.15
2022-08-10T05:35:25.907Z,16.20
2022-08-10T05:38:09.560Z,16.34
2022-08-10T05:40:47.476Z,16.45
2022-08-10T05:43:20.785Z,16.60
2022-08-10T05:46:19.144Z,16.72
2022-08-10T05:48:55.763Z,16.85
2022-08-10T05:51:26.644Z,17.05
2022-08-10T05:54:01.309Z,17.04
2022-08-10T05:56:55.441Z,17.21
2022-08-10T06:00:10.924Z,17.31
2022-08-10T06:02:32.133Z,17.41
2022-08-10T06:05:30.077Z,17.52
2022-08-10T06:08:22.818Z,17.74
2022-08-10T06:12:24.300Z,17.87
2022-08-10T06:14:15.782Z,18.10
2022-08-10T06:16:45.335Z,18.31
2022-08-10T06:19:14.886Z,18.38
2022-08-10T06:22:00.887Z,18.52
2022-08-10T06:24:31.557Z,18.72
2022-08-10T06:27:00.460Z,18.91
2022-08-10T06:29:32.785Z,19.09
2022-08-10T06:32:01.799Z,19.23
2022-08-10T06:34:50.743Z,19.49
2022-08-10T06:37:22.467Z,19.62
2022-08-10T06:39:53.487Z,19.72
2022-08-10T06:42:29.290Z,19.97
2022-08-10T06:45:03.186Z,20.11
2022-08-10T06:47:39.766Z,20.26
2022-08-10T06:50:44.461Z,20.62
2022-08-10T06:53:19.126Z,20.76
2022-08-10T06:55:56.776Z,21.02
2022-08-10T06:58:28.976Z,21.17
2022-08-10T07:00:56.924Z,21.42
2022-08-10T07:03:31.834Z,21.59
2022-08-10T07:06:03.175Z,21.77
2022-08-10T07:08:34.155Z,21.94
2022-08-10T07:11:03.137Z,22.12
2022-08-10T07:14:17.272Z,22.32
2022-08-10T07:16:22.061Z,22.45
2022-08-10T07:18:49.768Z,22.66
2022-08-10T07:21:18.923Z,22.78
2022-08-10T07:23:57.273Z,22.93
2022-08-10T07:26:30.399Z,22.98
2022-08-10T07:28:59.229Z,23.21
2022-08-10T07:31:29.773Z,23.30
2022-08-10T07:34:21.829Z,23.49
2022-08-10T07:37:03.263Z,23.88
2022-08-10T07:40:02.970Z,23.95
2022-08-10T07:42:31.063Z,24.12
2022-08-10T07:44:58.500Z,24.24
2022-08-10T07:47:52.594Z,24.36
2022-08-10T07:50:24.350Z,24.49
2022-08-10T07:52:57.787Z,24.56
2022-08-10T07:56:04.050Z,24.70
2022-08-10T07:58:17.507Z,24.95
2022-08-10T08:00:47.441Z,24.98
2022-08-10T08:03:16.509Z,25.16
2022-08-10T08:06:02.842Z,25.14
2022-08-10T08:08:33.349Z,25.28
2022-08-10T08:11:05.487Z,25.36
2022-08-10T08:13:34.954Z,25.39
2022-08-10T08:16:19.923Z,25.31
2022-08-10T08:19:16.355Z,25.52
2022-08-10T08:24:15.030Z,25.62
2022-08-10T08:24:33.869Z,25.69
2022-08-10T08:27:05.662Z,25.73
2022-08-10T08:29:36.398Z,25.62
2022-08-10T08:32:05.149Z,25.69
2022-08-10T08:34:38.711Z,25.75
2022-08-10T08:37:08.983Z,25.70
2022-08-10T08:39:37.176Z,25.79
2022-08-10T08:42:28.210Z,26.02
2022-08-10T08:45:37.018Z,26.10
2022-08-10T08:48:44.345Z,26.12
2022-08-10T08:52:09.870Z,26.29
2022-08-10T08:54:46.990Z,26.50
2022-08-10T08:57:50.985Z,26.44
2022-08-10T09:00:42.597Z,26.45
2022-08-10T09:03:44.093Z,26.52
2022-08-10T09:07:59.470Z,26.62
2022-08-10T09:10:28.536Z,26.66
2022-08-10T09:13:04.926Z,26.75
2022-08-10T09:15:51.392Z,26.88
2022-08-10T09:18:36.826Z,26.90
2022-08-10T09:21:29.633Z,26.88
2022-08-10T09:24:06.938Z,26.98
2022-08-10T09:26:48.719Z,27.06
2022-08-10T09:29:26.525Z,27.08
2022-08-10T09:36:14.297Z,27.13
2022-08-10T09:36:24.754Z,27.29
2022-08-10T09:38:08.111Z,27.35
2022-08-10T09:41:09.097Z,27.23
2022-08-10T09:43:42.656Z,27.29
2022-08-10T09:46:48.827Z,27.29
2022-08-10T09:49:52.914Z,27.69
2022-08-10T09:52:58.712Z,27.95
2022-08-10T09:56:18.079Z,28.08
2022-08-10T09:58:45.997Z,27.85
2022-08-10T10:02:00.499Z,27.56
2022-08-10T10:04:39.815Z,27.40
2022-08-10T10:07:08.456Z,27.30
2022-08-10T10:10:03.226Z,27.10
2022-08-10T10:13:10.895Z,27.00
2022-08-10T10:16:51.933Z,27.04
2022-08-10T10:20:09.535Z,26.98
2022-08-10T10:23:01.542Z,27.05
2022-08-10T10:25:50.152Z,26.85
2022-08-10T10:29:30.875Z,26.77
2022-08-10T10:31:57.821Z,26.72
2022-08-10T10:34:50.386Z,26.76
2022-08-10T10:37:21.429Z,26.73
2022-08-10T10:40:11.030Z,26.64
2022-08-10T10:43:21.822Z,26.77
2022-08-10T10:46:23.074Z,26.94
2022-08-10T10:48:53.247Z,27.26
2022-08-10T10:51:34.941Z,27.31
2022-08-10T10:54:16.040Z,27.18
2022-08-10T10:57:00.607Z,27.29
2022-08-10T11:00:02.241Z,27.62
2022-08-10T11:02:53.202Z,27.69
2022-08-10T11:05:47.920Z,27.65
2022-08-10T11:08:28.825Z,27.58
2022-08-10T11:11:03.646Z,27.71
2022-08-10T11:14:23.140Z,28.02
2022-08-10T11:17:11.266Z,28.17
2022-08-10T11:20:26.432Z,28.43
2022-08-10T11:23:26.195Z,28.67
2022-08-10T11:26:13.603Z,28.47
2022-08-10T11:29:03.057Z,28.30
2022-08-10T11:31:44.646Z,28.27
2022-08-10T11:34:48.316Z,28.49
2022-08-10T11:38:31.331Z,28.90
2022-08-10T11:42:06.586Z,28.93
2022-08-10T11:44:37.475Z,28.71
2022-08-10T11:47:23.443Z,28.92
2022-08-10T11:50:33.296Z,29.29
2022-08-10T11:53:23.179Z,29.43
2022-08-10T11:55:58.381Z,29.30
2022-08-10T11:58:51.283Z,29.12
2022-08-10T12:01:26.591Z,29.22
2022-08-10T12:03:55.680Z,29.00
2022-08-10T12:06:45.449Z,29.14
2022-08-10T12:10:10.938Z,29.43
2022-08-10T12:12:08.795Z,29.51
2022-08-10T12:14:44.455Z,29.48
2022-08-10T12:17:23.978Z,29.39
2022-08-10T12:20:09.580Z,29.62
2022-08-10T12:22:56.813Z,29.41
2022-08-10T12:26:08.523Z,29.19
2022-08-10T12:28:50.356Z,29.21
2022-08-10T12:31:26.968Z,29.25
2022-08-10T12:34:41.633Z,29.36
2022-08-10T12:37:56.408Z,29.63
2022-08-10T12:40:36.998Z,29.66
2022-08-10T12:44:03.730Z,29.61
2022-08-10T12:46:14.891Z,29.73
2022-08-10T12:49:21.116Z,29.69
2022-08-10T12:52:03.538Z,29.68
2022-08-10T12:54:36.850Z,29.65
2022-08-10T12:57:17.281Z,29.70
2022-08-10T12:59:51.965Z,29.74
2022-08-10T13:02:28.618Z,29.91
2022-08-10T13:05:01.787Z,29.99
2022-08-10T13:08:24.550Z,30.05
2022-08-10T13:10:27.720Z,30.27
2022-08-10T13:12:59.453Z,30.45
2022-08-10T13:15:49.010Z,30.77
2022-08-10T13:18:31.270Z,30.93
2022-08-10T13:21:20.329Z,31.43
2022-08-10T13:24:04.724Z,32.12
2022-08-10T13:27:11.673Z,33.48
2022-08-10T13:29:36.114Z,35.63
2022-08-10T13:32:10.369Z,36.90
2022-08-10T13:34:45.772Z,37.47
2022-08-10T13:37:19.061Z,37.98
2022-08-10T13:39:58.762Z,38.85
2022-08-10T13:42:40.025Z,38.53
2022-08-10T13:45:15.327Z,38.70
2022-08-10T13:47:49.008Z,38.56
2022-08-10T13:50:32.023Z,38.03
2022-08-10T13:53:11.718Z,37.90
2022-08-10T13:55:53.978Z,37.36
2022-08-10T13:58:30.746Z,37.41
2022-08-10T14:01:01.801Z,37.42
2022-08-10T14:03:51.400Z,38.17
2022-08-10T14:06:41.808Z,38.73
2022-08-10T14:09:13.096Z,38.65
2022-08-10T14:11:42.241Z,38.39
2022-08-10T14:14:18.393Z,38.69
2022-08-10T14:16:47.795Z,38.60
2022-08-10T14:19:22.440Z,38.86
2022-08-10T14:21:49.754Z,38.45
2022-08-10T14:24:22.704Z,36.95
2022-08-10T14:26:57.111Z,35.89
2022-08-10T14:29:25.627Z,34.83
2022-08-10T14:32:01.176Z,34.37
2022-08-10T14:36:05.018Z,33.54
2022-08-10T14:37:37.675Z,33.02
2022-08-10T14:40:16.133Z,33.81
2022-08-10T14:43:02.002Z,34.74
2022-08-10T14:45:35.611Z,34.97
2022-08-10T14:48:20.221Z,35.05
2022-08-10T14:50:55.882Z,34.41
2022-08-10T14:53:31.631Z,33.77
2022-08-10T14:56:11.004Z,33.04
2022-08-10T14:58:59.036Z,32.80
2022-08-10T15:02:01.444Z,33.02
2022-08-10T15:04:45.035Z,32.94
2022-08-10T15:07:29.762Z,32.54
2022-08-10T15:09:59.727Z,32.21
2022-08-10T15:12:38.967Z,31.82
2022-08-10T15:15:11.966Z,31.43
2022-08-10T15:17:57.341Z,30.88
2022-08-10T15:20:29.662Z,30.58
2022-08-10T15:23:06.278Z,30.59
2022-08-10T15:25:57.746Z,30.45
2022-08-10T15:28:35.854Z,30.13
2022-08-10T15:31:19.975Z,30.13
2022-08-10T15:34:09.681Z,30.01
2022-08-10T15:37:40.702Z,29.99
2022-08-10T15:40:25.051Z,30.01
2022-08-10T15:42:49.135Z,29.89
2022-08-10T15:45:19.433Z,29.84
2022-08-10T15:48:01.132Z,29.62
2022-08-10T15:50:45.200Z,29.45
2022-08-10T15:53:27.859Z,29.22
2022-08-10T15:56:05.643Z,29.08
2022-08-10T15:58:48.812Z,28.96
2022-08-10T16:02:12.658Z,28.71
2022-08-10T16:04:42.393Z,28.56
2022-08-10T16:07:21.727Z,28.60
2022-08-10T16:10:24.033Z,28.58
2022-08-10T16:12:59.886Z,28.68
2022-08-10T16:15:30.281Z,28.79
2022-08-10T16:18:14.345Z,28.84
2022-08-10T16:20:53.463Z,28.91
2022-08-10T16:24:14.757Z,29.08
2022-08-10T16:26:45.438Z,29.29
2022-08-10T16:29:17.522Z,29.58
2022-08-10T16:32:03.421Z,30.00
2022-08-10T16:34:35.251Z,30.58
2022-08-10T16:37:13.196Z,31.42
2022-08-10T16:40:01.403Z,32.03
2022-08-10T16:42:33.501Z,32.71
2022-08-10T16:45:17.403Z,33.29
2022-08-10T16:47:52.622Z,33.68
2022-08-10T16:50:30.888Z,33.28
2022-08-10T16:53:02.204Z,32.57
2022-08-10T16:55:47.925Z,31.95
2022-08-10T16:58:25.829Z,31.71
2022-08-10T17:00:58.786Z,31.34
2022-08-10T17:04:06.900Z,31.07
2022-08-10T17:06:30.600Z,31.19
2022-08-10T17:09:01.651Z,31.39
2022-08-10T17:11:37.439Z,31.65
2022-08-10T17:14:09.039Z,31.58
2022-08-10T17:16:41.441Z,31.98
2022-08-10T17:19:15.795Z,32.03
2022-08-10T17:21:52.240Z,31.63
2022-08-10T17:24:26.433Z,31.03
2022-08-10T17:27:01.457Z,30.49
2022-08-10T17:30:02.764Z,30.01
2022-08-10T17:32:50.214Z,29.83
2022-08-10T17:35:24.751Z,29.37
2022-08-10T17:38:09.968Z,29.27
2022-08-10T17:40:51.588Z,28.90
2022-08-10T17:44:00.634Z,28.78
2022-08-10T17:46:15.446Z,28.74
2022-08-10T17:48:44.299Z,28.79
2022-08-10T17:51:16.687Z,28.80
2022-08-10T17:53:49.846Z,28.66
2022-08-10T17:56:20.601Z,28.27
2022-08-10T17:59:17.012Z,27.94
2022-08-10T18:01:58.758Z,27.66
2022-08-10T18:04:42.210Z,27.53
2022-08-10T18:07:12.091Z,27.28
2022-08-10T18:09:49.603Z,27.21
2022-08-10T18:12:45.313Z,27.17
2022-08-10T18:15:17.844Z,27.03
2022-08-10T18:17:59.307Z,26.91
2022-08-10T18:20:34.302Z,26.86
2022-08-10T18:23:02.466Z,26.66
2022-08-10T18:25:42.870Z,26.65
2022-08-10T18:28:17.974Z,26.49
2022-08-10T18:30:53.318Z,26.46
2022-08-10T18:33:26.525Z,26.34
2022-08-10T18:35:56.409Z,26.23
2022-08-10T18:38:26.894Z,26.12
2022-08-10T18:41:03.590Z,26.02
2022-08-10T18:44:05.976Z,25.92
2022-08-10T18:46:36.967Z,25.78
2022-08-10T18:49:15.127Z,25.67
2022-08-10T18:51:47.191Z,25.55
2022-08-10T18:54:38.850Z,25.45
2022-08-10T18:57:29.761Z,25.39
2022-08-10T19:00:28.406Z,25.30
2022-08-10T19:03:31.536Z,25.16
2022-08-10T19:06:32.798Z,25.02
2022-08-10T19:09:46.839Z,24.91
2022-08-10T19:12:31.215Z,24.73
2022-08-10T19:15:16.896Z,24.60
2022-08-10T19:18:27.378Z,24.58
2022-08-10T19:21:26.952Z,24.51
2022-08-10T19:24:38.300Z,24.52
2022-08-10T19:27:39.209Z,24.44
2022-08-10T19:30:17.670Z,24.40
2022-08-10T19:33:07.254Z,24.33
2022-08-10T19:36:04.488Z,24.33
2022-08-10T19:39:17.948Z,24.30
2022-08-10T19:41:55.074Z,24.30
2022-08-10T19:44:52.707Z,24.31
2022-08-10T19:47:38.603Z,24.25
2022-08-10T19:50:16.030Z,24.20
2022-08-10T19:53:04.279Z,24.22
2022-08-10T19:56:24.269Z,24.18
2022-08-10T20:00:06.329Z,24.09
2022-08-10T20:02:21.771Z,24.08
2022-08-10T20:05:13.376Z,24.04
2022-08-10T20:08:17.738Z,24.05
2022-08-10T20:10:58.603Z,24.01
2022-08-10T20:13:56.893Z,23.95
2022-08-10T20:16:30.415Z,23.91
2022-08-10T20:19:53.379Z,23.81
2022-08-10T20:22:37.479Z,23.76
2022-08-10T20:25:14.010Z,23.79
2022-08-10T20:28:00.082Z,23.74
2022-08-10T20:30:33.367Z,23.69
2022-08-10T20:33:12.274Z,23.63
2022-08-10T20:36:02.327Z,23.56
2022-08-10T20:38:43.210Z,23.44
2022-08-10T20:41:29.634Z,23.42
2022-08-10T20:44:23.459Z,23.37
2022-08-10T20:47:07.673Z,23.25
2022-08-10T20:49:48.654Z,23.28
2022-08-10T20:52:15.543Z,23.22
2022-08-10T20:54:58.918Z,23.19
2022-08-10T20:57:56.929Z,23.11
2022-08-10T21:00:50.660Z,22.95
2022-08-10T21:03:51.396Z,22.87
2022-08-10T21:07:01.292Z,22.76
2022-08-10T21:09:59.782Z,22.63
2022-08-10T21:12:55.204Z,22.63
2022-08-10T21:15:51.931Z,22.60
2022-08-10T21:18:51.960Z,22.57
2022-08-10T21:21:41.090Z,22.55
2022-08-10T21:24:21.326Z,22.47
2022-08-10T21:27:07.934Z,22.47
2022-08-10T21:29:55.822Z,22.39
2022-08-10T21:32:59.230Z,22.38
2022-08-10T21:35:39.826Z,22.31
2022-08-10T21:38:46.858Z,22.27
2022-08-10T21:41:58.810Z,22.30
2022-08-10T21:45:12.185Z,22.15
2022-08-10T21:48:45.820Z,22.12
2022-08-10T21:52:22.267Z,22.08
2022-08-10T21:55:58.095Z,22.03
2022-08-10T21:58:57.705Z,21.86
2022-08-10T22:02:02.129Z,21.80
2022-08-10T22:04:49.472Z,21.71
2022-08-10T22:07:40.500Z,21.74
2022-08-10T22:10:30.201Z,21.68
2022-08-10T22:13:21.543Z,21.59
2022-08-10T22:16:16.903Z,21.60
2022-08-10T22:19:12.540Z,21.54
2022-08-10T22:22:35.487Z,21.46
2022-08-10T22:25:38.177Z,21.30
2022-08-10T22:28:23.577Z,21.13
2022-08-10T22:31:36.718Z,21.07
2022-08-10T22:35:02.189Z,21.00
2022-08-10T22:38:30.403Z,20.91
2022-08-10T22:41:47.345Z,20.85
2022-08-10T22:44:39.522Z,20.87
2022-08-10T22:47:30.608Z,20.76
2022-08-10T22:50:07.568Z,20.75
2022-08-10T22:53:02.050Z,20.65
2022-08-10T22:55:58.131Z,20.63
2022-08-10T22:58:29.081Z,20.65
2022-08-10T23:01:34.964Z,20.60
2022-08-10T23:04:14.493Z,20.54
2022-08-10T23:06:55.659Z,20.45
2022-08-10T23:09:27.251Z,20.40
2022-08-10T23:11:59.200Z,20.38
2022-08-10T23:14:37.903Z,20.28
2022-08-10T23:18:01.592Z,20.24
2022-08-10T23:20:27.294Z,20.33
2022-08-10T23:23:07.418Z,20.37
2022-08-10T23:25:56.335Z,20.46
2022-08-10T23:28:39.283Z,20.50
2022-08-10T23:31:14.646Z,20.49
2022-08-10T23:33:42.784Z,20.46
2022-08-10T23:36:33.800Z,20.48
2022-08-10T23:39:25.728Z,20.41
2022-08-10T23:42:07.573Z,20.33
2022-08-10T23:44:51.647Z,20.25
2022-08-10T23:47:23.764Z,20.16
2022-08-10T23:49:55.662Z,20.02
2022-08-10T23:52:28.889Z,19.89
2022-08-10T23:55:12.484Z,19.77
2022-08-10T23:57:45.225Z,19.80
