createdAt,value
2023-03-25T00:02:23.397Z,97989.13
2023-03-25T00:04:51.650Z,97977.28
2023-03-25T00:07:19.727Z,97976.06
2023-03-25T00:09:47.801Z,97974.28
2023-03-25T00:12:16.958Z,97974.56
2023-03-25T00:14:54.154Z,97978.59
2023-03-25T00:17:22.183Z,97976.09
2023-03-25T00:19:50.572Z,97978.59
2023-03-25T00:22:18.175Z,97973.06
2023-03-25T00:24:44.811Z,97945.03
2023-03-25T00:27:11.193Z,97956.16
2023-03-25T00:29:37.645Z,97939.25
2023-03-25T00:32:04.284Z,97948.81
2023-03-25T00:34:30.733Z,97936.47
2023-03-25T00:36:57.392Z,97931.41
2023-03-25T00:39:23.943Z,97931.19
2023-03-25T00:41:54.323Z,97944.06
2023-03-25T00:44:22.409Z,97940.78
2023-03-25T00:46:49.188Z,97953.91
2023-03-25T00:49:15.779Z,97943.03
2023-03-25T00:51:53.181Z,97940.47
2023-03-25T00:54:22.400Z,97938.25
2023-03-25T00:56:50.311Z,97906.09
2023-03-25T00:59:16.923Z,97943.78
2023-03-25T01:01:43.502Z,97944.78
2023-03-25T01:04:12.870Z,97941.75
2023-03-25T01:06:51.795Z,97933.41
2023-03-25T01:09:19.763Z,97928.28
2023-03-25T01:11:47.342Z,97937.19
2023-03-25T01:14:24.230Z,97942.25
2023-03-25T01:16:51.179Z,97929.38
2023-03-25T01:19:17.910Z,97939.69
2023-03-25T01:21:45.283Z,97920.28
2023-03-25T01:24:14.524Z,97920.00
2023-03-25T01:26:43.584Z,97910.44
2023-03-25T01:29:14.581Z,97906.63
2023-03-25T01:31:41.307Z,97908.41
2023-03-25T01:34:08.637Z,97904.09
2023-03-25T01:36:37.400Z,97911.63
2023-03-25T01:39:05.642Z,97904.34
2023-03-25T01:41:46.829Z,97908.41
2023-03-25T01:44:37.601Z,97910.91
2023-03-25T01:47:06.736Z,97909.63
2023-03-25T01:49:44.393Z,97908.13
2023-03-25T01:52:17.352Z,97919.22
2023-03-25T01:54:45.616Z,97904.59
2023-03-25T01:57:18.068Z,97909.38
2023-03-25T01:59:44.813Z,97910.66
2023-03-25T02:02:15.656Z,97914.22
2023-03-25T02:05:00.245Z,97909.94
2023-03-25T02:07:31.105Z,97904.16
2023-03-25T02:10:02.061Z,97901.16
2023-03-25T02:12:28.968Z,97903.47
2023-03-25T02:14:57.419Z,97910.78
2023-03-25T02:17:29.314Z,97885.22
2023-03-25T02:20:20.279Z,97907.53
2023-03-25T02:23:09.747Z,97917.38
2023-03-25T02:26:07.506Z,97911.31
2023-03-25T02:28:48.640Z,97913.59
2023-03-25T02:31:39.815Z,97891.09
2023-03-25T02:34:44.090Z,97900.97
2023-03-25T02:37:51.418Z,97888.34
2023-03-25T02:40:38.431Z,97893.16
2023-03-25T02:43:17.249Z,97903.47
2023-03-25T02:45:51.904Z,97896.44
2023-03-25T02:48:44.680Z,97897.66
2023-03-25T02:51:17.673Z,97902.72
2023-03-25T02:53:46.271Z,97905.72
2023-03-25T02:56:15.911Z,97908.75
2023-03-25T02:58:44.408Z,97888.75
2023-03-25T03:01:14.847Z,97906.19
2023-03-25T03:03:41.520Z,97912.53
2023-03-25T03:06:08.621Z,97916.56
2023-03-25T03:08:50.576Z,97912.53
2023-03-25T03:11:32.407Z,97915.78
2023-03-25T03:14:31.342Z,97916.56
2023-03-25T03:17:18.423Z,97908.47
2023-03-25T03:19:52.659Z,97916.56
2023-03-25T03:22:39.500Z,97911.00
2023-03-25T03:25:24.189Z,97905.94
2023-03-25T03:28:06.994Z,97902.41
2023-03-25T03:30:54.338Z,97907.19
2023-03-25T03:33:40.942Z,97887.19
2023-03-25T03:36:10.565Z,97892.78
2023-03-25T03:38:43.942Z,97905.41
2023-03-25T03:41:13.371Z,97902.13
2023-03-25T03:43:52.024Z,97885.19
2023-03-25T03:46:28.766Z,97915.25
2023-03-25T03:48:57.933Z,97918.00
2023-03-25T03:51:31.377Z,97917.19
2023-03-25T03:54:05.957Z,97925.50
2023-03-25T03:56:41.294Z,97916.31
2023-03-25T03:59:13.336Z,97947.63
2023-03-25T04:01:47.860Z,97945.56
2023-03-25T04:04:20.320Z,97946.06
2023-03-25T04:07:04.746Z,97947.81
2023-03-25T04:10:02.810Z,97947.03
2023-03-25T04:12:32.839Z,97942.16
2023-03-25T04:15:04.074Z,97963.38
2023-03-25T04:17:32.992Z,97953.47
2023-03-25T04:20:00.547Z,97961.53
2023-03-25T04:22:27.444Z,97946.78
2023-03-25T04:24:55.038Z,97958.47
2023-03-25T04:27:23.178Z,97938.44
2023-03-25T04:29:51.956Z,97959.91
2023-03-25T04:32:19.245Z,97968.94
2023-03-25T04:34:46.990Z,97969.94
2023-03-25T04:37:14.005Z,97967.13
2023-03-25T04:39:40.502Z,97944.53
2023-03-25T04:42:06.971Z,97956.69
2023-03-25T04:44:39.348Z,97960.19
2023-03-25T04:47:07.532Z,97954.34
2023-03-25T04:49:33.948Z,97953.34
2023-03-25T04:52:02.210Z,97952.75
2023-03-25T04:54:28.617Z,97949.72
2023-03-25T04:56:55.249Z,97961.28
2023-03-25T04:59:23.132Z,97945.09
2023-03-25T05:01:49.992Z,97943.31
2023-03-25T05:04:17.741Z,97958.72
2023-03-25T05:06:50.506Z,97955.47
2023-03-25T05:09:20.028Z,97964.81
2023-03-25T05:11:47.004Z,97964.34
2023-03-25T05:14:16.003Z,97971.16
2023-03-25T05:16:43.235Z,97966.72
2023-03-25T05:19:09.885Z,97976.31
2023-03-25T05:21:38.057Z,97956.31
2023-03-25T05:24:08.449Z,97972.84
2023-03-25T05:26:39.673Z,97974.63
2023-03-25T05:29:14.723Z,97975.53
2023-03-25T05:31:44.414Z,97993.53
2023-03-25T05:34:10.995Z,97977.13
2023-03-25T05:36:37.555Z,97974.34
2023-03-25T05:39:05.435Z,97989.97
2023-03-25T05:41:39.096Z,97994.69
2023-03-25T05:44:10.391Z,97988.09
2023-03-25T05:46:36.831Z,97990.78
2023-03-25T05:49:03.394Z,98001.34
2023-03-25T05:51:37.799Z,97995.78
2023-03-25T05:54:10.536Z,97992.41
2023-03-25T05:56:37.406Z,98005.78
2023-03-25T05:59:03.931Z,98009.78
2023-03-25T06:01:33.354Z,98023.63
2023-03-25T06:04:01.794Z,97994.03
2023-03-25T06:06:28.667Z,98009.25
2023-03-25T06:08:55.847Z,98024.34
2023-03-25T06:11:22.419Z,98034.94
2023-03-25T06:13:51.976Z,98021.72
2023-03-25T06:16:27.402Z,98015.41
2023-03-25T06:18:59.438Z,98011.69
2023-03-25T06:21:27.544Z,98016.19
2023-03-25T06:23:54.757Z,97990.91
2023-03-25T06:26:22.698Z,98030.44
2023-03-25T06:28:49.216Z,98024.63
2023-03-25T06:31:17.959Z,98024.13
2023-03-25T06:33:45.222Z,98024.06
2023-03-25T06:36:13.422Z,98033.94
2023-03-25T06:38:40.267Z,98012.66
2023-03-25T06:41:07.531Z,98017.97
2023-03-25T06:43:34.853Z,98039.72
2023-03-25T06:46:01.346Z,98035.84
2023-03-25T06:48:27.784Z,98045.81
2023-03-25T06:50:54.383Z,98014.66
2023-03-25T06:53:21.263Z,98049.41
2023-03-25T06:55:48.104Z,98036.09
2023-03-25T06:58:14.590Z,98044.19
2023-03-25T07:00:41.295Z,98039.97
2023-03-25T07:03:09.991Z,98031.47
2023-03-25T07:05:36.704Z,98019.25
2023-03-25T07:08:03.219Z,98039.66
2023-03-25T07:10:30.984Z,98041.72
2023-03-25T07:12:57.583Z,98024.66
2023-03-25T07:15:24.188Z,98032.34
2023-03-25T07:17:51.283Z,98020.81
2023-03-25T07:20:18.411Z,98026.13
2023-03-25T07:22:46.557Z,98018.69
2023-03-25T07:25:14.163Z,98039.16
2023-03-25T07:27:40.747Z,98021.47
2023-03-25T07:30:08.282Z,98043.94
2023-03-25T07:32:34.680Z,98036.16
2023-03-25T07:35:01.144Z,98045.53
2023-03-25T07:37:27.536Z,98022.53
2023-03-25T07:39:54.042Z,98042.22
2023-03-25T07:42:20.721Z,98029.78
2023-03-25T07:44:47.251Z,98044.31
2023-03-25T07:47:13.742Z,98036.09
2023-03-25T07:49:44.172Z,98046.50
2023-03-25T07:52:10.859Z,98044.75
2023-03-25T07:54:38.333Z,98046.59
2023-03-25T07:57:04.912Z,98049.19
2023-03-25T07:59:31.467Z,98047.22
2023-03-25T08:01:59.011Z,98051.50
2023-03-25T08:04:25.930Z,98049.75
2023-03-25T08:06:52.471Z,98045.19
2023-03-25T08:09:18.976Z,98041.66
2023-03-25T08:11:46.020Z,98050.72
2023-03-25T08:14:12.545Z,98040.88
2023-03-25T08:16:39.093Z,98057.81
2023-03-25T08:19:05.576Z,98053.56
2023-03-25T08:21:32.103Z,98039.91
2023-03-25T08:24:02.205Z,98052.31
2023-03-25T08:26:29.557Z,98028.53
2023-03-25T08:28:57.862Z,98049.56
2023-03-25T08:31:25.171Z,98049.84
2023-03-25T08:33:51.616Z,98051.88
2023-03-25T08:36:23.151Z,98042.25
2023-03-25T08:38:50.436Z,98037.97
2023-03-25T08:41:17.886Z,98043.47
2023-03-25T08:43:45.215Z,98051.28
2023-03-25T08:46:11.955Z,98036.34
2023-03-25T08:48:38.419Z,98060.91
2023-03-25T08:51:06.201Z,98039.91
2023-03-25T08:53:32.813Z,98037.38
2023-03-25T08:55:59.519Z,98015.13
2023-03-25T08:58:26.621Z,98041.41
2023-03-25T09:00:55.659Z,98034.09
2023-03-25T09:03:23.414Z,98034.56
2023-03-25T09:05:50.464Z,98032.28
2023-03-25T09:08:17.154Z,98036.28
2023-03-25T09:10:43.730Z,98039.34
2023-03-25T09:13:10.418Z,98033.28
2023-03-25T09:15:37.077Z,98046.00
2023-03-25T09:18:03.774Z,98043.75
2023-03-25T09:20:30.315Z,98044.75
2023-03-25T09:22:56.756Z,98038.19
2023-03-25T09:25:23.297Z,98037.44
2023-03-25T09:27:49.820Z,98046.56
2023-03-25T09:30:16.445Z,98042.25
2023-03-25T09:32:44.644Z,98037.44
2023-03-25T09:35:11.105Z,98033.34
2023-03-25T09:37:37.756Z,98039.66
2023-03-25T09:40:05.230Z,98037.56
2023-03-25T09:42:44.299Z,98039.59
2023-03-25T09:45:26.528Z,98049.00
2023-03-25T09:48:09.248Z,97990.81
2023-03-25T09:50:36.933Z,98022.16
2023-03-25T09:53:29.407Z,98056.59
2023-03-25T09:55:56.184Z,98050.03
2023-03-25T09:58:33.841Z,98049.78
2023-03-25T10:01:12.503Z,98048.28
2023-03-25T10:04:03.729Z,98047.28
2023-03-25T10:06:32.644Z,98052.56
2023-03-25T10:09:02.195Z,98045.22
2023-03-25T10:11:49.405Z,98044.88
2023-03-25T10:14:27.903Z,98054.56
2023-03-25T10:16:57.377Z,98036.75
2023-03-25T10:20:05.616Z,98037.06
2023-03-25T10:22:51.541Z,98025.56
2023-03-25T10:25:20.891Z,98007.06
2023-03-25T10:27:51.459Z,98019.31
2023-03-25T10:30:42.980Z,98022.88
2023-03-25T10:33:17.643Z,98015.34
2023-03-25T10:35:47.670Z,98021.13
2023-03-25T10:38:24.252Z,98020.41
2023-03-25T10:40:59.606Z,98009.63
2023-03-25T10:43:28.997Z,98009.25
2023-03-25T10:45:59.906Z,98018.78
2023-03-25T10:48:30.077Z,98021.16
2023-03-25T10:51:04.654Z,97997.28
2023-03-25T10:53:31.177Z,98003.25
2023-03-25T10:56:06.172Z,97993.94
2023-03-25T10:58:34.072Z,98003.91
2023-03-25T11:01:01.556Z,98003.22
2023-03-25T11:03:32.417Z,97997.56
2023-03-25T11:05:58.951Z,97981.56
2023-03-25T11:08:27.162Z,97990.88
2023-03-25T11:10:59.274Z,97988.63
2023-03-25T11:13:27.726Z,97978.38
2023-03-25T11:15:56.705Z,97973.75
2023-03-25T11:18:40.879Z,97956.53
2023-03-25T11:21:10.376Z,97965.03
2023-03-25T11:23:42.311Z,97969.06
2023-03-25T11:26:13.758Z,97964.72
2023-03-25T11:28:42.572Z,97953.22
2023-03-25T11:31:22.207Z,97965.66
2023-03-25T11:34:18.433Z,97959.88
2023-03-25T11:36:56.033Z,97959.72
2023-03-25T11:39:22.388Z,97949.41
2023-03-25T11:41:48.965Z,97945.19
2023-03-25T11:44:29.867Z,97950.50
2023-03-25T11:47:03.227Z,97975.13
2023-03-25T11:49:34.982Z,98052.72
2023-03-25T11:52:08.361Z,98064.50
2023-03-25T11:54:36.795Z,98051.06
2023-03-25T11:57:06.271Z,98082.25
2023-03-25T11:59:39.493Z,98071.75
2023-03-25T12:02:24.010Z,98066.19
2023-03-25T12:05:02.208Z,98075.03
2023-03-25T12:07:29.374Z,98066.66
2023-03-25T12:10:05.341Z,98053.94
2023-03-25T12:12:56.071Z,98063.16
2023-03-25T12:15:33.122Z,98048.19
2023-03-25T12:18:06.442Z,98031.75
2023-03-25T12:20:38.432Z,98027.56
2023-03-25T12:23:37.381Z,98047.13
2023-03-25T12:26:07.590Z,98025.44
2023-03-25T12:29:02.149Z,98022.00
2023-03-25T12:31:33.792Z,98028.63
2023-03-25T12:34:14.714Z,98011.78
2023-03-25T12:36:56.680Z,98024.47
2023-03-25T12:39:42.112Z,98031.31
2023-03-25T12:42:13.114Z,98044.97
2023-03-25T12:44:48.656Z,98040.44
2023-03-25T12:47:19.673Z,98034.34
2023-03-25T12:49:52.142Z,98038.00
2023-03-25T12:52:36.290Z,98021.81
2023-03-25T12:55:21.868Z,98023.47
2023-03-25T12:58:07.600Z,98025.25
2023-03-25T13:01:11.467Z,98029.13
2023-03-25T13:03:59.582Z,98038.81
2023-03-25T13:06:59.161Z,98029.56
2023-03-25T13:09:34.367Z,98017.97
2023-03-25T13:12:03.943Z,98033.91
2023-03-25T13:14:38.052Z,98037.66
2023-03-25T13:17:10.672Z,98010.16
2023-03-25T13:19:41.372Z,98020.78
2023-03-25T13:22:18.799Z,98017.34
2023-03-25T13:24:55.864Z,97996.44
2023-03-25T13:27:22.512Z,98005.56
2023-03-25T13:29:54.839Z,97978.50
2023-03-25T13:32:36.411Z,97991.41
2023-03-25T13:35:07.876Z,97991.16
2023-03-25T13:37:47.412Z,98005.81
2023-03-25T13:40:50.509Z,97992.69
2023-03-25T13:43:44.774Z,97986.06
2023-03-25T13:46:18.334Z,97987.84
2023-03-25T13:49:03.834Z,97981.81
2023-03-25T13:51:30.444Z,97991.41
2023-03-25T13:54:21.827Z,97985.84
2023-03-25T13:57:31.527Z,97968.16
2023-03-25T14:00:24.739Z,97939.28
2023-03-25T14:03:13.025Z,97977.00
2023-03-25T14:06:10.919Z,97974.72
2023-03-25T14:09:15.889Z,97981.81
2023-03-25T14:12:13.367Z,97977.00
2023-03-25T14:15:13.163Z,97988.63
2023-03-25T14:17:39.977Z,97968.38
2023-03-25T14:20:10.657Z,97970.41
2023-03-25T14:22:43.864Z,97966.34
2023-03-25T14:25:20.954Z,97929.69
2023-03-25T14:27:51.632Z,97963.00
2023-03-25T14:30:27.575Z,97943.78
2023-03-25T14:32:56.061Z,97957.19
2023-03-25T14:35:31.893Z,97976.16
2023-03-25T14:38:08.279Z,97958.63
2023-03-25T14:41:01.436Z,97966.47
2023-03-25T14:43:54.703Z,97958.59
2023-03-25T14:46:23.643Z,97932.84
2023-03-25T14:48:54.624Z,97974.81
2023-03-25T14:51:25.511Z,97962.19
2023-03-25T14:54:04.596Z,97969.97
2023-03-25T14:56:36.638Z,97964.16
2023-03-25T14:59:10.614Z,97932.28
2023-03-25T15:01:38.420Z,97960.28
2023-03-25T15:04:29.377Z,97952.22
2023-03-25T15:06:58.544Z,97955.72
2023-03-25T15:09:28.751Z,97937.75
2023-03-25T15:11:59.914Z,97928.91
2023-03-25T15:14:49.045Z,97913.78
2023-03-25T15:17:45.262Z,97952.22
2023-03-25T15:20:27.337Z,97955.78
2023-03-25T15:23:18.755Z,97960.84
2023-03-25T15:25:55.860Z,97938.06
2023-03-25T15:28:57.999Z,97955.47
2023-03-25T15:31:27.031Z,97964.28
2023-03-25T15:34:12.532Z,97926.78
2023-03-25T15:36:39.083Z,97941.34
2023-03-25T15:39:18.353Z,97935.03
2023-03-25T15:41:57.389Z,97946.34
2023-03-25T15:44:54.943Z,97954.50
2023-03-25T15:47:54.789Z,97922.72
2023-03-25T15:50:49.868Z,97967.03
2023-03-25T15:53:53.904Z,97891.25
2023-03-25T15:56:32.444Z,97932.53
2023-03-25T15:59:12.918Z,97943.41
2023-03-25T16:01:44.370Z,97924.22
2023-03-25T16:04:32.352Z,97968.03
2023-03-25T16:06:59.708Z,98011.59
2023-03-25T16:09:28.919Z,98023.53
2023-03-25T16:12:00.857Z,98006.84
2023-03-25T16:14:32.370Z,97997.22
2023-03-25T16:17:01.439Z,97989.38
2023-03-25T16:19:49.526Z,97975.19
2023-03-25T16:22:30.420Z,97958.22
2023-03-25T16:24:58.315Z,97963.56
2023-03-25T16:27:28.610Z,97963.81
2023-03-25T16:29:55.538Z,97962.31
2023-03-25T16:32:34.287Z,97958.50
2023-03-25T16:35:00.929Z,97958.75
2023-03-25T16:37:28.393Z,97939.03
2023-03-25T16:39:56.638Z,97944.84
2023-03-25T16:42:33.794Z,97955.91
2023-03-25T16:45:01.603Z,97944.75
2023-03-25T16:47:31.474Z,97956.63
2023-03-25T16:50:00.690Z,97937.91
2023-03-25T16:52:29.703Z,97960.88
2023-03-25T16:54:56.596Z,97967.19
2023-03-25T16:57:25.812Z,97973.75
2023-03-25T16:59:53.654Z,97963.63
2023-03-25T17:02:42.559Z,97975.25
2023-03-25T17:05:29.075Z,97965.13
2023-03-25T17:08:04.926Z,97971.94
2023-03-25T17:10:33.579Z,97963.59
2023-03-25T17:13:07.459Z,97969.16
2023-03-25T17:15:34.823Z,97973.47
2023-03-25T17:18:03.994Z,97978.25
2023-03-25T17:20:34.718Z,97980.78
2023-03-25T17:23:03.142Z,97999.72
2023-03-25T17:25:37.142Z,98013.09
2023-03-25T17:28:41.382Z,98017.91
2023-03-25T17:31:30.949Z,98027.22
2023-03-25T17:34:21.048Z,98050.69
2023-03-25T17:36:49.024Z,98094.38
2023-03-25T17:39:23.176Z,98097.06
2023-03-25T17:41:58.777Z,98075.69
2023-03-25T17:44:26.163Z,98044.22
2023-03-25T17:46:52.736Z,98058.06
2023-03-25T17:49:19.909Z,98060.94
2023-03-25T17:51:46.646Z,98061.91
2023-03-25T17:54:14.503Z,98035.22
2023-03-25T17:56:41.864Z,98059.28
2023-03-25T17:59:19.962Z,98048.13
2023-03-25T18:01:47.852Z,98048.38
2023-03-25T18:04:15.441Z,98050.13
2023-03-25T18:06:43.328Z,98059.91
2023-03-25T18:09:17.536Z,98051.03
2023-03-25T18:11:45.883Z,98045.22
2023-03-25T18:14:12.449Z,98051.19
2023-03-25T18:16:39.085Z,98048.66
2023-03-25T18:19:12.293Z,98055.38
2023-03-25T18:21:38.841Z,98056.06
2023-03-25T18:24:05.618Z,98056.53
2023-03-25T18:26:32.673Z,98060.34
2023-03-25T18:28:59.341Z,98063.38
2023-03-25T18:31:25.866Z,98074.47
2023-03-25T18:33:52.390Z,98074.88
2023-03-25T18:36:19.176Z,98073.22
2023-03-25T18:38:46.006Z,98065.38
2023-03-25T18:41:17.287Z,98081.47
2023-03-25T18:43:43.977Z,98090.53
2023-03-25T18:46:15.753Z,98089.78
2023-03-25T18:48:43.101Z,98084.25
2023-03-25T18:51:12.129Z,98073.38
2023-03-25T18:53:38.996Z,98079.88
2023-03-25T18:56:07.201Z,98083.97
2023-03-25T18:58:35.043Z,98088.44
2023-03-25T19:01:03.384Z,98086.66
2023-03-25T19:03:39.172Z,98077.16
2023-03-25T19:06:07.950Z,98079.72
2023-03-25T19:08:34.744Z,98101.91
2023-03-25T19:11:16.568Z,98093.31
2023-03-25T19:13:47.134Z,98079.03
2023-03-25T19:16:13.675Z,98084.59
2023-03-25T19:18:40.212Z,98088.94
2023-03-25T19:21:07.439Z,98089.44
2023-03-25T19:23:35.303Z,98096.03
2023-03-25T19:26:02.558Z,98099.00
2023-03-25T19:28:29.499Z,98095.16
2023-03-25T19:31:00.019Z,98096.31
2023-03-25T19:33:30.754Z,98088.00
2023-03-25T19:35:59.709Z,98089.91
2023-03-25T19:38:26.265Z,98104.13
2023-03-25T19:41:08.044Z,98112.22
2023-03-25T19:43:34.731Z,98106.94
2023-03-25T19:46:01.526Z,98094.16
2023-03-25T19:48:29.693Z,98094.44
2023-03-25T19:50:56.541Z,98089.09
2023-03-25T19:53:24.243Z,98097.31
2023-03-25T19:55:51.720Z,98100.03
2023-03-25T19:58:20.480Z,98095.66
2023-03-25T20:00:47.230Z,98099.59
2023-03-25T20:03:14.504Z,98096.75
2023-03-25T20:05:41.676Z,98099.75
2023-03-25T20:08:09.375Z,98109.75
2023-03-25T20:10:38.672Z,98105.78
2023-03-25T20:13:05.394Z,98104.22
2023-03-25T20:15:32.275Z,98107.19
2023-03-25T20:17:59.524Z,98109.47
2023-03-25T20:20:26.345Z,98114.97
2023-03-25T20:22:52.866Z,98118.91
2023-03-25T20:25:19.505Z,98120.72
2023-03-25T20:27:46.597Z,98112.91
2023-03-25T20:30:16.009Z,98113.66
2023-03-25T20:32:44.326Z,98109.47
2023-03-25T20:35:13.971Z,98087.28
2023-03-25T20:37:41.558Z,98112.91
2023-03-25T20:40:11.500Z,98081.44
2023-03-25T20:42:40.390Z,98107.38
2023-03-25T20:45:08.183Z,98099.75
2023-03-25T20:47:34.865Z,98100.44
2023-03-25T20:50:01.495Z,98092.72
2023-03-25T20:52:28.843Z,98084.63
2023-03-25T20:54:55.638Z,98090.25
2023-03-25T20:57:22.161Z,98084.69
2023-03-25T20:59:52.707Z,98097.69
2023-03-25T21:02:20.956Z,98099.03
2023-03-25T21:04:47.650Z,98105.97
2023-03-25T21:07:14.484Z,98092.19
2023-03-25T21:09:41.343Z,98107.91
2023-03-25T21:12:07.933Z,98104.56
2023-03-25T21:14:38.022Z,98106.03
2023-03-25T21:17:04.774Z,98096.41
2023-03-25T21:19:31.198Z,98102.09
2023-03-25T21:21:57.707Z,98099.94
2023-03-25T21:24:24.197Z,98116.41
2023-03-25T21:26:50.788Z,98109.84
2023-03-25T21:29:19.003Z,98110.34
2023-03-25T21:31:45.565Z,98113.78
2023-03-25T21:34:15.574Z,98111.75
2023-03-25T21:36:42.546Z,98119.03
2023-03-25T21:39:09.268Z,98107.88
2023-03-25T21:41:36.259Z,98109.38
2023-03-25T21:44:02.877Z,98097.66
2023-03-25T21:46:29.356Z,98109.13
2023-03-25T21:48:58.494Z,98096.91
2023-03-25T21:51:26.346Z,98096.34
2023-03-25T21:53:53.148Z,98120.44
2023-03-25T21:56:21.541Z,98119.78
2023-03-25T21:58:48.597Z,98095.75
2023-03-25T22:01:19.604Z,98128.94
2023-03-25T22:03:46.497Z,98120.44
2023-03-25T22:06:17.302Z,98116.06
2023-03-25T22:08:44.134Z,98117.97
2023-03-25T22:11:13.137Z,98120.25
2023-03-25T22:13:40.467Z,98118.69
2023-03-25T22:16:08.074Z,98125.78
2023-03-25T22:18:35.382Z,98123.75
2023-03-25T22:21:11.384Z,98114.53
2023-03-25T22:23:38.349Z,98126.72
2023-03-25T22:26:05.385Z,98122.72
2023-03-25T22:28:31.878Z,98120.63
2023-03-25T22:30:58.362Z,98129.78
2023-03-25T22:33:24.934Z,98132.06
2023-03-25T22:35:51.933Z,98137.09
2023-03-25T22:38:21.226Z,98123.84
2023-03-25T22:40:47.687Z,98122.59
2023-03-25T22:43:14.142Z,98127.19
2023-03-25T22:45:40.737Z,98131.19
2023-03-25T22:48:07.455Z,98132.25
2023-03-25T22:50:34.486Z,98124.81
2023-03-25T22:53:01.015Z,98142.84
2023-03-25T22:55:27.458Z,98143.31
2023-03-25T22:57:53.965Z,98144.06
2023-03-25T23:00:20.450Z,98139.28
2023-03-25T23:02:47.404Z,98155.13
2023-03-25T23:05:14.832Z,98148.38
2023-03-25T23:07:41.351Z,98158.19
2023-03-25T23:10:08.148Z,98163.72
2023-03-25T23:12:34.578Z,98163.72
2023-03-25T23:15:01.138Z,98180.31
2023-03-25T23:17:27.676Z,98191.41
2023-03-25T23:19:54.321Z,98177.28
2023-03-25T23:22:21.303Z,98190.38
2023-03-25T23:24:48.040Z,98184.53
2023-03-25T23:27:14.483Z,98186.06
2023-03-25T23:29:41.695Z,98183.47
2023-03-25T23:32:10.118Z,98181.78
2023-03-25T23:34:38.333Z,98182.25
2023-03-25T23:37:07.478Z,98176.72
2023-03-25T23:39:34.868Z,98175.75
2023-03-25T23:42:01.402Z,98164.09
2023-03-25T23:44:29.122Z,98160.59
2023-03-25T23:46:56.137Z,98183.47
2023-03-25T23:49:22.832Z,98178.44
2023-03-25T23:51:51.141Z,98182.16
2023-03-25T23:54:17.712Z,98193.22
2023-03-25T23:56:44.297Z,98188.94
2023-03-25T23:59:12.044Z,98180.25
